lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.377,0.508,0.38
2,0.148,0.368,0.15
3,0.079,0.258,0.08
4,0.082,0.172,0.08
5,0.22,0.108,0.215
6,0.124,0.062,0.117
7,0.026,0.031,0.018
8,0.016,0.013,0.007
9,0.02,0.004,0.01
10,0.105,0.003,0.093
11,0.236,0.008,0.223
12,0.03,0.017,0.016
13,0.007,0.028,-0.008
14,0.011,0.041,-0.005
15,0.026,0.054,0.011
16,0.062,0.067,0.046
17,0.034,0.078,0.019
18,0.021,0.087,0.007
19,0.034,0.094,0.021
20,0.081,0.099,0.069
21,0.137,0.101,0.125
22,0.081,0.101,0.072
23,0.06,0.099,0.052
24,0.066,0.094,0.059
25,0.087,0.087,0.081
26,0.101,0.066,0.097
27,0.09,0.057,0.087
28,0.063,0.054,0.061
29,0.039,0.053,0.038
30,0.024,0.052,0.022
31,0.045,0.044,0.043
32,0.067,0.037,0.064
33,0.007,0.034,0.002
34,-0.003,0.031,-0.01
35,-0.002,0.03,-0.01
36,0.005,0.025,-0.004
37,0.026,0.014,0.015
38,0.009,0.009,-0.002
39,-0.004,0.005,-0.015
40,-0.005,0.001,-0.016
41,-0.0,-0.002,-0.012
42,0.019,-0.005,0.006
43,0.007,-0.007,-0.006
44,-0.004,-0.007,-0.017
45,-0.006,-0.006,-0.02
46,-0.006,-0.006,-0.019
47,-0.004,-0.008,-0.016
48,-0.003,-0.008,-0.014
49,-0.008,-0.007,-0.017
50,-0.009,-0.006,-0.017
51,-0.009,-0.005,-0.016
52,-0.008,-0.006,-0.012
53,-0.005,-0.007,-0.009
54,-0.009,-0.008,-0.013
55,-0.011,-0.008,-0.013
56,-0.01,-0.008,-0.012
57,-0.01,-0.008,-0.01
58,-0.008,-0.01,-0.008
59,-0.009,-0.01,-0.009
60,-0.009,-0.01,-0.009
61,-0.009,-0.01,-0.009
62,-0.009,-0.01,-0.011
63,-0.009,-0.011,-0.011
64,-0.008,-0.011,-0.012
65,-0.009,-0.011,-0.014
66,-0.012,-0.011,-0.016
67,-0.013,-0.01,-0.016
68,-0.013,-0.011,-0.015
69,-0.013,-0.012,-0.017
70,-0.012,-0.012,-0.017
71,-0.012,-0.012,-0.018
72,-0.012,-0.012,-0.02
73,-0.013,-0.013,-0.02
74,-0.013,-0.013,-0.021
75,-0.013,-0.013,-0.022
76,-0.013,-0.013,-0.021
77,-0.013,-0.014,-0.019
78,-0.013,-0.014,-0.016
79,-0.015,-0.014,-0.017
80,-0.016,-0.015,-0.019
81,-0.015,-0.015,-0.017
82,-0.013,-0.015,-0.015
83,-0.013,-0.015,-0.015
84,-0.014,-0.015,-0.016
85,-0.015,-0.015,-0.016
86,-0.015,-0.015,-0.015
87,-0.015,-0.015,-0.014
88,-0.015,-0.015,-0.013
89,-0.015,-0.015,-0.013
90,-0.015,-0.015,-0.013
91,-0.015,-0.015,-0.014
92,-0.015,-0.015,-0.015
93,-0.015,-0.015,-0.015
94,-0.015,-0.014,-0.016
95,-0.015,-0.014,-0.016
96,-0.016,-0.014,-0.016
97,-0.015,-0.014,-0.012
98,-0.013,-0.014,-0.009
99,-0.011,-0.013,-0.008
100,-0.009,-0.013,-0.006
101,-0.013,-0.013,-0.015
102,-0.014,-0.014,-0.018
103,-0.014,-0.014,-0.017
104,-0.014,-0.014,-0.016
105,-0.013,-0.014,-0.015
106,-0.013,-0.014,-0.015
107,-0.016,-0.014,-0.017
108,-0.016,-0.015,-0.014
109,-0.014,-0.015,-0.01
110,-0.011,-0.015,-0.008
111,-0.009,-0.015,-0.005
112,-0.014,-0.015,-0.013
113,-0.016,-0.014,-0.015
114,-0.016,-0.014,-0.014
115,-0.015,-0.013,-0.014
116,-0.015,-0.012,-0.013
117,-0.015,-0.011,-0.012
118,-0.014,-0.011,-0.011
119,-0.013,-0.01,-0.009
120,-0.012,-0.009,-0.007
121,-0.01,-0.008,-0.005
122,-0.008,-0.007,-0.003
123,-0.004,-0.006,0.002
124,-0.002,-0.005,0.005
125,-0.001,-0.005,0.007
126,-0.002,-0.004,0.007
127,-0.005,-0.003,0.005
128,-0.001,-0.003,0.009
129,0.002,-0.002,0.011
130,0.004,-0.002,0.011
131,0.002,-0.002,0.008
132,-0.0,-0.002,0.005
133,-0.003,-0.002,0.0
134,-0.004,-0.002,-0.0
135,-0.004,-0.003,-0.0
136,-0.005,-0.003,-0.001
137,-0.007,-0.004,-0.002
138,-0.009,-0.004,-0.002
139,-0.005,-0.004,0.002
140,-0.004,-0.004,0.002
141,-0.002,-0.003,0.004
142,-0.002,-0.003,0.004
143,-0.002,-0.002,0.003
144,-0.002,-0.002,0.003
145,-0.002,-0.001,0.004
146,-0.002,-0.0,0.004
147,-0.003,0.001,0.004
148,-0.001,0.002,0.006
149,0.0,0.003,0.009
150,0.004,0.004,0.012
151,0.006,0.005,0.014
152,0.006,0.005,0.013
153,0.008,0.006,0.014
154,0.01,0.007,0.016
155,0.014,0.008,0.02
156,0.019,0.008,0.027
157,0.013,0.009,0.02
158,0.009,0.009,0.014
159,0.008,0.009,0.012
160,0.008,0.009,0.012
161,0.007,0.009,0.009
162,0.004,0.008,0.003
163,0.003,0.008,0.001
164,0.003,0.008,0.002
165,0.004,0.007,0.004
166,0.006,0.007,0.007
167,0.008,0.006,0.011
168,0.005,0.005,0.006
169,0.005,0.004,0.006
170,0.005,0.003,0.007
171,0.006,0.003,0.008
172,0.004,0.002,0.005
173,0.003,0.002,0.003
174,0.002,0.001,0.002
175,0.001,0.001,0.002
176,0.001,0.001,0.002
177,-0.0,0.0,0.002
178,-0.001,-0.0,0.001
179,-0.002,-0.0,-0.0
180,-0.003,-0.0,-0.0
181,-0.001,-0.0,0.002
182,0.001,-0.0,0.004
183,0.001,-0.0,0.003
184,0.001,0.0,0.003
185,0.001,0.001,0.002
186,0.001,0.001,0.0
187,0.002,0.002,0.0
188,0.004,0.003,0.0
189,0.004,0.003,-0.0
190,0.001,0.004,-0.004
191,0.003,0.005,-0.001
192,0.004,0.005,-0.0
193,0.003,0.006,-0.002
194,0.0,0.006,-0.005
195,0.002,0.007,-0.003
196,0.006,0.007,0.003
197,0.008,0.007,0.006
198,0.012,0.007,0.011
199,0.015,0.006,0.016
200,0.02,0.005,0.022
201,0.015,0.004,0.017
202,0.006,0.003,0.01
203,-0.001,0.002,0.003
204,-0.005,0.001,-0.0
205,-0.005,-0.0,-0.001
206,-0.004,-0.001,0.001
207,-0.004,-0.002,-0.0
208,-0.006,-0.003,-0.002
209,-0.006,-0.004,-0.002
210,-0.007,-0.005,-0.003
211,-0.007,-0.006,-0.002
212,-0.007,-0.006,-0.002
213,-0.007,-0.007,-0.001
214,-0.011,-0.008,-0.007
215,-0.011,-0.008,-0.009
216,-0.01,-0.009,-0.011
217,-0.009,-0.009,-0.011
218,-0.009,-0.009,-0.012
219,-0.009,-0.009,-0.015
220,-0.008,-0.008,-0.014
221,-0.006,-0.008,-0.012
222,-0.003,-0.007,-0.008
223,-0.002,-0.006,-0.004
224,-0.0,-0.006,-0.003
225,-0.005,-0.005,-0.008
226,-0.005,-0.005,-0.007
227,-0.006,-0.006,-0.007
228,-0.007,-0.006,-0.008
229,-0.007,-0.006,-0.009
230,-0.009,-0.006,-0.01
231,-0.01,-0.007,-0.009
232,-0.009,-0.007,-0.008
233,-0.008,-0.008,-0.006
234,-0.007,-0.008,-0.004
235,-0.007,-0.009,-0.004
236,-0.008,-0.009,-0.004
237,-0.009,-0.01,-0.004
238,-0.009,-0.011,-0.005
239,-0.01,-0.012,-0.006
240,-0.012,-0.013,-0.008
241,-0.013,-0.013,-0.007
242,-0.013,-0.014,-0.007
243,-0.014,-0.014,-0.008
244,-0.016,-0.014,-0.011
245,-0.018,-0.014,-0.014
246,-0.016,-0.014,-0.015
247,-0.015,-0.014,-0.017
248,-0.014,-0.013,-0.018
249,-0.013,-0.013,-0.019
250,-0.013,-0.012,-0.02
251,-0.012,-0.012,-0.021
252,-0.013,-0.011,-0.02
253,-0.012,-0.011,-0.017
254,-0.011,-0.011,-0.014
255,-0.014,-0.011,-0.015
256,-0.014,-0.01,-0.015
257,-0.011,-0.01,-0.011
258,-0.007,-0.01,-0.007
259,-0.005,-0.01,-0.004
260,-0.004,-0.01,-0.003
261,-0.006,-0.01,-0.004
262,-0.007,-0.01,-0.005
263,-0.008,-0.011,-0.005
264,-0.009,-0.011,-0.006
265,-0.011,-0.012,-0.007
266,-0.013,-0.012,-0.009
267,-0.015,-0.013,-0.011
268,-0.016,-0.013,-0.013
269,-0.017,-0.014,-0.014
270,-0.019,-0.014,-0.015
271,-0.019,-0.015,-0.015
272,-0.019,-0.015,-0.016
273,-0.02,-0.015,-0.014
274,-0.018,-0.016,-0.015
275,-0.015,-0.016,-0.015
276,-0.014,-0.016,-0.017
277,-0.013,-0.016,-0.019
278,-0.014,-0.016,-0.019
279,-0.013,-0.016,-0.02
280,-0.012,-0.015,-0.02
281,-0.013,-0.015,-0.02
282,-0.014,-0.015,-0.02
283,-0.014,-0.014,-0.02
284,-0.016,-0.014,-0.019
285,-0.015,-0.014,-0.019
286,-0.012,-0.014,-0.017
287,-0.012,-0.014,-0.017
288,-0.013,-0.014,-0.017
289,-0.014,-0.014,-0.018
290,-0.014,-0.014,-0.017
291,-0.015,-0.015,-0.017
292,-0.016,-0.015,-0.016
293,-0.016,-0.015,-0.015
294,-0.016,-0.015,-0.014
295,-0.016,-0.016,-0.013
296,-0.017,-0.016,-0.013
297,-0.017,-0.016,-0.013
298,-0.017,-0.016,-0.013
299,-0.017,-0.016,-0.013
300,-0.015,-0.016,-0.012
301,-0.016,-0.015,-0.013
302,-0.015,-0.015,-0.012
303,-0.016,-0.015,-0.013
304,-0.015,-0.015,-0.014
305,-0.015,-0.015,-0.013
306,-0.015,-0.014,-0.015
307,-0.014,-0.014,-0.016
308,-0.014,-0.014,-0.017
309,-0.012,-0.014,-0.016
310,-0.01,-0.014,-0.014
311,-0.012,-0.013,-0.016
312,-0.013,-0.013,-0.017
313,-0.013,-0.013,-0.015
314,-0.013,-0.012,-0.015
315,-0.013,-0.012,-0.014
316,-0.013,-0.011,-0.014
317,-0.013,-0.01,-0.014
318,-0.012,-0.01,-0.014
319,-0.011,-0.011,-0.013
320,-0.009,-0.01,-0.01
321,-0.008,-0.01,-0.007
322,-0.01,-0.009,-0.008
323,-0.01,-0.009,-0.007
324,-0.009,-0.009,-0.006
325,-0.007,-0.009,-0.004
326,-0.003,-0.008,0.001
327,-0.009,-0.005,-0.006
328,-0.011,-0.005,-0.009
329,-0.01,-0.006,-0.009
330,-0.002,-0.006,-0.002
331,0.01,-0.006,0.009
332,-0.001,-0.004,-0.001
333,-0.009,-0.003,-0.01
334,-0.008,-0.003,-0.01
335,-0.004,-0.002,-0.007
336,0.002,-0.001,-0.003
337,-0.002,0.001,-0.007
338,-0.003,0.003,-0.009
339,-0.004,0.003,-0.01
340,-0.001,0.003,-0.007
341,0.009,0.003,0.003
342,0.021,0.004,0.015
343,0.002,0.005,-0.003
344,-0.003,0.006,-0.008
345,0.0,0.007,-0.004
346,0.009,0.008,0.005
347,0.032,0.009,0.028
348,0.002,0.013,-0.001
349,-0.005,0.014,-0.007
350,-0.001,0.014,-0.002
351,0.01,0.013,0.01
352,0.073,0.014,0.073
353,0.035,0.016,0.037
354,-0.002,0.017,0.001
355,-0.004,0.017,-0.002
356,0.002,0.018,0.004
357,0.027,0.018,0.027
358,0.024,0.02,0.023
359,0.012,0.025,0.01
360,0.005,0.024,0.002
361,0.007,0.022,0.004
362,0.048,0.02,0.044
363,0.071,0.02,0.066
364,0.019,0.023,0.014
365,0.006,0.022,-0.0
366,0.006,0.02,-0.0
367,0.027,0.019,0.019
368,0.024,0.019,0.016
369,0.021,0.021,0.014
370,0.003,0.022,-0.004
371,-0.0,0.023,-0.007
372,0.015,0.024,0.009
373,0.103,0.024,0.096
374,0.057,0.026,0.051
375,0.003,0.029,-0.002
376,-0.003,0.031,-0.007
377,0.007,0.032,0.002
378,0.061,0.034,0.057
379,0.013,0.036,0.01
380,0.005,0.037,0.003
381,0.001,0.038,0.001
382,0.003,0.039,0.004
383,0.057,0.04,0.059
384,0.166,0.04,0.167
385,0.058,0.041,0.06
386,0.004,0.04,0.006
387,-0.001,0.04,0.0
388,0.044,0.038,0.043
389,0.129,0.037,0.126
390,0.028,0.035,0.025
391,-0.002,0.032,-0.004
392,-0.005,0.029,-0.008
393,0.0,0.026,-0.003
394,0.072,0.022,0.067
395,0.02,0.018,0.014
396,-0.002,0.014,-0.007
397,-0.007,0.009,-0.013
398,-0.005,0.004,-0.012
399,0.013,-0.001,0.006
400,0.002,-0.006,-0.005
