lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.596,0.683,0.594
2,0.458,0.585,0.454
3,0.405,0.502,0.4
4,0.401,0.433,0.394
5,0.406,0.376,0.398
6,0.334,0.33,0.324
7,0.287,0.292,0.276
8,0.262,0.261,0.25
9,0.243,0.236,0.23
10,0.29,0.216,0.277
11,0.357,0.2,0.343
12,0.202,0.187,0.187
13,0.163,0.175,0.148
14,0.139,0.166,0.123
15,0.15,0.157,0.135
16,0.166,0.149,0.151
17,0.125,0.14,0.11
18,0.103,0.132,0.089
19,0.09,0.124,0.076
20,0.087,0.115,0.074
21,0.105,0.106,0.093
22,0.085,0.096,0.075
23,0.069,0.086,0.059
24,0.054,0.075,0.046
25,0.046,0.065,0.038
26,0.058,0.046,0.052
27,0.046,0.037,0.041
28,0.028,0.031,0.025
29,0.018,0.027,0.015
30,0.011,0.022,0.008
31,0.016,0.016,0.013
32,0.025,0.012,0.021
33,0.014,0.01,0.009
34,0.004,0.008,-0.002
35,-0.002,0.008,-0.008
36,-0.0,0.006,-0.008
37,0.01,-0.001,0.002
38,0.004,-0.004,-0.003
39,-0.006,-0.006,-0.014
40,-0.012,-0.007,-0.021
41,-0.013,-0.008,-0.022
42,-0.002,-0.01,-0.012
43,-0.01,-0.011,-0.02
44,-0.013,-0.012,-0.023
45,-0.015,-0.012,-0.025
46,-0.015,-0.012,-0.025
47,-0.012,-0.013,-0.021
48,-0.013,-0.014,-0.022
49,-0.015,-0.015,-0.023
50,-0.018,-0.015,-0.024
51,-0.018,-0.015,-0.024
52,-0.017,-0.016,-0.021
53,-0.013,-0.017,-0.017
54,-0.016,-0.017,-0.019
55,-0.018,-0.017,-0.021
56,-0.019,-0.017,-0.021
57,-0.017,-0.017,-0.019
58,-0.015,-0.018,-0.018
59,-0.017,-0.018,-0.02
60,-0.017,-0.018,-0.02
61,-0.018,-0.018,-0.022
62,-0.018,-0.018,-0.023
63,-0.018,-0.018,-0.023
64,-0.018,-0.018,-0.024
65,-0.02,-0.019,-0.026
66,-0.021,-0.018,-0.027
67,-0.021,-0.018,-0.027
68,-0.02,-0.019,-0.027
69,-0.019,-0.019,-0.028
70,-0.018,-0.019,-0.027
71,-0.018,-0.019,-0.027
72,-0.018,-0.019,-0.028
73,-0.019,-0.019,-0.029
74,-0.019,-0.02,-0.029
75,-0.02,-0.02,-0.029
76,-0.02,-0.02,-0.029
77,-0.02,-0.02,-0.029
78,-0.02,-0.02,-0.027
79,-0.02,-0.021,-0.026
80,-0.021,-0.021,-0.026
81,-0.021,-0.022,-0.025
82,-0.02,-0.022,-0.024
83,-0.022,-0.022,-0.025
84,-0.023,-0.022,-0.026
85,-0.024,-0.023,-0.026
86,-0.024,-0.023,-0.026
87,-0.024,-0.023,-0.024
88,-0.024,-0.023,-0.024
89,-0.024,-0.024,-0.024
90,-0.024,-0.024,-0.024
91,-0.024,-0.024,-0.025
92,-0.024,-0.024,-0.024
93,-0.024,-0.024,-0.024
94,-0.025,-0.024,-0.024
95,-0.025,-0.025,-0.023
96,-0.025,-0.025,-0.022
97,-0.024,-0.025,-0.02
98,-0.024,-0.025,-0.019
99,-0.024,-0.025,-0.019
100,-0.024,-0.025,-0.019
101,-0.024,-0.026,-0.02
102,-0.025,-0.026,-0.02
103,-0.025,-0.026,-0.02
104,-0.026,-0.026,-0.02
105,-0.026,-0.026,-0.02
106,-0.027,-0.027,-0.021
107,-0.028,-0.027,-0.022
108,-0.028,-0.027,-0.021
109,-0.028,-0.027,-0.02
110,-0.027,-0.027,-0.019
111,-0.026,-0.027,-0.018
112,-0.027,-0.027,-0.018
113,-0.027,-0.027,-0.019
114,-0.027,-0.027,-0.019
115,-0.027,-0.026,-0.019
116,-0.027,-0.026,-0.019
117,-0.027,-0.025,-0.02
118,-0.026,-0.025,-0.02
119,-0.025,-0.024,-0.02
120,-0.024,-0.024,-0.019
121,-0.024,-0.023,-0.019
122,-0.022,-0.022,-0.018
123,-0.021,-0.022,-0.017
124,-0.02,-0.021,-0.016
125,-0.019,-0.021,-0.015
126,-0.019,-0.02,-0.013
127,-0.018,-0.02,-0.011
128,-0.016,-0.019,-0.011
129,-0.016,-0.019,-0.012
130,-0.017,-0.019,-0.014
131,-0.019,-0.019,-0.017
132,-0.021,-0.019,-0.019
133,-0.022,-0.02,-0.021
134,-0.021,-0.02,-0.02
135,-0.021,-0.02,-0.02
136,-0.021,-0.02,-0.019
137,-0.021,-0.021,-0.019
138,-0.022,-0.021,-0.019
139,-0.02,-0.021,-0.017
140,-0.019,-0.02,-0.015
141,-0.018,-0.02,-0.014
142,-0.018,-0.019,-0.015
143,-0.019,-0.019,-0.016
144,-0.02,-0.018,-0.016
145,-0.019,-0.017,-0.016
146,-0.02,-0.016,-0.016
147,-0.02,-0.015,-0.016
148,-0.019,-0.015,-0.014
149,-0.018,-0.014,-0.013
150,-0.015,-0.013,-0.009
151,-0.011,-0.012,-0.006
152,-0.009,-0.012,-0.005
153,-0.009,-0.011,-0.005
154,-0.008,-0.011,-0.004
155,-0.006,-0.011,0.0
156,-0.001,-0.011,0.006
157,-0.002,-0.011,0.004
158,-0.007,-0.011,-0.003
159,-0.011,-0.01,-0.01
160,-0.011,-0.01,-0.011
161,-0.012,-0.01,-0.012
162,-0.013,-0.01,-0.015
163,-0.014,-0.01,-0.018
164,-0.014,-0.009,-0.018
165,-0.014,-0.009,-0.018
166,-0.013,-0.008,-0.017
167,-0.01,-0.008,-0.013
168,-0.01,-0.007,-0.012
169,-0.01,-0.007,-0.012
170,-0.009,-0.006,-0.01
171,-0.006,-0.005,-0.006
172,-0.001,-0.004,0.0
173,-0.0,-0.003,0.004
174,0.0,-0.002,0.006
175,0.002,-0.001,0.008
176,0.002,0.0,0.006
177,0.004,0.001,0.009
178,0.006,0.002,0.011
179,0.002,0.003,0.007
180,0.001,0.004,0.005
181,0.004,0.005,0.007
182,0.007,0.005,0.009
183,0.008,0.005,0.009
184,0.005,0.005,0.005
185,0.003,0.004,0.002
186,0.002,0.004,-0.001
187,0.001,0.003,-0.004
188,0.002,0.003,-0.003
189,0.002,0.002,-0.003
190,0.0,0.001,-0.005
191,-0.0,0.001,-0.006
192,-0.001,-0.0,-0.006
193,-0.001,-0.001,-0.006
194,-0.001,-0.002,-0.006
195,-0.001,-0.002,-0.005
196,-0.001,-0.003,-0.005
197,-0.004,-0.003,-0.007
198,-0.004,-0.004,-0.008
199,-0.003,-0.004,-0.006
200,-0.003,-0.005,-0.005
201,-0.005,-0.005,-0.007
202,-0.008,-0.006,-0.01
203,-0.01,-0.006,-0.01
204,-0.009,-0.006,-0.01
205,-0.008,-0.007,-0.009
206,-0.005,-0.007,-0.006
207,-0.006,-0.007,-0.006
208,-0.007,-0.007,-0.006
209,-0.006,-0.008,-0.005
210,-0.006,-0.008,-0.004
211,-0.006,-0.008,-0.002
212,-0.008,-0.009,-0.003
213,-0.011,-0.009,-0.006
214,-0.012,-0.009,-0.008
215,-0.009,-0.009,-0.004
216,-0.007,-0.009,-0.005
217,-0.008,-0.01,-0.006
218,-0.01,-0.01,-0.008
219,-0.012,-0.01,-0.01
220,-0.012,-0.01,-0.01
221,-0.012,-0.011,-0.009
222,-0.012,-0.011,-0.007
223,-0.011,-0.012,-0.006
224,-0.012,-0.012,-0.005
225,-0.014,-0.013,-0.007
226,-0.013,-0.013,-0.004
227,-0.012,-0.014,-0.002
228,-0.013,-0.015,-0.002
229,-0.014,-0.015,-0.003
230,-0.016,-0.016,-0.004
231,-0.017,-0.017,-0.004
232,-0.017,-0.018,-0.004
233,-0.018,-0.018,-0.004
234,-0.019,-0.019,-0.004
235,-0.02,-0.02,-0.004
236,-0.021,-0.021,-0.005
237,-0.022,-0.022,-0.005
238,-0.022,-0.022,-0.005
239,-0.023,-0.023,-0.005
240,-0.024,-0.024,-0.005
241,-0.025,-0.024,-0.004
242,-0.025,-0.025,-0.003
243,-0.025,-0.025,-0.002
244,-0.028,-0.026,-0.004
245,-0.029,-0.026,-0.007
246,-0.028,-0.027,-0.007
247,-0.028,-0.027,-0.007
248,-0.027,-0.027,-0.007
249,-0.027,-0.027,-0.008
250,-0.026,-0.027,-0.009
251,-0.026,-0.027,-0.01
252,-0.026,-0.027,-0.01
253,-0.026,-0.027,-0.009
254,-0.026,-0.027,-0.008
255,-0.027,-0.027,-0.009
256,-0.028,-0.027,-0.01
257,-0.028,-0.027,-0.009
258,-0.028,-0.027,-0.01
259,-0.028,-0.027,-0.01
260,-0.027,-0.027,-0.01
261,-0.029,-0.028,-0.011
262,-0.028,-0.028,-0.01
263,-0.028,-0.028,-0.01
264,-0.028,-0.028,-0.011
265,-0.027,-0.028,-0.011
266,-0.027,-0.028,-0.011
267,-0.027,-0.028,-0.012
268,-0.027,-0.028,-0.012
269,-0.028,-0.028,-0.012
270,-0.027,-0.028,-0.012
271,-0.027,-0.028,-0.013
272,-0.028,-0.027,-0.014
273,-0.028,-0.027,-0.013
274,-0.028,-0.027,-0.014
275,-0.027,-0.027,-0.016
276,-0.027,-0.026,-0.017
277,-0.026,-0.026,-0.018
278,-0.026,-0.026,-0.019
279,-0.026,-0.026,-0.019
280,-0.025,-0.026,-0.019
281,-0.025,-0.025,-0.019
282,-0.024,-0.025,-0.019
283,-0.025,-0.025,-0.02
284,-0.025,-0.025,-0.019
285,-0.024,-0.024,-0.019
286,-0.024,-0.024,-0.019
287,-0.024,-0.024,-0.019
288,-0.025,-0.024,-0.02
289,-0.024,-0.024,-0.019
290,-0.024,-0.024,-0.019
291,-0.024,-0.024,-0.019
292,-0.024,-0.024,-0.018
293,-0.023,-0.024,-0.017
294,-0.024,-0.024,-0.017
295,-0.023,-0.024,-0.017
296,-0.024,-0.024,-0.017
297,-0.024,-0.024,-0.017
298,-0.024,-0.024,-0.017
299,-0.023,-0.024,-0.018
300,-0.023,-0.024,-0.018
301,-0.023,-0.023,-0.019
302,-0.024,-0.023,-0.02
303,-0.024,-0.023,-0.02
304,-0.023,-0.022,-0.02
305,-0.023,-0.022,-0.02
306,-0.023,-0.021,-0.021
307,-0.022,-0.021,-0.022
308,-0.02,-0.021,-0.021
309,-0.018,-0.02,-0.019
310,-0.015,-0.018,-0.016
311,-0.015,-0.017,-0.016
312,-0.015,-0.015,-0.016
313,-0.014,-0.013,-0.015
314,-0.012,-0.011,-0.013
315,-0.009,-0.009,-0.011
316,-0.009,-0.007,-0.01
317,-0.009,-0.005,-0.01
318,-0.007,-0.003,-0.008
319,-0.003,-0.001,-0.004
320,0.0,0.001,0.0
321,0.001,0.003,0.002
322,0.0,0.005,0.002
323,0.002,0.005,0.004
324,0.005,0.006,0.008
325,0.01,0.006,0.013
326,0.015,0.006,0.017
327,0.011,0.007,0.012
328,0.01,0.006,0.01
329,0.015,0.005,0.014
330,0.022,0.004,0.02
331,0.018,0.003,0.014
332,-0.003,0.004,-0.007
333,-0.009,0.004,-0.014
334,-0.004,0.002,-0.01
335,0.003,0.002,-0.004
336,0.001,0.001,-0.007
337,-0.009,0.002,-0.017
338,-0.01,0.002,-0.02
339,-0.007,0.001,-0.017
340,-0.003,-0.0,-0.013
341,0.003,-0.001,-0.007
342,-0.002,-0.001,-0.012
343,-0.008,0.002,-0.019
344,-0.008,0.003,-0.018
345,-0.002,0.003,-0.012
346,0.023,0.003,0.014
347,0.034,0.004,0.024
348,0.006,0.008,-0.003
349,0.001,0.011,-0.008
350,0.009,0.012,0.0
351,0.024,0.014,0.016
352,0.046,0.014,0.04
353,0.013,0.016,0.008
354,-0.004,0.018,-0.009
355,-0.006,0.019,-0.011
356,-0.004,0.018,-0.008
357,0.054,0.018,0.049
358,0.033,0.021,0.027
359,0.005,0.026,-0.002
360,0.011,0.028,0.003
361,0.028,0.029,0.02
362,0.053,0.028,0.044
363,0.064,0.028,0.054
364,0.032,0.029,0.021
365,0.015,0.03,0.003
366,0.006,0.032,-0.006
367,0.01,0.033,-0.002
368,0.116,0.037,0.103
369,0.047,0.043,0.034
370,0.022,0.05,0.009
371,0.01,0.058,-0.003
372,0.042,0.065,0.029
373,0.115,0.072,0.103
374,0.101,0.081,0.09
375,0.088,0.091,0.077
376,0.082,0.1,0.072
377,0.082,0.108,0.072
378,0.102,0.117,0.093
379,0.128,0.124,0.121
380,0.102,0.131,0.095
381,0.082,0.137,0.077
382,0.07,0.141,0.065
383,0.141,0.145,0.138
384,0.235,0.147,0.232
385,0.221,0.148,0.218
386,0.19,0.147,0.187
387,0.151,0.144,0.146
388,0.146,0.14,0.14
389,0.169,0.134,0.163
390,0.133,0.127,0.126
391,0.101,0.118,0.094
392,0.073,0.108,0.065
393,0.065,0.097,0.056
394,0.085,0.084,0.075
395,0.06,0.071,0.05
396,0.046,0.058,0.034
397,0.034,0.045,0.022
398,0.028,0.032,0.016
399,0.034,0.02,0.021
400,0.028,0.01,0.016
