gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3060,1504,0.31127344071865104,48.3402709960938,39.096549987793,3670176,3060,1128,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2012-09-11 23:04:08.700885,98.82637175136081,28.92088736781896,25.36682405390424,0.00010482556012014598,10.0,-28.93,1.184412938166907,-28.89,0.1538,0.2743,0.3825,0.8474,0.2637,0.2638,0
137631,npp,2294,1043,0.518919140100479,48.3393058776855,39.1039886474609,3670176,2294,766,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2012-09-12 22:45:13.044596,95.7941952961913,47.09784618708714,40.46000486104871,1.2494195684185355e-09,7.0,-47.09,1.646109783506203,-47.12,0.1561,0.3,0.4112,0.7748,0.3654,0.4021,0
137822,npp,1482,582,0.374000206589699,48.3428153991699,39.098819732666,3670176,1481,370,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2012-09-13 22:26:13.841787,91.79390999041891,59.57546205856272,49.8074306692351,7.96362784905268e-16,4.0,-59.54,2.3545700244418297,-59.5,0.1582,0.3323,0.4443,0.6995,0.2502,0.2616,0
138010,npp,657,126,0.491485744714737,48.3430976867676,39.0957412719727,3670176,661,59,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2012-09-14 22:07:12.858308,268.56210184173796,68.31769788951794,55.40503890589881,1.745709852581311e-21,1.0,-68.25,3.3166247903554,-68.23,0.1048,0.4261,0.6571,0.5455,0.2522,0.2681,0
138022,npp,2875,2552,0.188673697412014,48.3373374938965,39.102294921875,3670176,2874,2064,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2012-09-14 23:48:02.373072,-71.87746855696194,28.38617168120073,24.908528977115402,1.058718799507094e-16,17.0,28.33,1.184412938166907,28.23,0.1812,0.3045,0.6126,0.7634,0.1347,0.144,0
138408,npp,1446,1656,0.199732206761837,48.3378410339355,39.1032485961914,3670176,1446,1250,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2012-09-16 23:10:23.529474,99.71543699413373,21.346249413951956,18.811869872367126,1.407344720129014e-26,11.0,-21.37,1.0837787002826917,-21.395,0.1448,0.2387,0.3405,0.9736,0.1965,0.1945,0
138796,npp,2974,732,0.34477612376213096,48.3441429138184,39.0969047546387,3670176,2972,514,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2012-09-18 22:32:30.445345,92.9133770223242,55.96274520764898,47.23030105663388,9.450369980077256e-28,5.0,-55.93,2.0682789409984763,-55.91,0.1548,0.2328,0.357,0.9983,0.2866,0.3442,0
138809,npp,1916,3132,0.29147410392761197,48.3427124023438,39.0951538085938,3670176,1915,2506,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2012-09-19 00:12:58.609292,-67.31339318990574,50.33947259280356,43.00210247998283,2.7168201387766084e-28,21.0,50.27,1.7549928774784245,50.3,0.2514,0.3387,1.0391,0.6864,0.2056,0.2001,0
138994,npp,2158,277,0.576921403408051,48.3442611694336,39.0965232849121,3670176,2156,145,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2012-09-19 22:13:29.460419,269.41513183213345,65.73356176088352,53.860953967373156,7.47920231387505e-26,2.0,-65.67,3.0,-65.63,0.1345,0.4096,0.5268,0.5675,0.2882,0.3274,0
139009,npp,1253,2697,0.31931006908416704,48.3453483581543,39.0982856750488,3670176,1254,2168,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2012-09-19 23:54:15.416890,-71.34179566270065,34.91001496433243,30.463861647848525,1.62034931916867e-28,18.0,34.86,1.2937979144666532,34.86,0.2101,0.3243,0.5522,0.7168,0.2286,0.2289,0
139201,npp,562,2256,0.321680083870888,48.3429870605469,39.0964393615723,3670176,562,1812,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2012-09-20 23:35:28.665944,-74.66781283480763,12.841738978534954,11.355514110016044,7.141620348134172e-27,15.0,12.81,1.015504800579495,12.84,0.1793,0.2529,0.3409,0.9193,0.3002,0.2957,0
139587,npp,2150,1350,0.504237323999405,48.3418388366699,39.1021728515625,3670176,2150,1019,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2012-09-22 22:57:44.485521,97.76280486390861,35.80579439601231,31.215660114244603,1.7545239837876246e-18,9.0,-35.81,1.2937979144666532,-35.72,0.1612,0.275,0.3811,0.8452,0.4096,0.4262,0
139783,npp,1373,885,0.49785989522934,48.340705871582,39.0989265441895,3670176,1372,663,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2012-09-23 22:38:47.061514,94.23309819579936,51.861082836662526,44.16577283484285,1.8876943940875987e-12,6.0,-51.84,1.847645286154319,-51.73,0.1736,0.3177,0.4807,0.7317,0.33,0.3643,0
139797,npp,264,3273,0.652650475502014,48.3425903320312,39.0957717895508,3670176,264,2618,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2012-09-24 00:19:09.887259,-66.24598827923951,54.260117489636464,45.97914609377992,2.3666648660634327e-19,22.0,54.19,1.9513309067639726,54.19,0.2343,0.502,2.0868,0.463,0.3096,0.3022,0
144246,npp,1838,124,0.514904946088791,48.3445320129395,39.098316192627,3670176,1845,58,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2012-10-16 22:06:59.833573,268.1321566889672,68.37085607948681,55.428156346510825,7.744842498501042e-30,1.0,-68.28,3.3166247903554,-68.23,0.1048,0.4261,0.6571,0.5455,0.2592,0.2809,0
144263,npp,987,2547,0.324377313256264,48.3396186828613,39.0959892272949,3670176,986,2061,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2012-10-16 23:47:51.129712,-72.14753369914999,28.157142877219766,24.709248106713154,7.281991211362972e-29,17.0,28.09,1.184412938166907,28.23,0.1812,0.3045,0.6126,0.7634,0.2492,0.2476,0
144659,npp,2651,1653,0.34505894780158997,48.3404922485352,39.1023750305176,3670176,2651,1247,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2012-10-18 23:10:14.114572,99.5869002468201,21.504142832215095,18.947564949810936,1.1619678556189214e-28,11.0,-21.53,1.0837787002826917,-21.395,0.1448,0.2387,0.3405,0.9736,0.3305,0.336,0
144859,npp,1904,1194,0.385931104421616,48.3431739807129,39.1036529541016,3670176,1907,884,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2012-10-19 22:51:20.273124,96.10943844283811,41.90418914759799,36.270986564830665,9.589373689254831e-26,8.0,-41.88,1.4867838833500562,-41.74,0.16,0.2457,0.3563,0.9463,0.3268,0.3652,0
144874,npp,695,3545,0.395605027675629,48.3432502746582,39.095344543457,3670176,696,2878,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2012-10-20 00:31:32.424718,-64.05079040498391,60.77424571661828,50.63319211587898,1.362962574700903e-28,24.0,60.67,2.4157378735459294,60.73,0.2768,0.4089,3.3539,0.5685,0.227,0.2249,0
145054,npp,1129,732,0.232847541570663,48.3413925170898,39.0995025634766,3670176,1129,514,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2012-10-20 22:32:24.656443,93.03352841822482,55.98302241873437,47.23915855028179,3.983906290864214e-21,5.0,-55.93,2.0682789409984763,-55.91,0.1548,0.2328,0.357,0.9983,0.2324,0.2324,0
145068,npp,72,3130,0.274505719542503,48.3376045227051,39.0998916625977,3670176,72,2505,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2012-10-21 00:12:52.821840,-67.44686195901228,50.280388076783474,42.95117102006077,6.326176929708087e-26,21.0,50.21,1.7549928774784245,50.3,0.2514,0.3387,1.0391,0.6864,0.1959,0.1884,0
145266,npp,2491,2695,0.324298977851868,48.3400497436523,39.0995407104492,3670176,2491,2167,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2012-10-21 23:54:09.662535,-70.6763964917644,34.825083219030844,30.388990274404605,1.3184221008990847e-21,18.0,34.77,1.2937979144666532,34.86,0.2101,0.3243,0.5522,0.7168,0.2324,0.2324,0
145460,npp,1810,2255,0.256320238113403,48.3398056030273,39.098804473877,3670176,1810,1811,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2012-10-22 23:35:24.723148,-74.52490972277327,12.78281659874771,11.302460570094508,6.579116542072393e-16,15.0,12.76,1.015504800579495,12.84,0.1793,0.2529,0.3409,0.9193,0.2359,0.2356,0
145856,npp,2173,3682,0.605430483818054,48.3428802490234,39.1006050109863,3670176,2171,2980,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2012-10-25 00:37:47.414323,-62.58584063117263,63.54808690543736,52.4781741900821,3.0343378457688276e-10,25.0,63.44,2.7445598364131496,63.46,0.2194,0.6054,12.5408,0.3839,0.2324,0.2324,0
148978,npp,1064,1353,0.308902978897095,48.3387718200684,39.1041107177734,3670176,1064,1021,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2012-11-09 22:57:49.637161,97.53915444192586,35.67825790430417,31.10404266583634,7.276320862132167e-09,9.0,-35.68,1.2937979144666532,-35.72,0.1612,0.275,0.3811,0.8452,0.2586,0.2611,0
148990,npp,2874,3684,0.843138813972473,48.3387794494629,39.1047096252441,3670176,2873,2981,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2012-11-10 00:37:54.672916,-62.58393588857075,63.597111379491494,52.506966790994454,0.0002922372949878693,25.0,63.48,2.7445598364131496,63.46,0.2194,0.6054,12.5408,0.3839,0.3191,0.3237,0
149385,npp,1611,2844,0.226039506494999,48.3441581726074,39.0984573364258,3670176,1611,2292,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2012-11-12 00:00:33.709493,-69.59527489855225,40.76829784541668,35.33919271591845,2.502054169485476e-16,19.0,40.7,1.4276677814245327,40.79,0.2258,0.3223,0.4816,0.7212,0.165,0.163,0
149576,npp,921,2404,0.243461087346077,48.3426055908203,39.0953826904297,3670176,921,1945,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2012-11-12 23:41:48.778312,-72.36885007416296,20.996717316989695,18.50463897570488,1.678738176443461e-23,16.0,20.93,1.0837787002826917,20.93,0.1828,0.2592,0.4009,0.8967,0.2179,0.2183,0
149759,npp,218,1957,0.1250000000985803,48.343189239502,39.0965309143066,3670176,218,1528,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2012-11-13 23:23:00.289534,98.05148321124213,4.440080408432648,3.9319635505490695,4.533357782717681e-32,13.0,-4.47,1.0,-4.47,0.1647,0.2618,0.3531,0.8879,0.0956,0.111,0
149944,npp,2559,1505,0.0357629656791687,48.3401527404785,39.1012268066406,3670176,2558,1128,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2012-11-14 23:04:08.244438,98.15723389650086,28.86510775855013,25.315020381431182,1.3073352000809121e-30,10.0,-28.89,1.184412938166907,-28.89,0.1538,0.2743,0.3825,0.8474,0.031,0.0303,0
149958,npp,1246,3817,0.06358163058757779,48.3393096923828,39.1051139831543,3670176,1243,3068,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2012-11-15 00:44:07.942592,-61.1372771959043,66.05796087011592,54.05952690975261,1.2515430460326332e-27,26.0,65.93,3.0,65.95,0.3204,0.52,3.2772,0.447,0.0803,0.0284,0
150700,npp,1713,2109,0.0946849714964628,48.3443336486816,39.0963172912598,3670176,1713,1673,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2012-11-18 23:29:18.919839,-73.75285894780973,4.376976552693967,3.8762219936618174,1.0705530740120735e-23,14.0,4.35,1.0,4.44,0.1668,0.2324,0.3318,1.0,0.0947,0.0947,0
151244,npp,2515,736,0.022941850125790003,48.342472076416,39.0985679626465,3670176,2517,518,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2012-11-21 22:32:37.446651,93.4087569352704,55.87233295682671,47.156431785635384,1.2902942727278312e-05,5.0,-55.83,2.0682789409984763,-55.91,0.1548,0.2328,0.357,0.9983,0.131,0.0229,0
151257,npp,1471,3133,0.28681176900863603,48.3408241271973,39.1047515869141,3670176,1475,2507,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2012-11-22 00:13:03.833480,-67.01581415999816,50.378088912136455,43.02486756496634,5.474128535708148e-13,21.0,50.3,1.7549928774784245,50.3,0.2514,0.3387,1.0391,0.6864,0.2029,0.1969,0
154446,npp,743,2256,0.293732687830925,48.3414077758789,39.1005477905273,3670176,743,1813,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2012-12-09 23:35:34.138630,-74.61359870497648,12.889367311251677,11.396562907597112,3.053820494512797e-12,15.0,12.81,1.015504800579495,12.84,0.1793,0.2529,0.3409,0.9193,0.2727,0.27,0
155407,npp,2218,2402,0.5169772505760191,48.3390007019043,39.0991058349609,3670176,2218,1943,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2012-12-14 23:41:48.874747,-72.0431414390325,20.912173189676768,18.432690010994612,1.1899686826856955e-29,16.0,20.82,1.0837787002826917,20.93,0.1828,0.2592,0.4009,0.8967,0.4703,0.4636,0
155595,npp,1511,1955,0.324909552931786,48.3405723571777,39.1045799255371,3670176,1511,1525,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2012-12-15 23:23:00.325776,100.42993352781218,4.521256651498656,4.004201185582733,1.9401058995909191e-28,13.0,-4.59,1.0,-4.47,0.1647,0.2618,0.3531,0.8879,0.2955,0.2885,0
155777,npp,760,1502,0.1250000001243093,48.3415222167969,39.1047210693359,3670176,760,1126,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2012-12-16 23:04:08.213015,98.9502543270572,28.982552275588308,25.418362515422924,1.6347070672104794e-25,10.0,-29.03,1.184412938166907,-28.89,0.1538,0.2743,0.3825,0.8474,0.1064,0.1059,0
155789,npp,2536,3813,0.428737342357635,48.340576171875,39.0989723205566,3670176,2536,3066,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2012-12-17 00:44:07.905505,-61.36486318741779,66.02634111614856,54.046531719167284,5.448887146676766e-27,26.0,65.86,3.0,65.95,0.3204,0.52,3.2772,0.447,0.202,0.1917,0
155959,npp,3068,1039,0.1871129050850868,48.3441925048828,39.0965766906738,3670176,3067,763,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2012-12-17 22:45:12.550018,95.16904076018717,47.20162136160295,40.5397295116827,5.240235563664913e-21,7.0,-47.22,1.646109783506203,-47.12,0.1561,0.3,0.4112,0.7748,0.1639,0.145,0
155971,npp,1908,3409,0.524144440889359,48.3449058532715,39.0976181030273,3670176,1910,2757,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2012-12-18 00:25:30.035640,-65.5259574595644,57.726616956421466,48.50645876855268,1.4634383529501504e-24,23.0,57.6,2.2013981571160284,57.62,0.2101,0.4499,2.1597,0.5166,0.2662,0.2708,0
156513,npp,2973,2105,0.5097543299198151,48.3389053344727,39.09814453125,3670176,2973,1669,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2012-12-20 23:29:15.018927,-70.59652470227104,4.227088509291261,3.7438377361808155,1.1345632520772698e-09,14.0,4.12,1.0,4.44,0.1668,0.2324,0.3318,1.0,0.5098,0.5098,0
170192,npp,473,1342,0.326612070202827,48.338207244873,39.1037368774414,3670176,472,1013,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2013-01-12 22:57:39.618640,97.42241076741868,36.11998055274898,31.48059285418139,4.097219289769701e-29,9.0,-36.15,1.2937979144666532,-35.72,0.1612,0.275,0.3811,0.8452,0.2723,0.276,0
170204,npp,2285,3675,0.504776507616043,48.3390274047852,39.1014099121094,3670176,2283,2975,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2013-01-13 00:37:44.650294,-62.54973931160066,63.45584994131383,52.4273232090414,9.593542751944512e-27,25.0,63.3,2.7445598364131496,63.46,0.2194,0.6054,12.5408,0.3839,0.1958,0.1938,0
170753,npp,315,2394,0.24984715878963498,48.3410873413086,39.0984420776367,3670176,315,1936,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2013-01-15 23:41:36.816298,-72.99934678137556,20.470919553304082,18.04899482928556,4.405213022694225e-22,16.0,20.4,1.0837787002826917,20.93,0.1828,0.2592,0.4009,0.8967,0.2238,0.224,0
171115,npp,1973,1494,0.568996697664261,48.3439140319824,39.0954093933105,3670176,1974,1121,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2013-01-17 23:03:59.721717,98.78798356047092,29.3656495278381,25.747296955379944,1.4593262432252854e-12,10.0,-29.4,1.184412938166907,-28.89,0.1538,0.2743,0.3825,0.8474,0.4813,0.4822,0
171297,npp,1224,1033,0.864019989967346,48.3398246765137,39.1015930175781,3670176,1224,759,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2013-01-18 22:45:05.833098,94.89270891044428,47.39283287121624,40.69141543357562,6.872416850541546e-07,7.0,-47.41,1.646109783506203,-47.12,0.1561,0.3,0.4112,0.7748,0.5751,0.6695,0
175617,npp,1131,2697,0.272277370095253,48.3449974060059,39.099479675293,3670176,1131,2168,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2013-02-10 23:54:40.830735,-70.42082369159097,34.95587348739148,30.501071649726015,6.738668606873859e-26,18.0,34.86,1.2937979144666532,34.86,0.2101,0.3243,0.5522,0.7168,0.1922,0.1952,0
180192,npp,2087,1964,0.296791940927505,48.3422584533691,39.1018753051758,3670176,2087,1534,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2013-03-05 23:23:48.815231,97.2547866717633,4.075820386794968,3.6096841107941957,1.4209938840741518e-07,13.0,-4.06,1.0,-4.47,0.1647,0.2618,0.3531,0.8879,0.2674,0.2635,0
180389,npp,1350,1512,0.274306952953339,48.341236114502,39.1011505126953,3670176,1350,1134,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2013-03-06 23:04:58.434028,99.01661709298314,28.54740852798654,25.04315809310039,8.024850256832609e-13,10.0,-28.56,1.184412938166907,-28.89,0.1538,0.2743,0.3825,0.8474,0.2324,0.2324,0
180404,npp,51,3820,0.513611018657684,48.3421287536621,39.0978164672852,3670176,54,3070,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2013-03-07 00:44:58.123696,-61.64439375251167,66.15663043330146,54.12251564861627,1.527229042648734e-05,26.0,65.98,3.0,65.95,0.3204,0.52,3.2772,0.447,0.2303,0.2296,0
181387,npp,2902,1665,0.244998387992382,48.3436050415039,39.0994071960449,3670176,2902,1258,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2013-03-11 23:11:21.812359,99.57297084557926,20.88721747293588,18.409492634519264,7.564549801303093e-25,11.0,-20.89,1.0837787002826917,-21.395,0.1448,0.2387,0.3405,0.9736,0.2382,0.2385,0
182400,npp,1361,1817,0.475659340620041,48.3408088684082,39.1022911071777,3670176,1361,1394,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2013-03-16 23:17:45.204876,103.348578342026,12.488336071491752,11.04236360098189,2.616256637427425e-13,12.0,-12.54,1.015504800579495,-13.1,0.1869,0.2487,0.4134,0.9348,0.456,0.4446,0
182790,npp,2924,898,0.396356284618378,48.3448677062988,39.095775604248,3670176,2923,671,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2013-03-18 22:39:57.335892,94.7582842535437,51.4745256696668,43.86364345392834,4.929696317344097e-05,6.0,-51.47,1.847645286154319,-51.73,0.1736,0.3177,0.4807,0.7317,0.275,0.29,0
182805,npp,1827,3282,0.1995521858334541,48.339168548584,39.1016731262207,3670176,1829,2628,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2013-03-19 00:20:20.156422,-66.59835070485433,54.55588805984538,46.192668186580704,8.820596981617756e-11,22.0,54.43,2.0682789409984763,54.19,0.2343,0.502,2.0868,0.463,0.0862,0.0924,0
183194,npp,507,2414,0.30339410901069597,48.3438758850098,39.0978965759277,3670176,507,1954,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2013-03-20 23:42:53.597002,-72.34381585043526,21.512135687865694,18.95462250639512,0.00047033825628288786,16.0,21.45,1.0837787002826917,20.93,0.1828,0.2592,0.4009,0.8967,0.2732,0.2721,0
186517,npp,582,1971,0.11984558729454875,48.3413200378418,39.1042175292969,3670176,582,1540,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2013-04-06 23:24:21.169239,102.6626632156392,3.621011131572127,3.2070471782184953,1.4192530091698547e-13,13.0,-3.66,1.0,-4.47,0.1647,0.2618,0.3531,0.8879,0.0905,0.1064,0
186907,npp,2177,1057,0.381391018629074,48.3414840698242,39.0968704223633,3670176,2179,776,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2013-04-08 22:46:36.859150,95.76276154553666,46.64883096056626,40.09918002029945,8.718674924153756e-20,7.0,-46.63,1.646109783506203,-47.12,0.1561,0.3,0.4112,0.7748,0.2819,0.2955,0
225405,npp,840,129,0.426113724708557,48.3387908935547,39.1023826599121,3670176,840,60,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2013-09-01 22:09:47.528438,268.5125650755825,68.24529720956149,55.36325001219535,7.282107659450584e-11,1.0,-68.2,3.3166247903554,-68.23,0.1048,0.4261,0.6571,0.5455,0.2324,0.2324,0
225416,npp,3055,2555,0.323709055781364,48.3393630981445,39.1018905639648,3719328,3054,2066,196611,3915939,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2013-09-01 23:50:37.039789,-71.67713766631684,28.541734577510407,25.042080922408285,3.238750628545795e-05,17.0,28.47,1.184412938166907,28.23,0.1812,0.3045,0.6126,0.7634,0.2487,0.2471,0
225613,npp,2370,2112,0.657921612262726,48.3396797180176,39.0955047607422,3719328,2370,1676,196611,3915939,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2013-09-02 23:31:52.022590,-79.7559455604019,4.569143864606051,4.046842855816723,2.592642965369308e-10,14.0,4.53,1.0,4.44,0.1668,0.2324,0.3318,1.0,0.6579,0.6579,0
226985,npp,2450,1356,0.1799094155430794,48.3431701660156,39.1018257141113,3670176,2451,1023,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2013-09-09 23:00:33.003948,98.56239319040917,35.53625279724787,30.990567344001366,3.373224823824821e-26,9.0,-35.55,1.2937979144666532,-35.72,0.1612,0.275,0.3811,0.8452,0.1589,0.1521,0
227000,npp,1186,3687,0.247298613190651,48.3416786193848,39.0971298217773,3719328,1189,2984,196611,3915939,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2013-09-10 00:40:38.033593,-62.97763710689424,63.682488781116646,52.574703961065936,5.782445772375268e-28,25.0,63.53,2.7445598364131496,63.46,0.2194,0.6054,12.5408,0.3839,0.102,0.0949,0
227378,npp,882,434,0.580856561660767,48.343936920166,39.0997581481934,3670176,885,251,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2013-09-11 22:22:39.841908,91.00505710854236,62.71053176399578,51.93276020102658,1.796375183714857e-19,3.0,-62.68,2.6065528283652384,-62.68,0.0134,0.2153,0.4287,1.0797,0.3727,0.6272,0
227390,npp,2994,2849,0.32684613764285997,48.3421287536621,39.1012077331543,3670176,2995,2296,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2013-09-12 00:03:18.678323,-70.11674213610043,40.961636695943334,35.50538136028135,6.465086239934618e-25,19.0,40.89,1.4276677814245327,40.79,0.2258,0.3223,0.4816,0.7212,0.2356,0.2357,0
227583,npp,2327,2409,0.319042220711708,48.3401412963867,39.1008834838867,3670176,2327,1949,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2013-09-12 23:44:33.665338,-72.8677390497994,21.240926483371897,18.72103083155445,7.457062102933759e-21,16.0,21.19,1.0837787002826917,20.93,0.1828,0.2592,0.4009,0.8967,0.2876,0.2861,0
231257,npp,364,3820,0.489711701869965,48.3400840759277,39.1048202514648,3670176,363,3070,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2013-10-01 00:47:07.805981,-61.145152755561405,66.14314447146272,54.12403264223009,0.0004707737547636078,26.0,65.98,3.0,65.95,0.3204,0.52,3.2772,0.447,0.2224,0.2189,0
232655,npp,1660,737,0.254859521985054,48.3397254943848,39.0950736999512,3670176,1659,520,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2013-10-07 22:35:40.429660,93.04949154869527,55.824932395947435,47.130021134560366,2.249974931570354e-28,5.0,-55.81,2.0682789409984763,-55.91,0.1548,0.2328,0.357,0.9983,0.2431,0.2544,0
232670,npp,614,3136,0.342984616756439,48.3406372070312,39.0973320007324,3670176,615,2509,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2013-10-08 00:16:08.591829,-67.5117726903474,50.48839373365976,43.11727244241538,9.381833167383899e-29,21.0,50.39,1.7549928774784245,50.3,0.2514,0.3387,1.0391,0.6864,0.2349,0.2354,0
233067,npp,2340,2261,0.20107979327440262,48.3401298522949,39.0961074829102,3670176,2340,1817,196611,3866787,4301,ukr_luhansk_1_44,48.34166667,39.1,1,44,ukr_luhansk,2013-10-09 23:38:40.390282,-74.88655935229974,13.142026223254872,11.620050501161996,7.26742864501512e-27,15.0,13.09,1.015504800579495,12.84,0.1793,0.2529,0.3409,0.9193,0.1815,0.1848,0
