gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101251,npp,1144,1978,0.728847205638885,48.2929840087891,39.1625289916992,3670144,1144,1547,196611,3866755,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-04-03 23:24:19.101526,100.21867347355024,3.202339036228231,2.836340226178737,0.01971498853832231,13.0,-3.26,1.0,-3.89,0.2054,0.352,0.7945,1.0,0.7288,0.7288,0.2025864100703738,0
135532,npp,117,1205,0.12500000177345238,48.2887840270996,39.1582832336426,3670144,117,892,196611,3866755,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-09-01 22:51:37.330205,96.89406786203116,41.488082399001186,35.934535103858764,0.10447452788967151,8.0,-41.49,1.4867838833500562,-41.49,0.2477,0.4164,1.3422,0.8453,0.156,0.1057,-2.682834026797116,0
135717,npp,2405,741,1.71756446361542,48.2929382324219,39.1573066711426,3670144,2406,523,196611,3866755,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-09-02 22:32:39.896999,93.18710662052744,55.738024058128104,47.066721763025534,0.08527766152049825,5.0,-55.7,2.0682789409984763,-55.7,0.2532,0.4433,1.4229,0.794,0.9681,1.3637,-0.912449657519588,0
135906,npp,1592,286,2.17618989944458,48.2891693115234,39.1624031066895,3670144,1592,150,196611,3866755,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-09-03 22:13:38.905338,269.57000959714,65.57301078555025,53.762481552627506,0.06522654867639734,2.0,-65.51,3.0,-65.53,0.4018,0.7235,2.7645,0.4865,0.8362,1.0587,-0.6822645595790617,0
136295,npp,2348,1814,0.806804239749908,48.2950973510742,39.1548919677734,3670144,2348,1392,196611,3866755,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-09-05 23:16:46.007387,100.06728440281775,12.684745602979,11.217193139571368,0.04062360221990452,12.0,-12.71,1.015504800579495,-12.71,0.1875,0.348,0.8068,1.0114,0.8038,0.816,-0.26828627886121936,0
136480,npp,1587,1359,0.851771891117096,48.2909393310547,39.1550483703613,3670144,1588,1025,196611,3866755,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-09-06 22:57:53.910715,97.76873107304323,35.433816001804736,30.903714480403774,0.02653524853519244,9.0,-35.42,1.2937979144666532,-35.42,0.2349,0.5377,1.3293,0.6546,0.5947,0.5575,-0.15075343693386178,0
136672,npp,812,894,0.12500000044145052,48.2912673950195,39.1561317443848,3670144,811,668,196611,3866755,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-09-07 22:38:56.475326,94.16544819568864,51.6109820992712,43.97603371179614,0.014967440804419483,6.0,-51.58,1.847645286154319,-51.58,0.2982,0.4513,0.7509,0.7799,0.1754,0.0975,-0.3019965932870372,0
136861,npp,8,437,0.1250000005759323,48.2913551330566,39.1596641540527,3670144,8,253,196611,3866755,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-09-08 22:19:57.263856,90.94123885970794,62.665962780830924,51.902022432579486,0.0066426594741693995,3.0,-62.62,2.6065528283652384,-62.63,0.1854,0.5566,1.4823,0.6323,0.1864,0.079,-0.09829950396817101,0
137251,npp,731,1965,0.12500000015329396,48.2911415100098,39.1623497009277,3670144,731,1535,196611,3866755,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-09-10 23:23:00.818748,93.06667197893591,4.066079574927713,3.6014464989110477,0.00159584706158385,13.0,-4.01,1.0,-3.89,0.2054,0.352,0.7945,1.0,0.125,0.125,0.0824051788251182,0
137442,npp,3066,1511,0.2204228639602661,48.2925491333008,39.1571960449219,3670176,3066,1133,196611,3866787,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-09-11 23:04:08.700885,98.21363346556973,28.594701295168733,25.08679622188793,0.00010542357338710464,10.0,-28.6,1.184412938166907,-28.56,0.2204,0.4115,1.4807,0.8553,0.1906,0.1885,0.1885,0
137631,npp,2300,1049,0.344938412308693,48.2946815490723,39.1595115661621,3670176,2299,770,196611,3866787,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-09-12 22:45:13.044596,95.48901663713694,46.90192723585102,40.3046137755641,1.2620097852064581e-09,7.0,-46.89,1.646109783506203,-46.89,0.2455,0.3936,1.518,0.8943,0.3224,0.3085,0.3085,0
138010,npp,664,132,0.352255836129189,48.2950744628906,39.1599731445312,3670176,664,62,196611,3866787,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-09-14 22:07:12.858308,268.3978912703404,68.22078110259653,55.349092118486546,1.7195727484815294e-21,1.0,-68.15,3.3166247903554,-68.12,0.3629,0.7704,2.524,0.4569,0.2259,0.1609,0.1609,0
138022,npp,2880,2559,0.278170704841614,48.2910194396973,39.1537933349609,3670176,2879,2070,196611,3866787,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-09-14 23:48:02.373072,-71.30428765626067,28.718586376544668,25.19406230592267,1.0635296382483758e-16,17.0,28.66,1.184412938166907,28.8,0.2962,0.8159,1.6323,0.4314,-0.102,0.12,0.12,0
138408,npp,1452,1662,0.253878682851791,48.2905616760254,39.1532363891602,3670176,1452,1255,196611,3866787,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-09-16 23:10:23.529474,98.82671522863527,21.037160017844567,18.542379542450693,1.3789544054193252e-26,11.0,-21.05,1.0837787002826917,-20.95,0.2502,0.4776,1.3027,0.737,0.1456,0.1871,0.1871,0
138796,npp,2982,739,0.242140211164951,48.2921333312988,39.1571273803711,3670176,2983,521,196611,3866787,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-09-18 22:32:32.224576,93.41805191871885,55.78300960972194,47.09876081512176,9.083215474788528e-28,5.0,-55.75,2.0682789409984763,-55.7,0.2532,0.4433,1.4229,0.794,0.2547,0.1923,0.1923,0
138809,npp,1921,3142,0.305204465985298,48.2903480529785,39.1615791320801,3670176,1923,2512,196611,3866787,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-09-19 00:13:00.388528,-67.94454752669616,50.62260037263634,43.220614679187825,2.7124827775406666e-28,21.0,50.56,1.847645286154319,50.53,0.365,0.8555,2.9858,0.4114,0.0541,0.1256,0.1256,0
138994,npp,2167,284,0.62854129076004,48.2894325256348,39.1631393432617,3670176,2168,149,196611,3866787,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-09-19 22:13:31.239692,269.7810677052527,65.60378548927157,53.78051731203861,7.135537732152433e-26,2.0,-65.54,3.0,-65.53,0.4018,0.7235,2.7645,0.4865,0.3203,0.3058,0.3058,0
139009,npp,1259,2705,0.275946393609047,48.2895240783691,39.1552581787109,3670176,1258,2173,196611,3866787,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-09-19 23:54:15.416890,-70.78802741289515,35.25048845298949,30.750654642219928,1.5649625225583143e-28,18.0,35.2,1.2937979144666532,35.24,0.2459,0.5503,1.3125,0.6396,0.1399,0.1765,0.1765,0
139201,npp,568,2264,0.301071986556053,48.289234161377,39.1593170166016,3670176,568,1819,196611,3866787,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-09-20 23:35:28.665944,-73.12148863007616,13.303584754263676,11.762303649159842,6.852862585831975e-27,15.0,13.26,1.015504800579495,13.26,0.2959,0.4511,1.2825,0.7802,0.2042,0.2349,0.2349,0
139587,npp,2156,1356,0.526120394468307,48.2954139709473,39.1553535461426,3670176,2156,1023,196611,3866787,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-09-22 22:57:44.485521,97.29215153496288,35.552217040037426,31.002541810347253,1.6931869658301434e-18,9.0,-35.55,1.2937979144666532,-35.42,0.2349,0.5377,1.3293,0.6546,0.343,0.3444,0.3444,0
139783,npp,1380,892,0.633203268051147,48.2942581176758,39.1579627990723,3670176,1382,667,196611,3866787,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-09-23 22:38:48.840751,94.4017764471541,51.67046329417717,44.02019673915797,1.8257713845104814e-12,6.0,-51.64,1.847645286154319,-51.58,0.2982,0.4513,0.7509,0.7799,0.4504,0.4938,0.4938,0
139797,npp,268,3281,0.764272212982178,48.2958908081055,39.1562728881836,3670176,267,2627,196611,3866787,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-09-24 00:19:09.887259,-66.02228311919727,54.47651167516826,46.140096006557165,2.266362619032304e-19,22.0,54.41,2.0682789409984763,54.42,0.3214,0.7669,3.4962,0.459,0.3507,0.3508,0.3508,0
140551,npp,555,1508,0.12500000096153285,48.2915458679199,39.1570587158203,3670144,555,1131,196611,3866755,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-09-27 23:03:59.342282,98.46459564169241,28.72257425004491,25.19559071960672,0.03243290639311736,10.0,-28.74,1.184412938166907,-28.56,0.2204,0.4115,1.4807,0.8553,0.1101,0.1069,-0.7587680713660782,0
140565,npp,2313,3825,1.17899179458618,48.2897338867188,39.1611099243164,3670144,2313,3073,196611,3866755,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-09-28 00:43:59.037701,-61.56735424009194,66.18626173190547,54.14610266814915,0.004950372378776921,26.0,66.07,3.0,66.05,0.6008,1.8689,8.7874,0.1883,0.122,0.222,0.08986940221339126,0
140750,npp,1698,3419,2.112877368927,48.2899551391602,39.1549453735352,3670144,1700,2767,196611,3866755,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-09-29 00:25:21.187925,-65.53332630076362,57.923954400209205,48.64944099154714,0.04148225848061676,23.0,57.84,2.2013981571160284,57.84,0.347,0.8149,3.139,0.4319,0.9416,0.9126,-0.1946047093024369,0
140920,npp,2046,585,2.01109063625336,48.2923698425293,39.1540298461914,3670144,2044,373,196611,3866755,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-09-29 22:26:04.501475,91.76461870054236,59.51019757372565,49.75968365753398,0.16395702608434448,4.0,-59.47,2.3545700244418297,-59.36,0.295,1.0914,1.9503,0.3225,0.7425,0.6485,-3.7276838928956413,0
140934,npp,1053,2995,2.84362292289734,48.2881317138672,39.1611938476562,3670144,1052,2412,196611,3866755,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-09-30 00:06:38.003689,-68.67050587836462,46.082743287133034,39.654302866295794,0.11936885079082692,20.0,46.01,1.5732132722552272,46.15,0.4634,0.8534,2.865,0.4124,1.617,1.1728,-2.013279027046707,0
141125,npp,363,2556,2.72624254226685,48.2918548583984,39.1589202880859,3670144,363,2067,196611,3866755,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-09-30 23:47:53.043404,-72.11182818117737,28.582047927385858,25.075976481434132,0.13106768882324893,17.0,28.52,1.184412938166907,28.8,0.2962,0.8159,1.6323,0.4314,1.9649,1.176,-2.3223332059968866,0
141315,npp,2733,2112,1.96621417999268,48.2896881103516,39.1581764221191,3670144,2733,1676,196611,3866755,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-10-01 23:29:04.523751,-67.62386068206108,4.642572698632618,4.11169583052124,0.11289165140461775,14.0,4.53,1.0,4.87,0.2399,0.531,1.4756,0.6628,1.7871,1.3032,-1.709995825259305,0
141507,npp,2002,1659,1.49697077274323,48.2938690185547,39.1552658081055,3670144,2003,1253,196611,3866755,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-10-02 23:10:14.225201,100.84410926010553,21.182286962152784,18.66813612603557,0.09281533561273678,11.0,-21.21,1.0837787002826917,-20.95,0.2502,0.4776,1.3027,0.737,1.2926,1.1033,-1.3740380343774476,0
141522,npp,637,3955,2.0490046739578203,48.2927513122559,39.1572418212891,3670144,635,3145,196611,3866755,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-10-03 00:50:06.804555,-59.97819603471868,68.35979028713483,55.43664222965129,0.08382339697497125,27.0,68.24,3.3166247903554,68.25,0.82,1.9128,6.2148,0.184,0.393,0.377,-1.8603338212475238,0
141699,npp,1243,1199,1.23018848896027,48.2909660339355,39.1582984924316,3670144,1242,887,196611,3866755,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-10-03 22:51:18.593699,96.28843333933008,41.71273750820276,36.116166143319084,0.07152710580825225,8.0,-41.7,1.4867838833500562,-41.49,0.2477,0.4164,1.3422,0.8453,0.8993,1.0399,-0.8692329955112195,0
141713,npp,30,3553,1.47844815254211,48.2957916259766,39.1565856933594,3670144,36,2885,196611,3866755,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-10-04 00:31:28.966158,-63.56907884124603,60.9340507508478,50.74557903745128,0.07250492439522582,24.0,60.85,2.5331140255951103,60.95,0.5313,1.437,5.9078,0.2449,0.3683,0.3621,-1.573131992624563,0
142099,npp,1802,2701,0.732612669467926,48.289966583252,39.1562156677246,3670144,1802,2171,196611,3866755,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-10-05 23:54:04.396446,-70.88832492111108,35.073855338084286,30.600169116778588,0.04173281583027756,18.0,35.03,1.2937979144666532,35.24,0.2459,0.5503,1.3125,0.6396,0.4929,0.4686,-0.6452923460815289,0
142293,npp,1108,2260,0.720888733863831,48.2923774719238,39.161434173584,3670144,1108,1816,196611,3866755,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-10-06 23:35:17.663408,-74.2004004576337,13.069415839091688,11.55542009411937,0.026932645884355132,15.0,13.04,1.015504800579495,13.26,0.2959,0.4511,1.2825,0.7802,0.6176,0.5624,-0.15646038632797044,0
142483,npp,370,1808,0.12500000029572905,48.2932243347168,39.1561584472656,3670144,370,1386,196611,3866755,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-10-07 23:16:27.374166,101.840982164941,13.018007291858071,11.509930791437046,0.01477043239629529,12.0,-13.04,1.015504800579495,-12.71,0.1875,0.348,0.8068,1.0114,0.1324,0.1264,-0.267838233563224,0
142871,npp,1917,888,0.462300181388855,48.2883453369141,39.1597785949707,3670144,1915,664,196611,3866755,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-10-09 22:38:36.128223,94.43042273595806,51.78119929752936,44.10207421491735,0.0012323023618425214,6.0,-51.75,1.847645286154319,-51.58,0.2982,0.4513,0.7509,0.7799,0.3579,0.3605,0.3276085657268613,0
144246,npp,1847,130,0.501953482627869,48.2925720214844,39.1599617004395,3670176,1848,61,196611,3866787,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-10-16 22:07:01.612856,268.47806489188116,68.26394538832703,55.36633249504487,7.431126913468658e-30,1.0,-68.18,3.3166247903554,-68.12,0.3629,0.7704,2.524,0.4569,0.271,0.2293,0.2293,0
144263,npp,992,2555,0.28108491003513303,48.291332244873,39.157054901123,3670176,991,2067,196611,3866787,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-10-16 23:47:51.129712,-71.56148443990995,28.536175352525056,25.034954117140064,7.210451875570233e-29,17.0,28.47,1.184412938166907,28.8,0.2962,0.8159,1.6323,0.4314,-0.0996,0.1213,0.1213,0
144659,npp,2657,1660,0.229014754295349,48.2947235107422,39.155590057373,3670176,2658,1254,196611,3866787,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-10-18 23:10:15.893809,100.08987422811616,21.149980479047915,18.63885351267124,1.1267774136895298e-28,11.0,-21.16,1.0837787002826917,-20.95,0.2502,0.4776,1.3027,0.737,0.1226,0.1688,0.1688,0
144673,npp,1293,3955,0.394950330257416,48.2887077331543,39.1604537963867,3670176,1291,3145,196611,3866787,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-10-19 00:50:08.473080,-60.05505593744261,68.3694458103492,55.43829484277542,2.332595624171345e-29,27.0,68.24,3.3166247903554,68.25,0.82,1.9128,6.2148,0.184,-0.1057,0.0727,0.0727,0
144859,npp,1911,1201,0.325402334332466,48.2935981750488,39.1591835021973,3670176,1912,889,196611,3866787,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-10-19 22:51:22.052405,96.90517687776894,41.639469122053775,36.05427011167686,9.223484353080812e-26,8.0,-41.63,1.4867838833500562,-41.49,0.2477,0.4164,1.3422,0.8453,0.2908,0.2751,0.2751,0
144874,npp,699,3554,0.359756663441658,48.2916793823242,39.1607131958008,3670176,698,2884,196611,3866787,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-10-20 00:31:32.424718,-63.85217645365635,60.96698824616101,50.76441427831243,1.3181869695564713e-28,24.0,60.87,2.5331140255951103,60.95,0.5313,1.437,5.9078,0.2449,-0.0733,0.0881,0.0881,0
145054,npp,1136,738,0.445343166589737,48.2910003662109,39.1593818664551,3670176,1140,521,196611,3866787,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-10-20 22:32:24.656443,92.76747426559146,55.82814457689983,47.12601259257201,3.814331458290715e-21,5.0,-55.78,2.0682789409984763,-55.7,0.2532,0.4433,1.4229,0.794,0.353,0.3536,0.3536,0
145068,npp,76,3138,0.1975173950195312,48.2922477722168,39.1595649719238,3670176,75,2510,196611,3866787,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-10-21 00:12:52.821840,-67.19942027087974,50.51715457204081,43.134103801260935,6.082762302838457e-26,21.0,50.45,1.847645286154319,50.53,0.365,0.8555,2.9858,0.4114,-0.0042,0.0813,0.0813,0
145266,npp,2496,2703,0.349336385726929,48.2906074523926,39.1594505310059,3670176,2498,2172,196611,3866787,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-10-21 23:54:09.662535,-70.211147985547,35.166497262317485,30.676624021234275,1.2586042585561368e-21,18.0,35.11,1.2937979144666532,35.24,0.2459,0.5503,1.3125,0.6396,0.1966,0.2234,0.2234,0
145460,npp,1815,2262,0.29064154624939,48.2944145202637,39.1544380187988,3670176,1815,1818,196611,3866787,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-10-22 23:35:24.723148,-73.22759971807578,13.186248751433977,11.65779139870582,6.297703572545251e-16,15.0,13.15,1.015504800579495,13.26,0.2959,0.4511,1.2825,0.7802,0.1939,0.2268,0.2268,0
145844,npp,353,1357,0.1250000004771653,48.2908554077148,39.1565895080566,3670144,354,1024,196611,3866755,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-10-24 22:57:44.159472,98.49428538480907,35.50271047386559,30.957478015240305,0.0010001040449480368,9.0,-35.51,1.2937979144666532,-35.42,0.2349,0.5377,1.3293,0.6546,0.033,0.0818,0.05510618078867873,0
145856,npp,2178,3691,0.328168734908104,48.2901725769043,39.1555137634277,3670176,2181,2987,196611,3866787,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-10-25 00:37:49.193597,-63.00751427183355,63.71949282119211,52.58885717456552,2.893387785767897e-10,25.0,63.61,2.7445598364131496,63.62,0.5598,1.6629,6.2339,0.2117,-0.1343,0.0695,0.0695,0
146029,npp,2659,893,3.25802254676819,48.2892074584961,39.1561317443848,3670144,2661,668,196611,3866755,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-10-25 22:38:48.544673,94.57619880078202,51.64403062763199,43.99431806265408,0.014514718829376603,6.0,-51.61,1.847645286154319,-51.58,0.2982,0.4513,0.7509,0.7799,1.871,2.5409,2.153487028027998,0
146044,npp,1547,3280,0.599371761083603,48.2910270690918,39.1565971374512,3670144,1546,2626,196611,3866755,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-10-26 00:19:09.593038,-66.1637199321534,54.461097289313045,46.12248901847224,0.0005605564961427692,22.0,54.38,1.9513309067639726,54.42,0.3214,0.7669,3.4962,0.459,0.2661,0.2751,0.2751,0
146218,npp,1863,437,1.4822850227356,48.2884902954102,39.1604766845703,3670144,1863,253,196611,3866755,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-10-26 22:19:49.376983,90.9269600829308,62.68413126552765,51.90450687739405,0.04278133577863428,3.0,-62.62,2.6065528283652384,-62.63,0.1854,0.5566,1.4823,0.6323,0.7071,0.9372,-0.20467843621113357,0
146230,npp,904,2851,0.831888616085052,48.2883567810059,39.1607971191406,3670144,904,2298,196611,3866755,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-10-27 00:00:28.218753,-70.03174689088783,41.028138022502056,35.554100257828836,0.015072085373416972,19.0,40.96,1.4276677814245327,41.0,0.3087,0.6726,1.9359,0.5233,0.4635,0.4353,0.033010334111790884,0
146424,npp,231,2410,1.73606264591217,48.2952156066895,39.1545639038086,3670144,231,1950,196611,3866755,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-10-27 23:41:43.284056,-73.44395066585982,21.29183988627484,18.76246978935979,0.05259780647416614,16.0,21.24,1.0837787002826917,21.35,0.2922,0.41,1.1642,0.8585,1.5755,1.4904,0.08650973075665847,0
146813,npp,559,3824,12.7037267684937,48.2914505004883,39.1612777709961,3670144,565,3073,196611,3866755,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-10-30 00:44:02.435849,-61.22513554171949,66.18060995014257,54.13521101184928,0.15132044106801867,26.0,66.05,3.0,66.05,0.6008,1.8689,8.7874,0.1883,3.9636,2.3925,-1.6464002696783995,0
146991,npp,1116,1049,7.97249221801758,48.294807434082,39.1590347290039,3670144,1115,770,196611,3866755,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-10-30 22:45:08.909561,95.0370834167633,46.92180592767621,40.31361012289664,0.15961179916825133,7.0,-46.89,1.646109783506203,-46.89,0.2455,0.3936,1.518,0.8943,4.9561,7.1297,2.869494741843692,0
147003,npp,3027,3420,2.82636976242065,48.2866744995117,39.1592636108398,3670144,3029,2767,196611,3866755,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-10-31 00:25:26.400146,-65.37529714280208,57.95270924164862,48.66340212513531,0.13014531429630669,23.0,57.86,2.2013981571160284,57.84,0.347,0.8149,3.139,0.4319,1.2657,1.2207,-2.2530140686264306,0
147184,npp,330,590,0.12500000155083169,48.2916564941406,39.1611671447754,3670144,329,377,196611,3866755,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-10-31 22:26:11.524914,91.93558221513491,59.41462983298993,49.686568218757714,0.12100394240062785,4.0,-59.36,2.3545700244418297,-59.36,0.295,1.0914,1.9503,0.3225,-0.0585,0.0403,-3.189421326111943,0
147195,npp,2392,2996,1.62904131412506,48.2913589477539,39.1562538146973,3670144,2392,2413,196611,3866755,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-11-01 00:06:45.028650,-68.95591721907988,46.11888949387702,39.678059218073344,0.11199497217722232,20.0,46.04,1.5732132722552272,46.15,0.4634,0.8534,2.865,0.4124,0.845,0.6719,-2.317362522211936,0
147368,npp,2569,134,1.41199910640717,48.2925109863281,39.1555671691895,3670144,2569,63,196611,3866755,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-11-01 22:07:10.576109,268.4529287188403,68.20871526602232,55.3309460308632,0.08860441769362778,1.0,-68.12,3.3166247903554,-68.12,0.3629,0.7704,2.524,0.4569,0.5454,0.6451,-1.7198442467368336,0
147382,npp,1729,2559,1.34081709384918,48.2903137207031,39.1590309143066,3670144,1730,2070,196611,3866755,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-11-01 23:48:01.872022,-72.46475918804089,28.70205096711356,25.176193651851534,0.09175484429611729,17.0,28.66,1.184412938166907,28.8,0.2962,0.8159,1.6323,0.4314,0.7951,0.5784,-1.8706324159530288,0
147774,npp,2024,3957,5.18501615524292,48.287296295166,39.1583633422852,3670144,2024,3146,196611,3866755,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-11-04 00:50:17.460031,-60.19366256284783,68.40388653100464,55.453785019582035,0.05403460187042494,27.0,68.27,3.3166247903554,68.25,0.82,1.9128,6.2148,0.184,1.3386,0.9541,-0.48813983571608177,0
147947,npp,2624,1204,4.52182579040527,48.2948989868164,39.1589279174805,3670144,2627,892,196611,3866755,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-11-04 22:51:29.271555,96.18855231171429,41.53903025452785,35.97008850949413,0.030627050674064404,8.0,-41.52,1.4867838833500562,-41.49,0.2477,0.4164,1.3422,0.8453,3.1133,3.8225,3.0050320997357542,0
147962,npp,1411,3556,5.1848349571228,48.2946090698242,39.1574935913086,3670144,1414,2887,196611,3866755,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-11-05 00:31:41.423497,-64.12834737406749,61.00950560885751,50.79024318852158,0.0382851582643538,24.0,60.91,2.5331140255951103,60.95,0.5313,1.437,5.9078,0.2449,1.8315,1.2699,0.24802922730596255,0
148149,npp,1847,741,2.38417434692383,48.2953338623047,39.1544456481934,3670144,1848,524,196611,3866755,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-11-05 22:32:33.659355,93.18505176898128,55.74668367152677,47.0639717877842,0.015705248762932132,5.0,-55.7,2.0682789409984763,-55.7,0.2532,0.4433,1.4229,0.794,1.2904,1.8929,1.4737105433986923,0
148163,npp,786,3141,3.14257955551147,48.2915534973145,39.1613616943359,3670144,788,2511,196611,3866755,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-11-06 00:13:01.825159,-67.7052714642806,50.603213165855074,43.19812593803433,0.0238471123846898,21.0,50.53,1.847645286154319,50.53,0.365,0.8555,2.9858,0.4114,1.5898,1.2928,0.6562957183459399,0
148587,npp,2521,2265,0.29691991209983803,48.2911224365234,39.1591186523438,3670144,2521,1820,196611,3866755,4908,ukr_luhansk_8_50,48.29166667,39.15833333,8,50,ukr_luhansk,2012-11-07 23:35:31.958898,-72.16815934487106,13.37146857883747,11.820446161201588,0.004278376577719168,15.0,13.32,1.015504800579495,13.26,0.2959,0.4511,1.2825,0.7802,0.2001,0.2317,0.11750567045949627,0
