lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.497,0.577,0.496
2,0.258,0.425,0.255
3,0.16,0.303,0.154
4,0.135,0.208,0.126
5,0.214,0.136,0.202
6,0.123,0.083,0.109
7,0.036,0.046,0.02
8,0.025,0.023,0.008
9,0.03,0.01,0.011
10,0.087,0.006,0.066
11,0.165,0.008,0.144
12,0.039,0.015,0.017
13,0.018,0.025,-0.005
14,0.024,0.037,0.001
15,0.044,0.049,0.021
16,0.061,0.061,0.037
17,0.034,0.072,0.012
18,0.026,0.082,0.006
19,0.036,0.089,0.017
20,0.07,0.094,0.053
21,0.107,0.097,0.09
22,0.077,0.098,0.062
23,0.063,0.096,0.05
24,0.069,0.092,0.057
25,0.09,0.086,0.08
26,0.112,0.069,0.104
27,0.101,0.06,0.094
28,0.064,0.056,0.059
29,0.042,0.054,0.036
30,0.024,0.051,0.019
31,0.032,0.044,0.026
32,0.038,0.037,0.031
33,0.009,0.034,0.0
34,-0.0,0.031,-0.01
35,-0.0,0.028,-0.012
36,0.011,0.024,-0.003
37,0.028,0.015,0.012
38,0.009,0.01,-0.006
39,-0.002,0.006,-0.018
40,-0.002,0.003,-0.019
41,0.006,-0.0,-0.011
42,0.02,-0.004,0.002
43,0.005,-0.005,-0.013
44,-0.001,-0.006,-0.019
45,-0.004,-0.005,-0.021
46,-0.004,-0.005,-0.02
47,0.001,-0.006,-0.015
48,-0.001,-0.006,-0.016
49,-0.005,-0.005,-0.018
50,-0.007,-0.004,-0.018
51,-0.009,-0.003,-0.017
52,-0.008,-0.004,-0.014
53,-0.006,-0.006,-0.011
54,-0.01,-0.007,-0.014
55,-0.011,-0.008,-0.013
56,-0.011,-0.009,-0.012
57,-0.009,-0.009,-0.008
58,-0.007,-0.01,-0.005
59,-0.008,-0.011,-0.005
60,-0.009,-0.011,-0.006
61,-0.01,-0.011,-0.008
62,-0.011,-0.011,-0.01
63,-0.012,-0.012,-0.013
64,-0.011,-0.012,-0.014
65,-0.013,-0.012,-0.016
66,-0.014,-0.012,-0.017
67,-0.016,-0.012,-0.019
68,-0.015,-0.012,-0.017
69,-0.012,-0.013,-0.017
70,-0.01,-0.013,-0.015
71,-0.007,-0.013,-0.012
72,-0.012,-0.013,-0.019
73,-0.014,-0.014,-0.022
74,-0.016,-0.014,-0.024
75,-0.017,-0.015,-0.025
76,-0.016,-0.015,-0.024
77,-0.016,-0.016,-0.021
78,-0.018,-0.016,-0.021
79,-0.018,-0.017,-0.019
80,-0.017,-0.017,-0.019
81,-0.016,-0.018,-0.016
82,-0.013,-0.018,-0.012
83,-0.016,-0.019,-0.015
84,-0.018,-0.019,-0.016
85,-0.02,-0.019,-0.017
86,-0.022,-0.02,-0.017
87,-0.022,-0.021,-0.016
88,-0.022,-0.021,-0.014
89,-0.022,-0.022,-0.014
90,-0.022,-0.022,-0.014
91,-0.022,-0.023,-0.015
92,-0.022,-0.023,-0.015
93,-0.023,-0.023,-0.017
94,-0.024,-0.023,-0.018
95,-0.024,-0.022,-0.018
96,-0.024,-0.022,-0.017
97,-0.023,-0.022,-0.013
98,-0.021,-0.022,-0.011
99,-0.018,-0.021,-0.01
100,-0.022,-0.021,-0.016
101,-0.021,-0.02,-0.017
102,-0.022,-0.02,-0.017
103,-0.021,-0.02,-0.015
104,-0.019,-0.02,-0.013
105,-0.02,-0.019,-0.013
106,-0.02,-0.019,-0.011
107,-0.019,-0.019,-0.008
108,-0.019,-0.019,-0.003
109,-0.016,-0.019,0.002
110,-0.011,-0.019,0.008
111,-0.015,-0.019,0.005
112,-0.015,-0.019,0.005
113,-0.016,-0.018,0.004
114,-0.016,-0.018,0.004
115,-0.017,-0.017,0.002
116,-0.021,-0.016,-0.003
117,-0.023,-0.015,-0.006
118,-0.023,-0.015,-0.006
119,-0.02,-0.015,-0.003
120,-0.018,-0.014,-0.002
121,-0.018,-0.014,-0.002
122,-0.017,-0.013,-0.002
123,-0.014,-0.013,0.003
124,-0.009,-0.012,0.009
125,-0.003,-0.012,0.014
126,-0.006,-0.011,0.01
127,-0.014,-0.011,-0.001
128,-0.006,-0.011,0.006
129,-0.002,-0.011,0.009
130,0.0,-0.011,0.009
131,-0.004,-0.011,0.003
132,-0.01,-0.01,-0.006
133,-0.016,-0.01,-0.014
134,-0.017,-0.011,-0.013
135,-0.016,-0.011,-0.011
136,-0.014,-0.012,-0.007
137,-0.017,-0.012,-0.009
138,-0.02,-0.013,-0.01
139,-0.016,-0.013,-0.005
140,-0.013,-0.014,-0.002
141,-0.008,-0.014,0.002
142,-0.009,-0.014,-0.001
143,-0.012,-0.013,-0.007
144,-0.014,-0.013,-0.011
145,-0.013,-0.012,-0.01
146,-0.011,-0.011,-0.007
147,-0.011,-0.01,-0.006
148,-0.012,-0.009,-0.006
149,-0.013,-0.009,-0.005
150,-0.011,-0.008,-0.003
151,-0.005,-0.008,0.003
152,-0.006,-0.008,0.002
153,-0.008,-0.008,0.0
154,-0.009,-0.007,-0.0
155,-0.009,-0.006,0.001
156,0.005,-0.006,0.016
157,0.008,-0.005,0.017
158,0.004,-0.004,0.01
159,0.0,-0.003,0.004
160,0.0,-0.002,0.003
161,-0.002,-0.001,-0.001
162,-0.006,0.0,-0.008
163,-0.009,0.001,-0.012
164,-0.01,0.003,-0.013
165,-0.009,0.004,-0.012
166,-0.008,0.005,-0.01
167,0.0,0.006,-0.001
168,0.003,0.006,0.001
169,0.005,0.007,0.004
170,0.01,0.007,0.01
171,0.016,0.007,0.017
172,0.023,0.008,0.025
173,0.025,0.007,0.027
174,0.021,0.007,0.022
175,0.015,0.007,0.016
176,0.009,0.007,0.009
177,0.005,0.006,0.004
178,0.001,0.004,0.001
179,-0.003,0.003,-0.002
180,-0.003,0.003,-0.001
181,-0.003,0.003,0.001
182,-0.001,0.002,0.002
183,0.002,0.001,0.004
184,-0.003,0.0,-0.003
185,-0.006,-0.001,-0.008
186,-0.005,-0.001,-0.012
187,-0.004,-0.002,-0.013
188,-0.002,-0.002,-0.011
189,-0.002,-0.002,-0.013
190,-0.005,-0.002,-0.017
191,-0.004,-0.002,-0.014
192,-0.002,-0.001,-0.012
193,-0.001,0.0,-0.011
194,-0.002,0.001,-0.012
195,0.001,0.002,-0.008
196,0.006,0.003,-0.002
197,0.006,0.003,-0.0
198,0.01,0.004,0.005
199,0.014,0.004,0.011
200,0.017,0.003,0.016
201,0.013,0.002,0.013
202,0.004,0.002,0.005
203,-0.003,0.001,0.0
204,-0.006,0.0,-0.002
205,-0.006,-0.0,-0.001
206,-0.003,-0.001,0.002
207,-0.005,-0.001,0.001
208,-0.005,-0.002,0.001
209,-0.005,-0.003,0.001
210,-0.006,-0.003,0.001
211,-0.006,-0.004,0.001
212,-0.007,-0.004,0.002
213,-0.005,-0.004,0.005
214,-0.009,-0.005,-0.001
215,-0.007,-0.005,0.0
216,-0.004,-0.005,0.001
217,-0.004,-0.005,0.0
218,-0.003,-0.005,-0.001
219,-0.005,-0.006,-0.005
220,-0.003,-0.006,-0.005
221,-0.002,-0.006,-0.004
222,-0.002,-0.006,-0.002
223,-0.001,-0.006,-0.002
224,-0.001,-0.006,0.001
225,-0.01,-0.006,-0.007
226,-0.007,-0.007,-0.002
227,-0.006,-0.009,0.003
228,-0.009,-0.01,-0.0
229,-0.013,-0.011,-0.002
230,-0.015,-0.012,-0.001
231,-0.016,-0.014,0.001
232,-0.017,-0.015,0.004
233,-0.018,-0.016,0.004
234,-0.02,-0.017,0.004
235,-0.021,-0.018,0.003
236,-0.02,-0.019,0.004
237,-0.019,-0.02,0.005
238,-0.02,-0.022,0.003
239,-0.02,-0.023,0.001
240,-0.021,-0.023,-0.001
241,-0.022,-0.024,-0.002
242,-0.022,-0.024,-0.003
243,-0.023,-0.024,-0.005
244,-0.025,-0.024,-0.01
245,-0.026,-0.024,-0.013
246,-0.025,-0.024,-0.015
247,-0.024,-0.023,-0.016
248,-0.022,-0.022,-0.016
249,-0.022,-0.022,-0.018
250,-0.022,-0.021,-0.019
251,-0.022,-0.02,-0.021
252,-0.021,-0.019,-0.02
253,-0.02,-0.019,-0.017
254,-0.019,-0.018,-0.015
255,-0.022,-0.018,-0.018
256,-0.021,-0.017,-0.017
257,-0.018,-0.017,-0.012
258,-0.013,-0.017,-0.006
259,-0.01,-0.017,-0.001
260,-0.01,-0.017,-0.0
261,-0.011,-0.017,-0.001
262,-0.013,-0.017,-0.002
263,-0.014,-0.017,-0.003
264,-0.014,-0.017,-0.003
265,-0.017,-0.018,-0.005
266,-0.018,-0.018,-0.007
267,-0.021,-0.019,-0.01
268,-0.022,-0.019,-0.013
269,-0.024,-0.02,-0.014
270,-0.025,-0.021,-0.016
271,-0.026,-0.021,-0.017
272,-0.025,-0.021,-0.016
273,-0.025,-0.022,-0.014
274,-0.022,-0.022,-0.014
275,-0.023,-0.022,-0.017
276,-0.023,-0.022,-0.02
277,-0.021,-0.022,-0.021
278,-0.021,-0.022,-0.022
279,-0.02,-0.022,-0.023
280,-0.02,-0.022,-0.024
281,-0.02,-0.022,-0.024
282,-0.019,-0.021,-0.024
283,-0.019,-0.02,-0.024
284,-0.02,-0.02,-0.021
285,-0.019,-0.019,-0.021
286,-0.018,-0.019,-0.021
287,-0.018,-0.019,-0.021
288,-0.019,-0.018,-0.021
289,-0.019,-0.018,-0.021
290,-0.018,-0.018,-0.02
291,-0.018,-0.018,-0.018
292,-0.018,-0.018,-0.017
293,-0.019,-0.018,-0.015
294,-0.019,-0.018,-0.014
295,-0.017,-0.018,-0.012
296,-0.019,-0.018,-0.013
297,-0.019,-0.018,-0.013
298,-0.018,-0.018,-0.014
299,-0.017,-0.018,-0.014
300,-0.017,-0.017,-0.014
301,-0.017,-0.017,-0.015
302,-0.018,-0.017,-0.016
303,-0.018,-0.017,-0.017
304,-0.017,-0.016,-0.017
305,-0.016,-0.015,-0.016
306,-0.016,-0.014,-0.018
307,-0.015,-0.014,-0.02
308,-0.015,-0.014,-0.021
309,-0.013,-0.015,-0.021
310,-0.011,-0.015,-0.019
311,-0.013,-0.015,-0.02
312,-0.014,-0.016,-0.022
313,-0.014,-0.016,-0.021
314,-0.012,-0.015,-0.018
315,-0.011,-0.014,-0.016
316,-0.012,-0.013,-0.016
317,-0.013,-0.011,-0.016
318,-0.012,-0.009,-0.015
319,-0.011,-0.008,-0.013
320,-0.009,-0.006,-0.009
321,-0.007,-0.004,-0.006
322,-0.01,-0.002,-0.008
323,-0.01,-0.002,-0.007
324,-0.008,-0.003,-0.004
325,-0.006,-0.004,-0.002
326,-0.0,-0.003,0.003
327,-0.007,-0.001,-0.005
328,-0.01,-0.001,-0.009
329,0.001,-0.001,0.002
330,0.027,-0.0,0.025
331,0.046,0.002,0.043
332,0.029,0.005,0.026
333,0.014,0.009,0.01
334,0.009,0.012,0.004
335,0.009,0.015,0.001
336,0.014,0.019,0.005
337,0.003,0.023,-0.006
338,-0.003,0.028,-0.013
339,-0.001,0.032,-0.012
340,0.004,0.035,-0.006
341,0.02,0.038,0.009
342,0.036,0.041,0.025
343,0.035,0.045,0.026
344,0.047,0.049,0.039
345,0.061,0.052,0.053
346,0.08,0.054,0.073
347,0.119,0.055,0.113
348,0.073,0.058,0.068
349,0.052,0.055,0.048
350,0.046,0.048,0.044
351,0.051,0.042,0.05
352,0.103,0.037,0.102
353,0.061,0.035,0.061
354,0.021,0.034,0.022
355,0.013,0.033,0.015
356,0.014,0.033,0.014
357,0.035,0.033,0.033
358,0.047,0.035,0.044
359,0.015,0.04,0.01
360,0.007,0.041,0.001
361,0.007,0.041,-0.0
362,0.039,0.042,0.03
363,0.051,0.045,0.042
364,0.019,0.051,0.009
365,0.005,0.054,-0.006
366,0.005,0.057,-0.007
367,0.031,0.061,0.019
368,0.058,0.065,0.045
369,0.081,0.072,0.068
370,0.098,0.077,0.085
371,0.129,0.081,0.116
372,0.174,0.083,0.162
373,0.27,0.084,0.259
374,0.172,0.085,0.162
375,0.073,0.086,0.064
376,0.028,0.083,0.02
377,0.014,0.081,0.007
378,0.07,0.077,0.064
379,0.028,0.073,0.024
380,0.013,0.069,0.01
381,0.007,0.064,0.005
382,0.01,0.059,0.009
383,0.056,0.054,0.056
384,0.146,0.05,0.147
385,0.056,0.045,0.056
386,0.007,0.04,0.006
387,0.005,0.036,0.003
388,0.046,0.032,0.042
389,0.114,0.028,0.108
390,0.022,0.025,0.015
391,0.001,0.023,-0.006
392,-0.001,0.02,-0.009
393,0.007,0.018,-0.002
394,0.06,0.017,0.05
395,0.023,0.016,0.013
396,0.006,0.015,-0.005
397,0.001,0.014,-0.011
398,0.002,0.012,-0.011
399,0.016,0.01,0.003
400,0.008,0.008,-0.005
