lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.457,0.582,0.455
2,0.301,0.479,0.297
3,0.261,0.397,0.256
4,0.26,0.331,0.253
5,0.324,0.28,0.315
6,0.275,0.241,0.264
7,0.194,0.211,0.181
8,0.175,0.19,0.16
9,0.167,0.175,0.151
10,0.267,0.165,0.251
11,0.388,0.159,0.372
12,0.168,0.155,0.15
13,0.148,0.152,0.129
14,0.141,0.15,0.122
15,0.155,0.148,0.136
16,0.188,0.145,0.169
17,0.11,0.142,0.092
18,0.084,0.138,0.066
19,0.075,0.132,0.058
20,0.085,0.125,0.07
21,0.138,0.116,0.124
22,0.083,0.106,0.07
23,0.057,0.096,0.045
24,0.043,0.084,0.032
25,0.035,0.072,0.026
26,0.053,0.047,0.044
27,0.043,0.036,0.035
28,0.018,0.03,0.012
29,0.011,0.025,0.005
30,0.011,0.021,0.005
31,0.019,0.015,0.013
32,0.035,0.009,0.028
33,0.014,0.008,0.005
34,0.002,0.008,-0.008
35,-0.001,0.01,-0.011
36,0.007,0.009,-0.005
37,0.026,0.001,0.013
38,0.015,-0.0,0.003
39,-0.001,-0.001,-0.013
40,-0.007,-0.002,-0.021
41,-0.01,-0.003,-0.024
42,-0.004,-0.006,-0.019
43,-0.007,-0.007,-0.022
44,-0.012,-0.007,-0.027
45,-0.013,-0.006,-0.028
46,-0.012,-0.005,-0.026
47,-0.009,-0.008,-0.023
48,-0.007,-0.009,-0.021
49,-0.011,-0.01,-0.022
50,-0.008,-0.01,-0.018
51,-0.009,-0.01,-0.017
52,-0.011,-0.011,-0.017
53,-0.008,-0.012,-0.013
54,-0.011,-0.013,-0.015
55,-0.012,-0.013,-0.014
56,-0.013,-0.012,-0.014
57,-0.013,-0.013,-0.014
58,-0.013,-0.014,-0.013
59,-0.014,-0.014,-0.015
60,-0.015,-0.014,-0.016
61,-0.007,-0.014,-0.009
62,-0.012,-0.014,-0.014
63,-0.017,-0.015,-0.02
64,-0.018,-0.016,-0.024
65,-0.019,-0.017,-0.026
66,-0.02,-0.018,-0.027
67,-0.02,-0.018,-0.028
68,-0.021,-0.019,-0.03
69,-0.021,-0.02,-0.032
70,-0.021,-0.02,-0.033
71,-0.021,-0.021,-0.033
72,-0.021,-0.021,-0.033
73,-0.021,-0.022,-0.033
74,-0.021,-0.022,-0.034
75,-0.023,-0.023,-0.036
76,-0.023,-0.023,-0.035
77,-0.021,-0.024,-0.032
78,-0.023,-0.024,-0.032
79,-0.024,-0.024,-0.032
80,-0.024,-0.025,-0.032
81,-0.025,-0.025,-0.031
82,-0.025,-0.025,-0.03
83,-0.025,-0.025,-0.029
84,-0.026,-0.025,-0.028
85,-0.026,-0.025,-0.027
86,-0.028,-0.025,-0.028
87,-0.026,-0.026,-0.025
88,-0.025,-0.026,-0.024
89,-0.027,-0.026,-0.025
90,-0.027,-0.026,-0.026
91,-0.027,-0.026,-0.027
92,-0.027,-0.026,-0.027
93,-0.026,-0.027,-0.027
94,-0.027,-0.027,-0.028
95,-0.027,-0.027,-0.028
96,-0.027,-0.027,-0.028
97,-0.026,-0.027,-0.025
98,-0.025,-0.027,-0.023
99,-0.025,-0.027,-0.024
100,-0.026,-0.027,-0.025
101,-0.026,-0.027,-0.027
102,-0.027,-0.027,-0.028
103,-0.026,-0.027,-0.027
104,-0.025,-0.026,-0.025
105,-0.026,-0.026,-0.025
106,-0.027,-0.026,-0.025
107,-0.028,-0.026,-0.024
108,-0.026,-0.025,-0.021
109,-0.025,-0.025,-0.019
110,-0.026,-0.024,-0.019
111,-0.027,-0.024,-0.019
112,-0.025,-0.023,-0.016
113,-0.023,-0.022,-0.013
114,-0.02,-0.021,-0.008
115,-0.018,-0.02,-0.005
116,-0.018,-0.019,-0.005
117,-0.018,-0.018,-0.006
118,-0.017,-0.018,-0.005
119,-0.017,-0.017,-0.005
120,-0.016,-0.017,-0.006
121,-0.017,-0.016,-0.007
122,-0.02,-0.016,-0.012
123,-0.016,-0.016,-0.008
124,-0.014,-0.016,-0.006
125,-0.013,-0.016,-0.004
126,-0.014,-0.016,-0.004
127,-0.017,-0.016,-0.007
128,-0.013,-0.016,-0.004
129,-0.011,-0.016,-0.004
130,-0.011,-0.017,-0.007
131,-0.014,-0.017,-0.011
132,-0.018,-0.018,-0.017
133,-0.024,-0.018,-0.023
134,-0.023,-0.019,-0.022
135,-0.022,-0.019,-0.02
136,-0.022,-0.02,-0.018
137,-0.023,-0.02,-0.017
138,-0.025,-0.02,-0.017
139,-0.021,-0.02,-0.012
140,-0.019,-0.019,-0.01
141,-0.015,-0.019,-0.006
142,-0.014,-0.018,-0.005
143,-0.015,-0.017,-0.007
144,-0.014,-0.016,-0.005
145,-0.015,-0.015,-0.006
146,-0.015,-0.014,-0.007
147,-0.016,-0.013,-0.007
148,-0.016,-0.012,-0.006
149,-0.016,-0.011,-0.006
150,-0.013,-0.01,-0.004
151,-0.007,-0.009,-0.001
152,-0.004,-0.008,0.001
153,-0.005,-0.007,-0.002
154,-0.006,-0.006,-0.003
155,-0.004,-0.005,-0.002
156,0.002,-0.004,0.005
157,0.004,-0.003,0.007
158,0.004,-0.002,0.007
159,-0.0,-0.001,0.0
160,-0.002,-0.001,-0.003
161,-0.002,0.0,-0.005
162,-0.002,0.001,-0.007
163,-0.004,0.002,-0.009
164,-0.002,0.004,-0.008
165,-0.001,0.005,-0.006
166,0.001,0.006,-0.003
167,0.004,0.007,0.002
168,0.006,0.009,0.006
169,0.008,0.01,0.009
170,0.014,0.012,0.016
171,0.02,0.013,0.023
172,0.025,0.014,0.03
173,0.024,0.016,0.029
174,0.019,0.017,0.025
175,0.016,0.018,0.023
176,0.012,0.018,0.017
177,0.015,0.018,0.021
178,0.018,0.018,0.025
179,0.015,0.018,0.021
180,0.016,0.018,0.023
181,0.02,0.018,0.028
182,0.023,0.018,0.031
183,0.025,0.017,0.034
184,0.019,0.015,0.028
185,0.012,0.014,0.02
186,0.012,0.012,0.018
187,0.011,0.01,0.014
188,0.013,0.008,0.015
189,0.01,0.007,0.011
190,0.003,0.005,0.004
191,-0.002,0.004,-0.003
192,-0.007,0.003,-0.008
193,-0.007,0.002,-0.009
194,-0.001,0.001,-0.002
195,0.003,0.001,0.004
196,-0.001,0.0,0.0
197,0.0,-0.001,0.002
198,0.002,-0.002,0.003
199,0.003,-0.003,0.006
200,0.0,-0.004,0.004
201,-0.004,-0.005,0.0
202,-0.009,-0.005,-0.005
203,-0.01,-0.006,-0.004
204,-0.007,-0.006,-0.002
205,-0.006,-0.007,-0.001
206,-0.003,-0.007,0.002
207,-0.004,-0.007,0.002
208,-0.005,-0.008,0.001
209,-0.004,-0.009,0.002
210,-0.004,-0.01,0.003
211,-0.007,-0.01,-0.001
212,-0.012,-0.011,-0.007
213,-0.021,-0.012,-0.015
214,-0.021,-0.012,-0.016
215,-0.016,-0.013,-0.011
216,-0.013,-0.014,-0.011
217,-0.013,-0.014,-0.012
218,-0.015,-0.014,-0.015
219,-0.017,-0.015,-0.016
220,-0.017,-0.015,-0.016
221,-0.016,-0.015,-0.015
222,-0.015,-0.016,-0.013
223,-0.015,-0.016,-0.012
224,-0.016,-0.017,-0.013
225,-0.019,-0.017,-0.014
226,-0.017,-0.018,-0.01
227,-0.015,-0.019,-0.007
228,-0.015,-0.02,-0.007
229,-0.018,-0.02,-0.007
230,-0.021,-0.021,-0.008
231,-0.022,-0.022,-0.007
232,-0.022,-0.023,-0.006
233,-0.023,-0.024,-0.006
234,-0.025,-0.026,-0.007
235,-0.028,-0.027,-0.008
236,-0.03,-0.029,-0.009
237,-0.031,-0.03,-0.01
238,-0.033,-0.032,-0.011
239,-0.035,-0.033,-0.012
240,-0.036,-0.033,-0.013
241,-0.036,-0.034,-0.011
242,-0.034,-0.035,-0.009
243,-0.034,-0.036,-0.009
244,-0.037,-0.037,-0.014
245,-0.04,-0.037,-0.018
246,-0.039,-0.037,-0.02
247,-0.039,-0.038,-0.021
248,-0.038,-0.038,-0.021
249,-0.037,-0.038,-0.022
250,-0.037,-0.038,-0.022
251,-0.038,-0.038,-0.024
252,-0.036,-0.037,-0.022
253,-0.035,-0.037,-0.019
254,-0.034,-0.037,-0.018
255,-0.036,-0.037,-0.02
256,-0.036,-0.036,-0.02
257,-0.036,-0.036,-0.02
258,-0.036,-0.036,-0.02
259,-0.037,-0.036,-0.02
260,-0.036,-0.036,-0.019
261,-0.038,-0.036,-0.02
262,-0.037,-0.036,-0.018
263,-0.036,-0.036,-0.016
264,-0.035,-0.036,-0.016
265,-0.035,-0.036,-0.017
266,-0.035,-0.035,-0.017
267,-0.035,-0.035,-0.018
268,-0.035,-0.035,-0.019
269,-0.035,-0.035,-0.02
270,-0.035,-0.035,-0.021
271,-0.035,-0.035,-0.022
272,-0.036,-0.035,-0.023
273,-0.035,-0.035,-0.022
274,-0.035,-0.034,-0.023
275,-0.034,-0.034,-0.026
276,-0.034,-0.034,-0.028
277,-0.034,-0.034,-0.03
278,-0.033,-0.033,-0.03
279,-0.033,-0.033,-0.03
280,-0.032,-0.033,-0.03
281,-0.032,-0.032,-0.03
282,-0.032,-0.032,-0.031
283,-0.032,-0.032,-0.031
284,-0.032,-0.032,-0.029
285,-0.031,-0.031,-0.029
286,-0.031,-0.031,-0.029
287,-0.031,-0.031,-0.029
288,-0.031,-0.031,-0.029
289,-0.03,-0.03,-0.027
290,-0.029,-0.03,-0.026
291,-0.029,-0.03,-0.025
292,-0.03,-0.03,-0.024
293,-0.03,-0.029,-0.023
294,-0.029,-0.029,-0.022
295,-0.029,-0.029,-0.021
296,-0.029,-0.029,-0.021
297,-0.029,-0.029,-0.021
298,-0.028,-0.028,-0.022
299,-0.028,-0.028,-0.023
300,-0.027,-0.028,-0.023
301,-0.027,-0.027,-0.024
302,-0.027,-0.027,-0.025
303,-0.028,-0.027,-0.025
304,-0.027,-0.027,-0.026
305,-0.027,-0.026,-0.026
306,-0.024,-0.025,-0.024
307,-0.021,-0.024,-0.023
308,-0.023,-0.024,-0.027
309,-0.022,-0.023,-0.026
310,-0.021,-0.022,-0.025
311,-0.021,-0.021,-0.025
312,-0.021,-0.02,-0.025
313,-0.02,-0.018,-0.023
314,-0.018,-0.016,-0.02
315,-0.015,-0.014,-0.017
316,-0.016,-0.012,-0.017
317,-0.014,-0.01,-0.014
318,-0.009,-0.008,-0.009
319,-0.005,-0.006,-0.005
320,-0.002,-0.004,-0.001
321,-0.002,-0.001,-0.0
322,-0.003,0.003,-0.001
323,-0.001,0.003,0.003
324,0.003,0.004,0.008
325,0.008,0.004,0.013
326,0.015,0.005,0.019
327,0.009,0.007,0.011
328,0.006,0.008,0.007
329,0.006,0.007,0.005
330,0.011,0.007,0.009
331,0.028,0.006,0.024
332,0.014,0.009,0.01
333,0.006,0.009,0.001
334,0.006,0.007,-0.001
335,0.008,0.006,0.001
336,0.01,0.005,0.001
337,-0.003,0.006,-0.013
338,-0.008,0.007,-0.018
339,-0.003,0.006,-0.013
340,0.002,0.006,-0.008
341,0.012,0.006,0.002
342,0.005,0.007,-0.005
343,-0.004,0.014,-0.014
344,-0.006,0.015,-0.015
345,-0.003,0.015,-0.011
346,0.026,0.014,0.018
347,0.07,0.013,0.062
348,0.011,0.015,0.004
349,-0.002,0.015,-0.007
350,0.002,0.015,-0.002
351,0.015,0.015,0.012
352,0.07,0.015,0.069
353,0.028,0.017,0.028
354,0.007,0.022,0.007
355,0.005,0.025,0.004
356,0.006,0.027,0.005
357,0.092,0.028,0.09
358,0.066,0.031,0.063
359,0.014,0.035,0.009
360,0.002,0.037,-0.004
361,0.001,0.038,-0.006
362,0.043,0.04,0.034
363,0.068,0.043,0.059
364,0.017,0.048,0.007
365,0.003,0.053,-0.008
366,0.001,0.057,-0.011
367,0.012,0.063,-0.001
368,0.229,0.069,0.216
369,0.125,0.077,0.111
370,0.093,0.085,0.08
371,0.081,0.094,0.067
372,0.08,0.102,0.067
373,0.151,0.107,0.138
374,0.118,0.115,0.106
375,0.096,0.123,0.084
376,0.083,0.13,0.073
377,0.079,0.136,0.07
378,0.109,0.142,0.1
379,0.181,0.146,0.173
380,0.157,0.149,0.151
381,0.145,0.151,0.14
382,0.139,0.152,0.134
383,0.159,0.152,0.156
384,0.211,0.15,0.208
385,0.17,0.146,0.166
386,0.139,0.141,0.134
387,0.116,0.135,0.11
388,0.106,0.127,0.099
389,0.142,0.118,0.133
390,0.113,0.109,0.103
391,0.086,0.098,0.076
392,0.07,0.087,0.06
393,0.06,0.076,0.049
394,0.082,0.065,0.07
395,0.067,0.055,0.054
396,0.046,0.046,0.033
397,0.033,0.038,0.019
398,0.027,0.033,0.012
399,0.029,0.031,0.014
400,0.039,0.032,0.024
