lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.632,0.696,0.63
2,0.451,0.591,0.447
3,0.414,0.502,0.409
4,0.392,0.428,0.386
5,0.416,0.367,0.408
6,0.333,0.316,0.324
7,0.275,0.275,0.265
8,0.251,0.242,0.239
9,0.235,0.215,0.222
10,0.258,0.194,0.245
11,0.255,0.176,0.242
12,0.164,0.162,0.149
13,0.132,0.151,0.116
14,0.122,0.142,0.106
15,0.138,0.133,0.123
16,0.158,0.126,0.142
17,0.115,0.119,0.099
18,0.09,0.112,0.075
19,0.078,0.105,0.064
20,0.082,0.098,0.068
21,0.111,0.09,0.098
22,0.073,0.082,0.062
23,0.044,0.074,0.033
24,0.031,0.066,0.021
25,0.032,0.057,0.023
26,0.055,0.041,0.047
27,0.036,0.033,0.03
28,0.021,0.03,0.015
29,0.014,0.027,0.01
30,0.014,0.024,0.01
31,0.022,0.019,0.019
32,0.028,0.016,0.024
33,0.011,0.014,0.007
34,0.003,0.012,-0.003
35,0.004,0.011,-0.002
36,0.01,0.008,0.003
37,0.024,0.004,0.016
38,0.016,0.002,0.008
39,-0.001,0.001,-0.008
40,-0.005,0.0,-0.013
41,-0.003,-0.001,-0.011
42,0.007,-0.003,-0.002
43,-0.004,-0.004,-0.014
44,-0.008,-0.005,-0.018
45,-0.01,-0.005,-0.02
46,-0.01,-0.005,-0.02
47,-0.006,-0.007,-0.016
48,-0.008,-0.009,-0.017
49,-0.012,-0.009,-0.02
50,-0.014,-0.009,-0.022
51,-0.015,-0.009,-0.021
52,-0.015,-0.01,-0.019
53,-0.012,-0.011,-0.017
54,-0.01,-0.011,-0.014
55,-0.009,-0.011,-0.012
56,-0.007,-0.011,-0.009
57,-0.007,-0.01,-0.008
58,-0.006,-0.011,-0.007
59,-0.007,-0.011,-0.008
60,-0.008,-0.01,-0.01
61,-0.009,-0.01,-0.011
62,-0.009,-0.009,-0.013
63,-0.01,-0.01,-0.014
64,-0.01,-0.01,-0.016
65,-0.012,-0.011,-0.018
66,-0.013,-0.011,-0.019
67,-0.012,-0.011,-0.019
68,-0.014,-0.012,-0.021
69,-0.014,-0.012,-0.022
70,-0.014,-0.013,-0.023
71,-0.013,-0.013,-0.023
72,-0.014,-0.014,-0.024
73,-0.015,-0.015,-0.025
74,-0.015,-0.015,-0.025
75,-0.016,-0.016,-0.026
76,-0.016,-0.017,-0.026
77,-0.017,-0.017,-0.026
78,-0.017,-0.018,-0.025
79,-0.018,-0.018,-0.025
80,-0.018,-0.019,-0.026
81,-0.019,-0.019,-0.026
82,-0.019,-0.019,-0.025
83,-0.02,-0.02,-0.025
84,-0.021,-0.02,-0.025
85,-0.021,-0.021,-0.024
86,-0.022,-0.021,-0.024
87,-0.022,-0.021,-0.023
88,-0.022,-0.022,-0.023
89,-0.023,-0.022,-0.023
90,-0.023,-0.022,-0.023
91,-0.023,-0.023,-0.023
92,-0.022,-0.023,-0.023
93,-0.022,-0.023,-0.023
94,-0.023,-0.023,-0.023
95,-0.024,-0.024,-0.024
96,-0.024,-0.024,-0.024
97,-0.024,-0.024,-0.022
98,-0.024,-0.024,-0.02
99,-0.023,-0.024,-0.019
100,-0.023,-0.024,-0.02
101,-0.023,-0.024,-0.022
102,-0.024,-0.025,-0.023
103,-0.023,-0.025,-0.021
104,-0.023,-0.025,-0.021
105,-0.024,-0.024,-0.022
106,-0.026,-0.024,-0.022
107,-0.026,-0.024,-0.023
108,-0.025,-0.024,-0.02
109,-0.024,-0.023,-0.018
110,-0.023,-0.022,-0.017
111,-0.023,-0.022,-0.015
112,-0.023,-0.021,-0.014
113,-0.021,-0.02,-0.012
114,-0.019,-0.02,-0.009
115,-0.018,-0.019,-0.006
116,-0.018,-0.018,-0.006
117,-0.018,-0.017,-0.006
118,-0.017,-0.017,-0.006
119,-0.015,-0.016,-0.005
120,-0.014,-0.015,-0.005
121,-0.015,-0.015,-0.007
122,-0.014,-0.015,-0.008
123,-0.013,-0.014,-0.007
124,-0.011,-0.014,-0.006
125,-0.009,-0.014,-0.004
126,-0.012,-0.013,-0.006
127,-0.016,-0.013,-0.01
128,-0.015,-0.013,-0.01
129,-0.013,-0.014,-0.009
130,-0.013,-0.014,-0.011
131,-0.015,-0.014,-0.015
132,-0.017,-0.015,-0.018
133,-0.018,-0.015,-0.02
134,-0.018,-0.016,-0.02
135,-0.017,-0.016,-0.019
136,-0.016,-0.017,-0.018
137,-0.016,-0.017,-0.019
138,-0.019,-0.017,-0.021
139,-0.017,-0.017,-0.02
140,-0.016,-0.018,-0.019
141,-0.015,-0.018,-0.018
142,-0.015,-0.018,-0.017
143,-0.016,-0.017,-0.017
144,-0.017,-0.017,-0.017
145,-0.017,-0.017,-0.016
146,-0.017,-0.017,-0.016
147,-0.017,-0.016,-0.015
148,-0.018,-0.015,-0.015
149,-0.019,-0.014,-0.016
150,-0.017,-0.014,-0.013
151,-0.013,-0.013,-0.01
152,-0.012,-0.013,-0.009
153,-0.013,-0.013,-0.01
154,-0.014,-0.012,-0.01
155,-0.012,-0.012,-0.006
156,-0.009,-0.012,-0.001
157,-0.005,-0.012,0.003
158,-0.006,-0.011,-0.0
159,-0.011,-0.011,-0.006
160,-0.01,-0.011,-0.007
161,-0.01,-0.01,-0.007
162,-0.01,-0.01,-0.009
163,-0.01,-0.01,-0.01
164,-0.009,-0.009,-0.01
165,-0.009,-0.009,-0.01
166,-0.007,-0.009,-0.007
167,-0.008,-0.008,-0.007
168,-0.009,-0.008,-0.009
169,-0.011,-0.007,-0.01
170,-0.012,-0.006,-0.011
171,-0.011,-0.005,-0.008
172,-0.007,-0.004,-0.004
173,-0.003,-0.003,0.001
174,-0.0,-0.002,0.005
175,0.001,-0.001,0.008
176,0.002,0.0,0.009
177,0.003,0.001,0.011
178,0.004,0.002,0.011
179,0.003,0.003,0.011
180,0.002,0.004,0.009
181,0.003,0.005,0.01
182,0.007,0.005,0.013
183,0.009,0.006,0.015
184,0.008,0.006,0.013
185,0.007,0.006,0.012
186,0.008,0.006,0.012
187,0.008,0.006,0.01
188,0.009,0.006,0.011
189,0.008,0.005,0.009
190,0.003,0.005,0.003
191,-0.0,0.004,0.0
192,-0.002,0.003,-0.002
193,-0.004,0.002,-0.004
194,-0.004,0.001,-0.004
195,-0.003,-0.001,-0.003
196,-0.002,-0.002,0.0
197,-0.001,-0.003,0.002
198,-0.001,-0.004,0.001
199,-0.001,-0.006,0.002
200,-0.0,-0.007,0.003
201,-0.005,-0.008,-0.001
202,-0.011,-0.01,-0.006
203,-0.014,-0.011,-0.008
204,-0.014,-0.012,-0.008
205,-0.014,-0.013,-0.007
206,-0.013,-0.014,-0.007
207,-0.014,-0.015,-0.008
208,-0.016,-0.016,-0.009
209,-0.017,-0.017,-0.011
210,-0.018,-0.017,-0.012
211,-0.02,-0.018,-0.012
212,-0.021,-0.019,-0.012
213,-0.023,-0.019,-0.013
214,-0.024,-0.02,-0.013
215,-0.021,-0.021,-0.009
216,-0.02,-0.022,-0.01
217,-0.02,-0.022,-0.01
218,-0.021,-0.023,-0.01
219,-0.022,-0.023,-0.013
220,-0.023,-0.024,-0.013
221,-0.023,-0.024,-0.013
222,-0.023,-0.025,-0.011
223,-0.023,-0.025,-0.011
224,-0.025,-0.025,-0.012
225,-0.028,-0.026,-0.015
226,-0.027,-0.027,-0.012
227,-0.027,-0.027,-0.011
228,-0.028,-0.028,-0.011
229,-0.029,-0.029,-0.012
230,-0.03,-0.029,-0.012
231,-0.03,-0.03,-0.013
232,-0.031,-0.03,-0.013
233,-0.031,-0.031,-0.012
234,-0.032,-0.031,-0.013
235,-0.033,-0.032,-0.014
236,-0.033,-0.032,-0.013
237,-0.032,-0.032,-0.013
238,-0.032,-0.033,-0.013
239,-0.032,-0.033,-0.014
240,-0.033,-0.033,-0.014
241,-0.032,-0.032,-0.013
242,-0.031,-0.032,-0.011
243,-0.03,-0.032,-0.011
244,-0.033,-0.032,-0.014
245,-0.034,-0.032,-0.016
246,-0.033,-0.032,-0.017
247,-0.032,-0.031,-0.016
248,-0.031,-0.031,-0.016
249,-0.03,-0.031,-0.017
250,-0.031,-0.031,-0.019
251,-0.031,-0.03,-0.02
252,-0.03,-0.03,-0.018
253,-0.029,-0.03,-0.016
254,-0.028,-0.03,-0.015
255,-0.031,-0.03,-0.018
256,-0.032,-0.029,-0.018
257,-0.031,-0.029,-0.016
258,-0.029,-0.029,-0.014
259,-0.028,-0.029,-0.014
260,-0.028,-0.029,-0.015
261,-0.028,-0.029,-0.015
262,-0.029,-0.029,-0.015
263,-0.029,-0.029,-0.015
264,-0.028,-0.029,-0.015
265,-0.028,-0.029,-0.015
266,-0.029,-0.029,-0.016
267,-0.029,-0.028,-0.017
268,-0.029,-0.028,-0.016
269,-0.028,-0.028,-0.017
270,-0.028,-0.028,-0.017
271,-0.029,-0.028,-0.018
272,-0.029,-0.028,-0.018
273,-0.029,-0.028,-0.017
274,-0.028,-0.027,-0.017
275,-0.027,-0.027,-0.019
276,-0.026,-0.027,-0.02
277,-0.026,-0.026,-0.021
278,-0.026,-0.026,-0.022
279,-0.025,-0.026,-0.022
280,-0.024,-0.025,-0.022
281,-0.024,-0.025,-0.022
282,-0.024,-0.025,-0.023
283,-0.025,-0.024,-0.023
284,-0.025,-0.024,-0.022
285,-0.024,-0.023,-0.022
286,-0.024,-0.023,-0.022
287,-0.023,-0.023,-0.022
288,-0.023,-0.023,-0.022
289,-0.023,-0.023,-0.022
290,-0.022,-0.023,-0.022
291,-0.022,-0.023,-0.021
292,-0.022,-0.023,-0.021
293,-0.022,-0.023,-0.02
294,-0.022,-0.023,-0.02
295,-0.022,-0.023,-0.019
296,-0.022,-0.023,-0.019
297,-0.023,-0.023,-0.02
298,-0.023,-0.023,-0.02
299,-0.022,-0.023,-0.02
300,-0.021,-0.023,-0.019
301,-0.022,-0.022,-0.02
302,-0.022,-0.021,-0.02
303,-0.023,-0.021,-0.021
304,-0.022,-0.02,-0.021
305,-0.021,-0.019,-0.02
306,-0.021,-0.019,-0.021
307,-0.019,-0.018,-0.021
308,-0.018,-0.018,-0.02
309,-0.015,-0.017,-0.018
310,-0.012,-0.015,-0.015
311,-0.012,-0.013,-0.015
312,-0.011,-0.011,-0.014
313,-0.01,-0.008,-0.012
314,-0.007,-0.006,-0.009
315,-0.004,-0.004,-0.006
316,-0.002,-0.001,-0.004
317,-0.0,0.002,-0.002
318,0.001,0.003,0.0
319,0.004,0.005,0.004
320,0.006,0.007,0.007
321,0.007,0.009,0.008
322,0.005,0.011,0.007
323,0.006,0.011,0.008
324,0.009,0.01,0.011
325,0.013,0.01,0.015
326,0.021,0.009,0.023
327,0.017,0.01,0.017
328,0.016,0.009,0.015
329,0.018,0.008,0.016
330,0.025,0.006,0.022
331,0.026,0.005,0.021
332,-0.001,0.006,-0.006
333,-0.012,0.006,-0.018
334,-0.011,0.003,-0.018
335,-0.007,0.001,-0.014
336,0.002,-0.0,-0.006
337,-0.005,0.0,-0.014
338,-0.008,0.001,-0.018
339,-0.008,-0.0,-0.019
340,-0.006,-0.001,-0.017
341,0.002,-0.001,-0.009
342,0.007,-0.0,-0.003
343,-0.006,0.001,-0.017
344,-0.009,0.002,-0.02
345,-0.005,0.004,-0.016
346,0.03,0.005,0.02
347,0.046,0.009,0.036
348,0.011,0.015,0.002
349,-0.002,0.018,-0.011
350,-0.007,0.019,-0.015
351,0.004,0.019,-0.003
352,0.057,0.018,0.051
353,0.022,0.018,0.017
354,-0.002,0.016,-0.007
355,-0.005,0.014,-0.01
356,-0.002,0.012,-0.007
357,0.084,0.01,0.079
358,0.055,0.01,0.049
359,0.007,0.013,-0.0
360,-0.005,0.014,-0.013
361,-0.004,0.014,-0.013
362,0.039,0.015,0.029
363,0.065,0.017,0.055
364,0.012,0.022,0.002
365,-0.002,0.025,-0.014
366,-0.002,0.029,-0.015
367,0.009,0.034,-0.003
368,0.023,0.04,0.01
369,0.007,0.049,-0.006
370,0.002,0.057,-0.011
371,0.002,0.066,-0.011
372,0.056,0.074,0.044
373,0.168,0.081,0.157
374,0.159,0.089,0.148
375,0.131,0.098,0.121
376,0.121,0.107,0.111
377,0.119,0.115,0.11
378,0.149,0.123,0.141
379,0.12,0.129,0.113
380,0.101,0.134,0.095
381,0.096,0.137,0.091
382,0.097,0.138,0.093
383,0.13,0.137,0.127
384,0.189,0.135,0.187
385,0.145,0.13,0.142
386,0.11,0.124,0.106
387,0.083,0.115,0.078
388,0.095,0.105,0.089
389,0.141,0.094,0.134
390,0.074,0.081,0.067
391,0.048,0.067,0.04
392,0.034,0.054,0.025
393,0.028,0.04,0.018
394,0.061,0.027,0.051
395,0.029,0.015,0.018
396,0.011,0.006,-0.001
397,-0.001,0.001,-0.013
398,-0.005,-0.001,-0.017
399,0.006,0.003,-0.006
400,0.006,0.014,-0.006
