lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.495,0.577,0.498
2,0.276,0.421,0.277
3,0.161,0.297,0.159
4,0.113,0.201,0.108
5,0.176,0.128,0.166
6,0.085,0.075,0.073
7,0.043,0.038,0.027
8,0.049,0.016,0.03
9,0.064,0.005,0.041
10,0.131,0.003,0.104
11,0.119,0.007,0.092
12,0.027,0.017,-0.002
13,0.013,0.029,-0.016
14,0.02,0.044,-0.01
15,0.048,0.06,0.018
16,0.074,0.075,0.044
17,0.04,0.089,0.013
18,0.037,0.101,0.01
19,0.055,0.112,0.031
20,0.094,0.119,0.072
21,0.14,0.124,0.119
22,0.115,0.126,0.097
23,0.103,0.126,0.087
24,0.109,0.123,0.095
25,0.133,0.117,0.122
26,0.151,0.098,0.143
27,0.133,0.087,0.127
28,0.099,0.079,0.094
29,0.067,0.074,0.063
30,0.045,0.07,0.041
31,0.047,0.062,0.042
32,0.043,0.056,0.037
33,0.018,0.052,0.009
34,0.009,0.048,-0.002
35,0.012,0.043,-0.002
36,0.02,0.036,0.003
37,0.041,0.027,0.021
38,0.027,0.022,0.006
39,0.007,0.018,-0.014
40,-0.0,0.014,-0.022
41,-0.001,0.011,-0.024
42,0.02,0.008,-0.004
43,0.004,0.007,-0.02
44,-0.002,0.007,-0.026
45,-0.003,0.009,-0.028
46,-0.001,0.01,-0.024
47,0.004,0.01,-0.017
48,0.097,0.01,0.076
49,0.068,0.011,0.05
50,0.039,0.012,0.024
51,0.012,0.012,0.001
52,-0.012,0.01,-0.019
53,-0.011,0.007,-0.016
54,-0.012,0.004,-0.014
55,-0.014,0.002,-0.013
56,-0.014,-0.0,-0.01
57,-0.013,-0.003,-0.007
58,0.002,-0.006,0.009
59,-0.007,-0.008,0.001
60,-0.017,-0.01,-0.009
61,-0.017,-0.011,-0.01
62,-0.018,-0.013,-0.013
63,-0.013,-0.016,-0.01
64,-0.018,-0.019,-0.017
65,-0.021,-0.021,-0.021
66,-0.021,-0.022,-0.022
67,-0.021,-0.023,-0.023
68,-0.021,-0.025,-0.023
69,-0.02,-0.025,-0.024
70,-0.021,-0.025,-0.025
71,-0.022,-0.024,-0.026
72,-0.021,-0.023,-0.027
73,-0.022,-0.021,-0.028
74,-0.023,-0.023,-0.029
75,-0.025,-0.025,-0.03
76,-0.026,-0.027,-0.03
77,-0.028,-0.028,-0.03
78,-0.031,-0.029,-0.029
79,-0.032,-0.03,-0.028
80,-0.033,-0.031,-0.029
81,-0.034,-0.031,-0.027
82,-0.033,-0.032,-0.026
83,-0.032,-0.032,-0.024
84,-0.033,-0.033,-0.021
85,-0.032,-0.034,-0.019
86,-0.031,-0.034,-0.015
87,-0.033,-0.034,-0.015
88,-0.035,-0.034,-0.015
89,-0.037,-0.034,-0.016
90,-0.038,-0.034,-0.018
91,-0.036,-0.034,-0.018
92,-0.034,-0.034,-0.018
93,-0.032,-0.034,-0.018
94,-0.031,-0.034,-0.019
95,-0.034,-0.034,-0.022
96,-0.035,-0.034,-0.025
97,-0.035,-0.033,-0.024
98,-0.034,-0.033,-0.022
99,-0.033,-0.033,-0.023
100,-0.033,-0.033,-0.025
101,-0.032,-0.034,-0.026
102,-0.033,-0.035,-0.028
103,-0.031,-0.035,-0.025
104,-0.031,-0.036,-0.024
105,-0.032,-0.036,-0.024
106,-0.035,-0.036,-0.026
107,-0.038,-0.036,-0.028
108,-0.037,-0.035,-0.023
109,-0.036,-0.035,-0.022
110,-0.035,-0.034,-0.021
111,-0.036,-0.034,-0.023
112,-0.036,-0.033,-0.022
113,-0.035,-0.033,-0.019
114,-0.033,-0.032,-0.015
115,-0.032,-0.031,-0.012
116,-0.033,-0.03,-0.012
117,-0.033,-0.029,-0.011
118,-0.034,-0.028,-0.01
119,-0.03,-0.027,-0.007
120,-0.026,-0.026,-0.004
121,-0.025,-0.025,-0.003
122,-0.02,-0.024,0.001
123,-0.015,-0.023,0.007
124,-0.011,-0.023,0.012
125,-0.01,-0.022,0.014
126,-0.018,-0.021,0.008
127,-0.023,-0.021,0.003
128,-0.025,-0.021,-0.002
129,-0.023,-0.022,-0.003
130,-0.021,-0.022,-0.005
131,-0.023,-0.022,-0.009
132,-0.025,-0.023,-0.011
133,-0.025,-0.023,-0.012
134,-0.023,-0.023,-0.008
135,-0.021,-0.023,-0.006
136,-0.021,-0.023,-0.004
137,-0.025,-0.022,-0.006
138,-0.026,-0.022,-0.005
139,-0.026,-0.021,-0.006
140,-0.023,-0.019,-0.006
141,-0.018,-0.017,-0.005
142,-0.015,-0.015,-0.002
143,-0.014,-0.013,-0.002
144,-0.012,-0.01,-0.0
145,-0.008,-0.007,0.004
146,-0.007,-0.004,0.007
147,-0.004,-0.001,0.011
148,-0.002,0.002,0.013
149,0.0,0.004,0.015
150,0.01,0.006,0.024
151,0.02,0.007,0.031
152,0.019,0.009,0.027
153,0.014,0.01,0.018
154,0.007,0.011,0.01
155,0.01,0.013,0.013
156,0.02,0.014,0.022
157,0.023,0.014,0.023
158,0.021,0.015,0.021
159,0.016,0.015,0.014
160,0.015,0.014,0.011
161,0.01,0.013,0.004
162,0.005,0.012,-0.003
163,0.001,0.012,-0.007
164,0.003,0.011,-0.006
165,0.004,0.01,-0.005
166,0.008,0.009,0.001
167,0.011,0.009,0.005
168,0.009,0.008,0.002
169,0.008,0.008,0.001
170,0.009,0.008,0.003
171,0.011,0.008,0.007
172,0.013,0.009,0.01
173,0.015,0.01,0.014
174,0.012,0.011,0.014
175,0.01,0.012,0.013
176,0.007,0.013,0.011
177,0.006,0.013,0.01
178,0.008,0.013,0.011
179,0.01,0.013,0.014
180,0.012,0.014,0.017
181,0.019,0.015,0.024
182,0.023,0.016,0.029
183,0.025,0.017,0.032
184,0.021,0.017,0.027
185,0.018,0.017,0.023
186,0.019,0.018,0.02
187,0.019,0.018,0.017
188,0.023,0.018,0.019
189,0.022,0.019,0.017
190,0.016,0.019,0.009
191,0.013,0.02,0.005
192,0.011,0.02,0.003
193,0.01,0.02,0.002
194,0.013,0.02,0.005
195,0.016,0.02,0.01
196,0.015,0.019,0.012
197,0.016,0.018,0.015
198,0.021,0.017,0.021
199,0.029,0.015,0.033
200,0.032,0.014,0.037
201,0.029,0.012,0.035
202,0.015,0.01,0.023
203,0.004,0.009,0.013
204,0.001,0.007,0.01
205,0.003,0.006,0.013
206,0.007,0.005,0.016
207,0.004,0.004,0.012
208,0.001,0.002,0.009
209,-0.0,0.001,0.007
210,-0.004,0.0,0.005
211,-0.006,-0.0,0.003
212,-0.009,-0.001,-0.0
213,-0.01,-0.002,-0.003
214,-0.011,-0.002,-0.007
215,-0.005,-0.003,-0.003
216,-0.001,-0.003,-0.005
217,-0.0,-0.003,-0.006
218,-0.002,-0.003,-0.007
219,-0.003,-0.003,-0.01
220,-0.002,-0.003,-0.009
221,0.001,-0.003,-0.005
222,0.004,-0.003,0.0
223,0.006,-0.003,0.002
224,0.003,-0.002,-0.0
225,-0.001,-0.003,-0.002
226,-0.001,-0.004,0.001
227,-0.0,-0.005,0.001
228,-0.005,-0.006,-0.005
229,-0.01,-0.007,-0.008
230,-0.012,-0.009,-0.008
231,-0.012,-0.01,-0.006
232,-0.014,-0.012,-0.007
233,-0.016,-0.013,-0.007
234,-0.018,-0.015,-0.007
235,-0.021,-0.016,-0.011
236,-0.02,-0.018,-0.01
237,-0.017,-0.019,-0.008
238,-0.02,-0.019,-0.012
239,-0.021,-0.02,-0.014
240,-0.022,-0.02,-0.015
241,-0.02,-0.02,-0.012
242,-0.017,-0.02,-0.008
243,-0.015,-0.02,-0.008
244,-0.021,-0.02,-0.015
245,-0.025,-0.02,-0.022
246,-0.023,-0.019,-0.023
247,-0.02,-0.019,-0.023
248,-0.018,-0.018,-0.024
249,-0.018,-0.018,-0.027
250,-0.019,-0.018,-0.029
251,-0.017,-0.018,-0.029
252,-0.015,-0.018,-0.024
253,-0.011,-0.018,-0.019
254,-0.012,-0.018,-0.019
255,-0.018,-0.019,-0.024
256,-0.022,-0.019,-0.028
257,-0.021,-0.02,-0.027
258,-0.021,-0.021,-0.027
259,-0.022,-0.022,-0.028
260,-0.023,-0.023,-0.028
261,-0.025,-0.024,-0.027
262,-0.027,-0.025,-0.025
263,-0.026,-0.026,-0.022
264,-0.026,-0.026,-0.02
265,-0.026,-0.027,-0.02
266,-0.028,-0.027,-0.02
267,-0.028,-0.028,-0.021
268,-0.028,-0.028,-0.02
269,-0.028,-0.029,-0.021
270,-0.03,-0.029,-0.023
271,-0.031,-0.028,-0.025
272,-0.032,-0.028,-0.026
273,-0.031,-0.027,-0.025
274,-0.028,-0.027,-0.026
275,-0.026,-0.026,-0.029
276,-0.025,-0.025,-0.031
277,-0.023,-0.024,-0.033
278,-0.023,-0.024,-0.033
279,-0.021,-0.023,-0.032
280,-0.02,-0.023,-0.032
281,-0.02,-0.022,-0.033
282,-0.021,-0.022,-0.033
283,-0.021,-0.022,-0.034
284,-0.022,-0.02,-0.032
285,-0.021,-0.021,-0.032
286,-0.021,-0.022,-0.032
287,-0.021,-0.022,-0.031
288,-0.022,-0.023,-0.03
289,-0.022,-0.023,-0.029
290,-0.022,-0.024,-0.027
291,-0.023,-0.024,-0.024
292,-0.024,-0.025,-0.022
293,-0.025,-0.025,-0.02
294,-0.026,-0.025,-0.018
295,-0.027,-0.025,-0.018
296,-0.027,-0.025,-0.017
297,-0.027,-0.025,-0.018
298,-0.026,-0.024,-0.018
299,-0.025,-0.024,-0.018
300,-0.023,-0.023,-0.018
301,-0.023,-0.022,-0.019
302,-0.024,-0.021,-0.021
303,-0.025,-0.021,-0.022
304,-0.024,-0.02,-0.023
305,-0.023,-0.019,-0.021
306,-0.022,-0.018,-0.023
307,-0.021,-0.017,-0.025
308,-0.02,-0.017,-0.025
309,0.031,-0.017,0.024
310,-0.007,-0.016,-0.014
311,-0.016,-0.015,-0.023
312,-0.018,-0.015,-0.025
313,-0.018,-0.015,-0.024
314,-0.016,-0.014,-0.022
315,-0.014,-0.014,-0.019
316,-0.016,-0.012,-0.019
317,-0.016,-0.011,-0.018
318,-0.015,-0.011,-0.016
319,-0.013,-0.01,-0.012
320,-0.011,-0.009,-0.007
321,-0.008,-0.007,-0.001
322,-0.011,-0.004,-0.0
323,-0.011,-0.004,0.002
324,-0.008,-0.004,0.005
325,-0.004,-0.004,0.01
326,0.005,-0.003,0.018
327,-0.004,-0.001,0.007
328,-0.005,-0.0,0.004
329,-0.0,0.0,0.006
330,0.012,0.001,0.015
331,0.027,0.002,0.027
332,0.016,0.008,0.016
333,0.005,0.011,0.004
334,0.004,0.011,0.001
335,0.005,0.007,0.001
336,0.017,0.004,0.011
337,0.007,0.004,-0.0
338,0.001,0.004,-0.007
339,-0.004,0.004,-0.012
340,-0.003,0.004,-0.012
341,0.008,0.005,-0.0
342,0.02,0.008,0.012
343,-0.002,0.011,-0.009
344,-0.008,0.014,-0.013
345,-0.002,0.016,-0.007
346,0.044,0.019,0.04
347,0.072,0.023,0.069
348,0.016,0.029,0.016
349,0.005,0.032,0.007
350,0.002,0.034,0.007
351,0.008,0.036,0.016
352,0.061,0.038,0.072
353,0.034,0.043,0.046
354,0.01,0.045,0.023
355,0.007,0.046,0.02
356,0.014,0.046,0.025
357,0.169,0.046,0.176
358,0.147,0.047,0.152
359,0.083,0.049,0.086
360,0.042,0.048,0.043
361,0.013,0.046,0.012
362,0.04,0.043,0.037
363,0.059,0.041,0.055
364,0.014,0.04,0.008
365,-0.002,0.038,-0.009
366,-0.002,0.034,-0.011
367,0.034,0.031,0.023
368,0.042,0.028,0.031
369,0.02,0.028,0.008
370,-0.002,0.028,-0.014
371,-0.005,0.027,-0.017
372,0.019,0.026,0.008
373,0.087,0.023,0.077
374,0.044,0.023,0.035
375,0.017,0.024,0.009
376,0.008,0.026,0.002
377,0.014,0.029,0.009
378,0.081,0.032,0.077
379,0.038,0.035,0.037
380,0.01,0.037,0.012
381,0.006,0.039,0.011
382,0.009,0.041,0.015
383,0.045,0.043,0.052
384,0.095,0.043,0.102
385,0.05,0.043,0.056
386,0.026,0.043,0.031
387,0.011,0.041,0.014
388,0.033,0.039,0.033
389,0.1,0.036,0.097
390,0.036,0.032,0.032
391,0.009,0.028,0.004
392,-0.002,0.024,-0.007
393,-0.001,0.019,-0.007
394,0.059,0.014,0.05
395,0.016,0.009,0.007
396,-0.002,0.005,-0.011
397,-0.01,0.002,-0.021
398,-0.012,0.0,-0.023
399,0.01,0.0,-0.003
400,0.005,0.003,-0.007
