gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101127,npp,1827,2416,0.82737797498703,48.4586982727051,39.1448516845703,3670144,1827,1955,196611,3866755,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-04-02 23:43:05.891385,-73.21668220073487,21.607022700115635,19.037853164801096,0.006507844562664051,16.0,21.56,1.0837787002826917,20.9,0.2565,0.4935,1.1908,1.0484,0.8254,0.8674,0.6418170067923249,0
135717,npp,2379,737,2.55241346359253,48.4613265991211,39.1438140869141,3670144,2378,519,196611,3866755,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-09-02 22:32:36.338490,93.08713102118199,55.836101669145215,47.13871172178715,0.08498596042143938,5.0,-55.81,2.0682789409984763,-55.81,0.391,0.6515,1.6896,0.7941,1.4364,2.0268,-0.9190889418602373,0
135906,npp,1565,283,2.19459080696106,48.4607391357422,39.1388320922852,3670144,1563,148,196611,3866755,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-09-03 22:13:35.346783,269.4971827620518,65.63242911539953,53.799560949403364,0.06502561666139495,2.0,-65.56,3.0,-65.58,0.4774,1.3749,2.3676,0.3763,0.7906,0.8258,-1.4281987088517014,0
136295,npp,2324,1807,1.0347855687141418,48.4611282348633,39.1391410827637,3670144,2324,1385,196611,3866755,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-09-05 23:16:44.228106,101.62323017896585,13.078556903844323,11.564146169625088,0.040534641095338844,12.0,-13.1,1.015504800579495,-13.1,0.1985,0.3876,1.1129,1.3348,1.1547,1.3813,-0.023762087583451885,0
136480,npp,1562,1353,0.969605565071106,48.4573554992676,39.1413536071777,3670144,1562,1021,196611,3866755,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-09-06 22:57:50.352205,97.55691649463196,35.683183894477274,31.113519183433468,0.026489793625521972,9.0,-35.68,1.2937979144666532,-35.7,0.2511,0.4915,1.1931,1.0525,0.8868,1.0205,0.10227786393646643,0
136672,npp,787,890,0.12500000063616706,48.4589653015137,39.1431198120117,3670144,789,666,196611,3866755,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-09-07 22:38:54.696089,94.4926251315357,51.72228161423872,44.06120864397108,0.01495263539011497,6.0,-51.7,1.847645286154319,-51.715,0.2325,0.4168,0.7311,1.2413,0.3594,0.1552,-0.3631068241974653,0
137251,npp,707,1957,0.12500000026672164,48.4578590393066,39.1429023742676,3670144,707,1527,196611,3866755,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-09-10 23:22:59.039468,105.01392993814267,4.418921289710374,3.9138450528673876,0.0015757878970544198,13.0,-4.47,1.0,-4.41,0.2649,0.4253,0.8562,1.2165,0.2171,0.1521,0.09747808224287888,0
137442,npp,3042,1505,0.318673431873322,48.4562034606934,39.1411666870117,3670176,3042,1129,196611,3866787,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-09-11 23:04:06.921604,98.84832150403344,28.881189659069037,25.33282264165507,0.00010671108649518386,10.0,-28.89,1.184412938166907,-28.89,0.2769,0.4881,1.8184,1.0599,0.3743,0.3378,0.3378,0
137631,npp,2276,1044,0.395235389471054,48.4563446044922,39.140007019043,3670176,2277,767,196611,3866787,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-09-12 22:45:11.265360,95.80746250108292,47.06362082993355,40.4329950829587,1.3625847124997927e-09,7.0,-47.05,1.646109783506203,-47.05,0.3416,0.5373,2.2441,0.9629,0.4311,0.3806,0.3806,0
137822,npp,1464,585,0.401116400957108,48.4591636657715,39.1413345336914,3670176,1464,373,196611,3866787,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-09-13 22:26:12.062506,92.15037423143919,59.50419632724194,49.75794914183053,8.825800712336365e-16,4.0,-59.47,2.3545700244418297,-59.42,0.3159,0.8856,2.4903,0.5842,0.3116,0.2343,0.2343,0
138010,npp,638,130,0.0413879528641701,48.457691192627,39.1409568786621,3670176,635,61,196611,3866787,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-09-14 22:07:09.299753,268.2919270767586,68.25950084711363,55.3717741538003,1.9374069129614345e-21,1.0,-68.18,3.3166247903554,-68.16,0.4935,1.2542,2.4093,0.4125,0.1517,0.0171,0.0171,0
138022,npp,2857,2550,0.251556724309921,48.454402923584,39.1432228088379,3670176,2857,2063,196611,3866787,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-09-14 23:48:00.593791,-71.84393174446456,28.2869143850994,24.82328871055022,1.1568027853437884e-16,17.0,28.23,1.184412938166907,28.33,0.3265,0.901,1.7822,0.5742,-0.031,0.1444,0.1444,0
138408,npp,1428,1656,0.1876574009656906,48.4548873901367,39.1422309875488,3670176,1428,1250,196611,3866787,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-09-16 23:10:21.750194,99.74580757729461,21.350932587925797,18.81600062360504,1.5368841889274975e-26,11.0,-21.37,1.0837787002826917,-21.26,0.2871,0.5346,1.5786,0.9678,0.1972,0.1816,0.1816,0
138796,npp,2956,735,0.525642991065979,48.4604187011719,39.143482208252,3670176,2955,517,196611,3866787,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-09-18 22:32:28.666065,92.92683579577154,55.892471437403216,47.179121293126066,9.982118668877864e-28,5.0,-55.86,2.0682789409984763,-55.81,0.391,0.6515,1.6896,0.7941,0.4565,0.4174,0.4174,0
138809,npp,1898,3129,0.48174062371254,48.459846496582,39.1407318115234,3670176,1898,2504,196611,3866787,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-09-19 00:12:56.830011,-67.27235465101055,50.246786136341704,42.93053880605187,2.9138217655247544e-28,21.0,50.18,1.7549928774784245,50.18,0.4287,0.9098,3.0183,0.5686,0.2734,0.2739,0.2739,0
138994,npp,2140,281,0.625256180763245,48.4609642028809,39.1403160095215,3670176,2139,147,196611,3866787,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-09-19 22:13:27.681138,269.4202971890481,65.66981665953726,53.8217690025027,7.705825322544341e-26,2.0,-65.6,3.0,-65.58,0.4774,1.3749,2.3676,0.3763,0.2675,0.2353,0.2353,0
139009,npp,1236,2695,0.364182725548744,48.4553375244141,39.1396598815918,3670176,1236,2167,196611,3866787,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-09-19 23:54:13.637609,-71.22179510086237,34.82193013816148,30.389689662916254,1.7045675684208157e-28,18.0,34.77,1.2937979144666532,34.77,0.2868,0.5374,1.4202,0.9626,0.3834,0.3506,0.3506,0
139201,npp,544,2255,0.42704376578331,48.455680847168,39.1460380554199,3670176,544,1811,196611,3866787,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-09-20 23:35:25.107428,-72.25333849149641,12.82122329153671,11.337482523024455,7.352104701216839e-27,15.0,12.76,1.015504800579495,12.76,0.2678,0.515,1.3025,1.0045,0.4307,0.429,0.429,0
139602,npp,887,3679,0.555412501096725,48.4614562988281,39.1404495239258,3670176,888,2978,196611,3866787,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-09-23 00:37:47.739259,-62.66217548631872,63.48021630359039,52.44188275625822,3.8356186406010715e-24,25.0,63.38,2.7445598364131496,63.36,0.5212,1.5165,6.3325,0.3411,0.1672,0.1895,0.1895,0
139783,npp,1355,887,0.556301087141037,48.4572639465332,39.1383934020996,3670176,1354,664,196611,3866787,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-09-23 22:38:45.282240,94.24406273441225,51.81114349039018,44.12781752556496,1.8011800256945098e-12,6.0,-51.78,1.847645286154319,-51.715,0.2325,0.4168,0.7311,1.2413,0.5929,0.6905,0.6905,0
139797,npp,246,3269,0.36561492085456804,48.4615592956543,39.1379508972168,3670176,247,2614,196611,3866787,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-09-24 00:19:08.108023,-66.62119418536916,54.16489325046592,45.908270481995174,2.348979566774147e-19,22.0,54.08,1.9513309067639726,54.11,0.4297,0.807,4.9009,0.6411,0.2912,0.2344,0.2344,0
140551,npp,531,1502,0.12500000127526023,48.4556655883789,39.1413841247559,3670144,531,1126,196611,3866755,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-09-27 23:03:57.563001,99.10109774031696,29.00827927667873,25.440856942334563,0.03226265175547027,10.0,-29.03,1.184412938166907,-28.89,0.2769,0.4881,1.8184,1.0599,0.2108,0.1325,-0.9858281164349987,0
140565,npp,2292,3811,1.62790727615356,48.4563255310059,39.1413230895996,3670144,2294,3064,196611,3866755,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-09-28 00:43:57.258420,-61.6657569300044,65.94037964017134,53.995665869482394,0.004925802396977063,26.0,65.82,3.0,65.81,0.5485,2.8359,7.7583,0.1824,0.1147,0.297,0.12625571777873643,0
140737,npp,2834,1041,2.85457873344421,48.4617729187012,39.1396331787109,3670144,2836,765,196611,3866755,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-09-28 22:45:01.920588,95.57187407661938,47.162451297759404,40.50894456075302,0.08092716764846687,7.0,-47.15,1.646109783506203,-47.05,0.3416,0.5373,2.2441,0.9629,1.9251,2.7487,-0.056498024349753706,0
140750,npp,1675,3406,2.38548350334167,48.459342956543,39.1411437988281,3670144,1674,2754,196611,3866755,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-09-29 00:25:17.629414,-64.98116783510042,57.61795491776743,48.43138805414794,0.0413213596047027,23.0,57.52,2.2013981571160284,57.55,0.4039,0.7706,3.464,0.6713,1.2509,1.6014,0.16906769807056654,0
140920,npp,2021,582,4.10158848762512,48.4585494995117,39.137580871582,3670144,2022,371,196611,3866755,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-09-29 22:26:02.722194,92.00674166772262,59.58102563853067,49.80910957462286,0.16340527294542304,4.0,-59.54,2.3545700244418297,-59.42,0.3159,0.8856,2.4903,0.5842,1.8832,2.3961,-3.2680565762683256,0
140934,npp,1030,2984,3.12150621414185,48.4577751159668,39.144718170166,3670144,1031,2404,196611,3866755,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-09-30 00:06:36.224407,-68.98114517029484,45.70638367445577,39.35366642481698,0.1190040584627311,20.0,45.63,1.5732132722552272,45.72,0.4289,0.8711,2.6491,0.5939,1.9478,1.8539,-2.2711665183211815,0
141315,npp,2709,2104,2.58297920227051,48.456844329834,39.1445922851562,3670144,2709,1668,196611,3866755,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-10-01 23:29:02.744514,-71.53505243337507,4.129699492307698,3.657659192589555,0.11260557479501758,14.0,4.06,1.0,4.41,0.3194,0.5173,1.5698,1.0,2.583,2.583,-1.3202743283180496,0
141507,npp,1978,1652,2.09612286090851,48.4563789367676,39.1404876708984,3670144,1978,1247,196611,3866755,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-10-02 23:10:10.666689,99.0330254220694,21.57010099725954,19.006247424043814,0.09260249748929539,11.0,-21.58,1.0837787002826917,-21.26,0.2871,0.5346,1.5786,0.9678,1.9582,2.0286,-1.1813028120595006,0
141522,npp,616,3941,3.11031365394592,48.4584579467773,39.1433486938477,3670144,616,3137,196611,3866755,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-10-03 00:50:05.025273,-60.32494247656725,68.14024878705345,55.30989852113344,0.0836481165185112,27.0,68.01,3.3166247903554,68.01,0.8671,2.3806,8.3821,0.2173,0.7374,0.6759,-2.2236149344356293,0
141699,npp,1218,1194,1.72863709926605,48.4595031738281,39.1444549560547,3670144,1220,883,196611,3866755,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-10-03 22:51:16.814419,96.74184358032494,41.89634879124361,36.26650093422089,0.07137180201603686,8.0,-41.88,1.4867838833500562,-41.67,0.1807,0.4379,1.6299,1.1815,1.3855,2.0423,-0.43167806975469114,0
142099,npp,1779,2691,1.049787878990173,48.4553451538086,39.1421012878418,3670144,1779,2164,196611,3866755,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-10-05 23:54:02.617209,-71.32396972652306,34.65155036238993,30.244280087492324,0.041653418205002825,18.0,34.6,1.2937979144666532,34.77,0.2868,0.5374,1.4202,0.9626,0.9134,1.0105,-0.4333425296637894,0
142293,npp,1084,2250,0.80303692817688,48.4606475830078,39.1372833251953,3670144,1084,1807,196611,3866755,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-10-06 23:35:14.104846,-73.3553172674441,12.521680685434195,11.072930254140399,0.02688214038486311,15.0,12.47,1.015504800579495,12.76,0.2678,0.515,1.3025,1.0045,0.801,0.8067,-0.125122146865155,0
142483,npp,346,1801,0.12500000052047971,48.4557800292969,39.1458206176758,3670144,346,1379,196611,3866755,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-10-07 23:16:23.815602,98.87854820760971,13.449582077565134,11.890034018677335,0.014751059502062801,12.0,-13.44,1.015504800579495,-13.1,0.1985,0.3876,1.1129,1.3348,0.2588,0.1669,-0.34441955033936184,0
142871,npp,1892,884,0.469167798757553,48.4560279846191,39.1427307128906,3670144,1893,662,196611,3866755,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-10-09 22:38:34.348949,94.74995388731517,51.9036212110721,44.19559104573769,0.0012349344409740839,6.0,-51.87,1.847645286154319,-51.715,0.2325,0.4168,0.7311,1.2413,0.5457,0.5824,0.539593168194518,0
144246,npp,1821,128,0.457557320594788,48.4549942016602,39.140567779541,3670176,1819,60,196611,3866787,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-10-16 22:06:58.054291,268.3711484741798,68.30303177276512,55.389198124417646,8.202473254508105e-30,1.0,-68.21,3.3166247903554,-68.16,0.4935,1.2542,2.4093,0.4125,0.2772,0.1887,0.1887,0
144263,npp,969,2545,0.326451316475868,48.4566116333008,39.1370697021484,3670176,968,2059,196611,3866787,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-10-16 23:47:49.350437,-72.11464392458177,28.058830424431704,24.624782997210623,7.788570014548758e-29,17.0,28.0,1.184412938166907,28.33,0.3265,0.901,1.7822,0.5742,0.0322,0.1874,0.1874,0
144659,npp,2633,1653,0.291616708040237,48.4571952819824,39.1408729553223,3670176,2633,1247,196611,3866787,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-10-18 23:10:12.335297,99.60872147508904,21.51059260920296,18.95323452164653,1.2139234542490152e-28,11.0,-21.53,1.0837787002826917,-21.26,0.2871,0.5346,1.5786,0.9678,0.2932,0.2822,0.2822,0
144859,npp,1886,1195,0.346569433808327,48.4596672058105,39.1409187316895,3670176,1885,884,196611,3866787,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-10-19 22:51:18.493850,96.12066596169672,41.873440547652955,36.245947055505425,9.828423818601542e-26,8.0,-41.85,1.4867838833500562,-41.67,0.1807,0.4379,1.6299,1.1815,0.4559,0.4095,0.4095,0
144874,npp,677,3541,0.413305401802063,48.4612655639648,39.1433143615723,3670176,679,2874,196611,3866787,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-10-20 00:31:30.645437,-64.006828064508,60.6876301508049,50.57424906388143,1.428921648539992e-28,24.0,60.59,2.4157378735459294,60.63,0.6002,1.7374,6.6239,0.2978,-0.0308,0.1231,0.1231,0
145054,npp,1111,734,0.643341541290283,48.4584007263184,39.1376609802246,3670176,1112,516,196611,3866787,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-10-20 22:32:22.877161,93.04386839296767,55.933472006608916,47.20313916300966,3.986885109197555e-21,5.0,-55.88,2.0682789409984763,-55.81,0.391,0.6515,1.6896,0.7941,0.5134,0.5108,0.5108,0
145068,npp,54,3127,0.430904537439346,48.455135345459,39.1458702087402,3670176,54,2502,196611,3866787,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-10-21 00:12:51.042558,-67.87431324193909,50.19700209816307,42.88672098055779,6.527012132358499e-26,21.0,50.12,1.7549928774784245,50.18,0.4287,0.9098,3.0183,0.5686,0.2445,0.245,0.245,0
145266,npp,2473,2693,0.253009349107742,48.4569320678711,39.1446380615234,3670176,2473,2165,196611,3866787,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-10-21 23:54:07.883253,-70.64520415338238,34.73752203814741,30.31524780329886,1.333499915401395e-21,18.0,34.69,1.2937979144666532,34.77,0.2868,0.5374,1.4202,0.9626,0.2975,0.2436,0.2436,0
145460,npp,1791,2253,0.346527367830276,48.4607582092285,39.1409759521484,3670176,1791,1809,196611,3866787,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-10-22 23:35:21.164628,-72.35231025064839,12.70299398438026,11.232182303109587,6.519693729964722e-16,15.0,12.64,1.015504800579495,12.76,0.2678,0.515,1.3025,1.0045,0.3514,0.3481,0.3481,0
145844,npp,328,1351,0.12500000052084653,48.4571952819824,39.1427993774414,3670144,328,1020,196611,3866755,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-10-24 22:57:40.600960,97.53888821595825,35.769506499516375,31.18188523566703,0.0009946658248634643,9.0,-35.76,1.2937979144666532,-35.7,0.2511,0.4915,1.1931,1.0525,0.234,0.1316,0.1316,0
145856,npp,2156,3677,0.631225943565369,48.4547920227051,39.141414642334,3670176,2154,2976,196611,3866787,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-10-25 00:37:45.635086,-62.504209486855466,63.45858089478955,52.420304713469214,3.0022007737819477e-10,25.0,63.34,2.7445598364131496,63.36,0.5212,1.5165,6.3325,0.3411,0.1948,0.2153,0.2153,0
146029,npp,2633,889,3.6090259552002,48.4584732055664,39.1461791992188,3670144,2633,665,196611,3866755,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-10-25 22:38:44.986109,94.03280597105666,51.77304340391244,44.09310938076283,0.014448508279855748,6.0,-51.73,1.847645286154319,-51.715,0.2325,0.4168,0.7311,1.2413,2.2451,4.4799,3.9790678559972403,0
146218,npp,1836,434,2.09764802455902,48.4605255126953,39.1430130004883,3670144,1835,251,196611,3866755,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-10-26 22:19:45.818418,90.5424083028439,62.75796483923045,51.95348365764395,0.04264212439659327,3.0,-62.68,2.6065528283652384,-62.68,0.2414,0.6179,1.5966,0.8373,1.085,1.7563,0.2781857080108623,0
146230,npp,881,2840,0.988076269626617,48.4569244384766,39.1406478881836,3670144,883,2289,196611,3866755,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-10-27 00:00:26.439479,-70.39890486220689,40.61072133694475,35.210991621795095,0.015051887249043982,19.0,40.55,1.4276677814245327,40.62,0.3114,0.6199,2.0964,0.8346,0.7753,0.8247,0.30295278456346253,0
146424,npp,208,2401,3.11652803421021,48.4560089111328,39.1432609558105,3670144,207,1942,196611,3866755,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-10-27 23:41:39.725492,-71.4457772556238,20.832179056576113,18.361753237424686,0.052488281964537205,16.0,20.77,1.0837787002826917,20.9,0.2565,0.4935,1.1908,1.0484,2.9376,3.2673,1.4478859620836246,0
146813,npp,538,3810,7.05882358551025,48.4584541320801,39.1410980224609,3670144,537,3064,196611,3866755,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-10-30 00:44:00.656566,-61.3223325787046,65.93323265446114,53.98387191889536,0.151126217384094,26.0,65.81,3.0,65.81,0.5485,2.8359,7.7583,0.1824,1.925,1.2877,-3.950824697600031,0
146991,npp,1092,1044,10.9505643844604,48.4565544128418,39.139232635498,3670144,1093,767,196611,3866755,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-10-30 22:45:07.130321,95.86810094435462,47.068528433286666,40.43001819627158,0.15928796686420565,7.0,-47.05,1.646109783506203,-47.05,0.3416,0.5373,2.2441,0.9629,6.8433,10.5444,5.022962602226153,0
147003,npp,3004,3407,15.4624395370483,48.4565887451172,39.1432266235352,3670144,3003,2755,196611,3866755,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-10-31 00:25:22.841582,-64.82350566545044,57.642147458811074,48.44221720973907,0.12992378080653652,23.0,57.55,2.2013981571160284,57.55,0.4039,0.7706,3.464,0.6713,7.1912,10.3802,5.8766204997547415,0
147184,npp,304,586,0.12500000310651949,48.4590110778809,39.1422348022461,3670144,308,374,196611,3866755,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-10-31 22:26:07.966394,91.48557234733113,59.5127851925804,49.75522890603992,0.1207523197771839,4.0,-59.45,2.3545700244418297,-59.42,0.3159,0.8856,2.4903,0.5842,0.1943,0.073,-4.1126669239433475,0
147195,npp,2369,2985,2.8019323348999,48.4609489440918,39.1394424438477,3670144,2371,2405,196611,3866755,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-11-01 00:06:43.249369,-69.26863834388998,45.74278285479548,39.37774823768719,0.11178497692780721,20.0,45.67,1.5732132722552272,45.72,0.4289,0.8711,2.6491,0.5939,1.7447,1.6641,-2.210729745580602,0
147368,npp,2543,133,1.839679479599,48.4552574157715,39.147029876709,3670144,2549,62,196611,3866755,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-11-01 22:07:07.017546,268.354671596204,68.23106911115539,55.34417140524255,0.08843726991389367,1.0,-68.13,3.3166247903554,-68.16,0.4935,1.2542,2.4093,0.4125,0.6939,0.7589,-2.3066225191986596,0
147382,npp,1705,2548,2.12391233444214,48.4612579345703,39.1378364562988,3670144,1705,2062,196611,3866755,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-11-01 23:47:58.313467,-72.1367471006911,28.196718300393574,24.74218602212016,0.09161469644632557,17.0,28.14,1.184412938166907,28.33,0.3265,0.901,1.7822,0.5742,1.5498,1.2195,-1.9561624251201453,0
147774,npp,2002,3942,4.12554693222046,48.4627151489258,39.1400451660156,3670144,2005,3138,196611,3866755,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-11-04 00:50:15.680749,-60.30881172552743,68.16273527492578,55.31482492459375,0.05391488999448497,27.0,68.03,3.3166247903554,68.01,0.8671,2.3806,8.3821,0.2173,1.0435,0.8965,-0.9723648977872482,0
147962,npp,1389,3543,5.53046607971191,48.4570922851562,39.1456756591797,3670144,1387,2875,196611,3866755,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-11-05 00:31:37.864979,-63.58230083989728,60.73861946599333,50.60617053564983,0.038201470986103825,24.0,60.63,2.4157378735459294,60.63,0.6002,1.7374,6.6239,0.2978,2.0875,1.6468,0.32261315334093466,0
148149,npp,1822,737,2.9601845741272,48.4568252563477,39.1369132995605,3670144,1820,520,196611,3866755,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-11-05 22:32:30.100792,93.03715351129281,55.853362723464144,47.14222596540073,0.015675548971139472,5.0,-55.81,2.0682789409984763,-55.81,0.391,0.6515,1.6896,0.7941,1.6336,2.3505,1.8071346471502723,0
148163,npp,763,3128,3.26134204864502,48.4615898132324,39.137638092041,3670144,763,2504,196611,3866755,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-11-06 00:12:58.266594,-67.49541468749756,50.227496196046815,42.908088323622486,0.023722679065180337,21.0,50.15,1.7549928774784245,50.18,0.4287,0.9098,3.0183,0.5686,1.8573,1.8545,1.0321950265330602,0
148587,npp,2497,2256,0.428147077560425,48.4613189697266,39.1403694152832,3670144,2497,1812,196611,3866755,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-11-07 23:35:30.179661,-75.9268085020492,12.859504749687156,11.36960868153076,0.004263844158677865,15.0,12.81,1.015504800579495,12.76,0.2678,0.515,1.3025,1.0045,0.4318,0.4301,0.28230133661399703,0
148978,npp,1046,1354,0.358762592077255,48.4554786682129,39.146167755127,3670176,1046,1021,196611,3866787,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-11-09 22:57:47.857880,97.5635659365352,35.63920474601854,31.071307517042207,7.598052964040788e-09,9.0,-35.64,1.2937979144666532,-35.7,0.2511,0.4915,1.1931,1.0525,0.4147,0.3776,0.3776,0
149370,npp,2535,436,0.22543185204267502,48.4569129943848,39.1371154785156,3670176,2536,253,196611,3866787,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-11-11 22:19:53.087909,91.01256746761959,62.69983243153942,51.91268242298027,1.5613486461548907e-22,3.0,-62.64,2.6065528283652384,-62.68,0.2414,0.6179,1.5966,0.8373,0.3668,0.1887,0.1887,0
149385,npp,1594,2842,0.27120736241340604,48.453987121582,39.1440658569336,3670176,1593,2290,196611,3866787,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-11-12 00:00:31.930212,-69.49166700358876,40.69234042411672,35.27680966729514,2.6163855367241993e-16,19.0,40.62,1.4276677814245327,40.62,0.3114,0.6199,2.0964,0.8346,0.2731,0.2264,0.2264,0
149944,npp,2541,1506,0.0796952620148659,48.456127166748,39.1462249755859,3670176,2540,1129,196611,3866787,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-11-14 23:04:06.465163,98.18022307314155,28.82395841788822,25.279772022623455,1.3887758734696514e-30,10.0,-28.84,1.184412938166907,-28.89,0.2769,0.4881,1.8184,1.0599,0.1725,0.0845,0.0845,0
150700,npp,1695,2108,0.1596826389431953,48.4588394165039,39.1429252624512,3670176,1695,1672,196611,3866787,2906,ukr_luhansk_6_30,48.45833333,39.14166667,6,30,ukr_luhansk,2012-11-18 23:29:15.361327,-66.74640536489346,4.408835035652565,3.904437207585019,1.1043726541343369e-23,14.0,4.29,1.0,4.41,0.3194,0.5173,1.5698,1.0,0.1597,0.1597,0.1597,0
