lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.485,0.535,0.488
2,0.189,0.385,0.192
3,0.088,0.267,0.088
4,0.05,0.175,0.047
5,0.134,0.107,0.126
6,0.096,0.058,0.086
7,0.034,0.025,0.02
8,0.026,0.005,0.01
9,0.033,-0.005,0.014
10,0.112,-0.007,0.09
11,0.167,-0.002,0.142
12,0.041,0.006,0.016
13,0.019,0.017,-0.007
14,0.023,0.03,-0.003
15,0.037,0.042,0.01
16,0.057,0.054,0.031
17,0.04,0.065,0.014
18,0.012,0.073,-0.013
19,0.017,0.08,-0.007
20,0.067,0.084,0.045
21,0.149,0.085,0.127
22,0.064,0.084,0.046
23,0.02,0.08,0.004
24,0.02,0.075,0.006
25,0.03,0.068,0.018
26,0.045,0.049,0.035
27,0.037,0.038,0.028
28,0.016,0.034,0.008
29,0.009,0.032,0.0
30,0.015,0.032,0.007
31,0.044,0.028,0.036
32,0.062,0.025,0.053
33,0.02,0.024,0.01
34,0.008,0.024,-0.004
35,0.009,0.024,-0.005
36,0.019,0.022,0.002
37,0.041,0.016,0.021
38,0.021,0.013,0.001
39,0.003,0.011,-0.017
40,-0.0,0.01,-0.021
41,0.004,0.008,-0.017
42,0.02,0.006,-0.004
43,0.012,0.005,-0.012
44,0.003,0.005,-0.021
45,-0.001,0.006,-0.025
46,-0.001,0.006,-0.024
47,0.005,0.002,-0.017
48,0.002,-0.001,-0.019
49,-0.001,-0.002,-0.02
50,-0.005,-0.002,-0.022
51,-0.006,-0.003,-0.019
52,-0.004,-0.004,-0.014
53,-0.003,-0.005,-0.011
54,-0.007,-0.005,-0.013
55,-0.008,-0.005,-0.013
56,-0.007,-0.004,-0.011
57,-0.005,-0.005,-0.007
58,-0.003,-0.006,-0.005
59,-0.004,-0.006,-0.006
60,-0.005,-0.006,-0.007
61,-0.005,-0.005,-0.008
62,-0.005,-0.005,-0.008
63,-0.004,-0.006,-0.008
64,-0.003,-0.007,-0.009
65,-0.006,-0.007,-0.012
66,-0.008,-0.007,-0.014
67,-0.009,-0.007,-0.014
68,-0.008,-0.007,-0.014
69,-0.008,-0.008,-0.018
70,-0.009,-0.008,-0.02
71,-0.009,-0.009,-0.021
72,-0.009,-0.009,-0.022
73,-0.009,-0.01,-0.023
74,-0.01,-0.01,-0.024
75,-0.011,-0.011,-0.025
76,-0.011,-0.011,-0.025
77,-0.012,-0.012,-0.022
78,-0.011,-0.013,-0.018
79,-0.013,-0.013,-0.017
80,-0.016,-0.014,-0.022
81,-0.015,-0.014,-0.021
82,-0.015,-0.015,-0.019
83,-0.014,-0.015,-0.017
84,-0.014,-0.015,-0.015
85,-0.015,-0.015,-0.013
86,-0.015,-0.015,-0.012
87,-0.015,-0.016,-0.01
88,-0.015,-0.016,-0.01
89,-0.016,-0.016,-0.01
90,-0.017,-0.016,-0.011
91,-0.017,-0.016,-0.012
92,-0.016,-0.016,-0.012
93,-0.016,-0.016,-0.014
94,-0.017,-0.016,-0.015
95,-0.018,-0.016,-0.015
96,-0.019,-0.015,-0.016
97,-0.017,-0.015,-0.012
98,-0.015,-0.015,-0.008
99,-0.011,-0.015,-0.006
100,-0.015,-0.016,-0.01
101,-0.015,-0.016,-0.016
102,-0.016,-0.017,-0.018
103,-0.016,-0.018,-0.018
104,-0.014,-0.018,-0.017
105,-0.016,-0.018,-0.017
106,-0.018,-0.018,-0.018
107,-0.019,-0.018,-0.018
108,-0.017,-0.018,-0.013
109,-0.016,-0.017,-0.01
110,-0.014,-0.017,-0.008
111,-0.017,-0.016,-0.01
112,-0.018,-0.015,-0.011
113,-0.018,-0.014,-0.01
114,-0.017,-0.013,-0.008
115,-0.016,-0.012,-0.006
116,-0.017,-0.01,-0.005
117,-0.017,-0.009,-0.004
118,-0.014,-0.007,-0.001
119,-0.011,-0.006,0.004
120,-0.007,-0.005,0.01
121,-0.003,-0.004,0.015
122,0.004,-0.003,0.023
123,0.013,-0.002,0.035
124,0.016,-0.001,0.039
125,0.014,-0.001,0.039
126,0.0,-0.001,0.025
127,-0.011,-0.001,0.012
128,-0.007,-0.001,0.016
129,-0.001,-0.002,0.021
130,-0.001,-0.002,0.019
131,-0.002,-0.003,0.015
132,-0.005,-0.004,0.012
133,-0.007,-0.006,0.009
134,-0.007,-0.008,0.009
135,-0.008,-0.009,0.009
136,-0.011,-0.011,0.008
137,-0.016,-0.013,0.004
138,-0.021,-0.014,0.002
139,-0.017,-0.014,0.007
140,-0.016,-0.014,0.007
141,-0.013,-0.014,0.005
142,-0.01,-0.013,0.004
143,-0.009,-0.011,0.003
144,-0.008,-0.01,0.003
145,-0.007,-0.008,0.004
146,-0.008,-0.006,0.004
147,-0.008,-0.003,0.004
148,-0.007,-0.001,0.006
149,-0.007,0.001,0.008
150,-0.003,0.003,0.011
151,0.001,0.004,0.015
152,0.004,0.006,0.016
153,0.009,0.008,0.021
154,0.015,0.009,0.028
155,0.023,0.01,0.037
156,0.031,0.011,0.047
157,0.026,0.012,0.038
158,0.018,0.012,0.029
159,0.012,0.013,0.021
160,0.012,0.012,0.02
161,0.008,0.012,0.013
162,0.002,0.011,0.002
163,0.0,0.01,-0.0
164,0.001,0.009,-0.0
165,0.004,0.008,0.003
166,0.006,0.007,0.007
167,0.008,0.005,0.01
168,0.003,0.004,0.003
169,0.001,0.003,0.001
170,0.001,0.001,0.002
171,0.002,0.0,0.002
172,0.001,-0.001,-0.001
173,-0.0,-0.002,-0.003
174,-0.002,-0.003,-0.005
175,-0.001,-0.003,-0.003
176,-0.001,-0.003,-0.002
177,-0.001,-0.003,-0.001
178,-0.002,-0.003,-0.002
179,-0.003,-0.002,-0.003
180,-0.004,-0.001,-0.002
181,-0.001,-0.0,0.002
182,0.002,0.0,0.005
183,0.002,0.001,0.006
184,0.002,0.002,0.004
185,0.002,0.003,0.002
186,0.004,0.005,-0.001
187,0.003,0.006,-0.006
188,0.006,0.007,-0.003
189,0.007,0.008,-0.003
190,0.006,0.01,-0.005
191,0.008,0.011,-0.002
192,0.011,0.012,0.002
193,0.011,0.013,0.002
194,0.009,0.013,-0.002
195,0.012,0.013,0.003
196,0.018,0.013,0.011
197,0.019,0.013,0.013
198,0.019,0.012,0.015
199,0.019,0.011,0.017
200,0.024,0.01,0.023
201,0.023,0.008,0.021
202,0.011,0.007,0.011
203,0.002,0.006,0.002
204,-0.005,0.004,-0.004
205,-0.005,0.003,-0.004
206,-0.003,0.002,-0.002
207,-0.002,0.001,-0.001
208,-0.004,-0.0,-0.003
209,-0.005,-0.001,-0.004
210,-0.007,-0.002,-0.005
211,-0.008,-0.002,-0.005
212,-0.007,-0.003,-0.001
213,-0.007,-0.003,0.001
214,-0.011,-0.003,-0.002
215,-0.005,-0.003,0.004
216,0.001,-0.003,0.006
217,0.004,-0.003,0.006
218,0.005,-0.002,0.005
219,0.003,-0.002,0.001
220,0.003,-0.001,0.001
221,0.005,-0.0,0.001
222,0.005,0.0,0.003
223,0.005,0.001,0.005
224,0.001,0.001,0.004
225,-0.005,0.001,-0.002
226,-0.002,0.0,0.004
227,-0.0,-0.001,0.006
228,-0.002,-0.002,0.004
229,-0.003,-0.003,0.001
230,-0.006,-0.004,-0.0
231,-0.008,-0.006,-0.001
232,-0.01,-0.007,-0.003
233,-0.011,-0.008,-0.004
234,-0.011,-0.01,-0.004
235,-0.011,-0.011,-0.004
236,-0.011,-0.012,-0.005
237,-0.011,-0.014,-0.006
238,-0.012,-0.015,-0.007
239,-0.013,-0.016,-0.007
240,-0.014,-0.016,-0.008
241,-0.016,-0.016,-0.007
242,-0.017,-0.017,-0.007
243,-0.019,-0.017,-0.008
244,-0.021,-0.017,-0.012
245,-0.021,-0.016,-0.015
246,-0.017,-0.016,-0.015
247,-0.016,-0.015,-0.017
248,-0.014,-0.014,-0.019
249,-0.013,-0.013,-0.021
250,-0.012,-0.013,-0.022
251,-0.011,-0.011,-0.022
252,-0.012,-0.011,-0.02
253,-0.011,-0.01,-0.017
254,-0.009,-0.009,-0.015
255,-0.011,-0.009,-0.017
256,-0.011,-0.008,-0.015
257,-0.007,-0.008,-0.01
258,-0.003,-0.008,-0.004
259,-0.002,-0.008,-0.0
260,-0.003,-0.008,0.001
261,-0.004,-0.008,0.0
262,-0.006,-0.008,-0.001
263,-0.007,-0.008,-0.0
264,-0.008,-0.009,-0.001
265,-0.009,-0.01,-0.003
266,-0.011,-0.01,-0.005
267,-0.013,-0.011,-0.008
268,-0.014,-0.012,-0.009
269,-0.016,-0.013,-0.011
270,-0.018,-0.013,-0.012
271,-0.019,-0.014,-0.013
272,-0.019,-0.014,-0.014
273,-0.018,-0.014,-0.012
274,-0.015,-0.015,-0.013
275,-0.015,-0.015,-0.018
276,-0.014,-0.015,-0.021
277,-0.013,-0.015,-0.024
278,-0.012,-0.015,-0.023
279,-0.011,-0.014,-0.023
280,-0.011,-0.014,-0.024
281,-0.012,-0.014,-0.023
282,-0.012,-0.013,-0.023
283,-0.013,-0.012,-0.023
284,-0.013,-0.012,-0.019
285,-0.012,-0.012,-0.02
286,-0.012,-0.012,-0.021
287,-0.012,-0.012,-0.021
288,-0.012,-0.012,-0.02
289,-0.011,-0.012,-0.02
290,-0.011,-0.012,-0.018
291,-0.011,-0.012,-0.017
292,-0.012,-0.013,-0.014
293,-0.013,-0.013,-0.013
294,-0.014,-0.013,-0.011
295,-0.013,-0.014,-0.008
296,-0.015,-0.014,-0.01
297,-0.016,-0.014,-0.01
298,-0.016,-0.014,-0.01
299,-0.014,-0.014,-0.008
300,-0.013,-0.014,-0.008
301,-0.014,-0.013,-0.01
302,-0.015,-0.013,-0.01
303,-0.015,-0.013,-0.011
304,-0.014,-0.013,-0.011
305,-0.012,-0.013,-0.009
306,-0.011,-0.012,-0.011
307,-0.011,-0.012,-0.014
308,-0.011,-0.012,-0.016
309,-0.008,-0.012,-0.013
310,-0.005,-0.011,-0.011
311,-0.009,-0.01,-0.013
312,-0.01,-0.01,-0.015
313,-0.011,-0.009,-0.015
314,-0.009,-0.008,-0.013
315,-0.008,-0.008,-0.013
316,-0.008,-0.006,-0.012
317,-0.009,-0.005,-0.013
318,-0.008,-0.005,-0.012
319,-0.006,-0.004,-0.009
320,-0.003,-0.004,-0.005
321,0.0,-0.002,0.0
322,-0.005,-0.0,-0.003
323,-0.006,-0.001,-0.002
324,-0.005,-0.002,0.0
325,0.001,-0.002,0.005
326,0.016,-0.001,0.02
327,0.002,0.002,0.005
328,-0.005,0.002,-0.004
329,-0.005,0.001,-0.006
330,0.007,0.0,0.004
331,0.029,0.0,0.023
332,0.008,0.001,0.002
333,-0.007,0.004,-0.014
334,-0.006,0.005,-0.013
335,0.001,0.006,-0.008
336,0.015,0.006,0.003
337,0.004,0.008,-0.008
338,-0.0,0.011,-0.013
339,-0.0,0.011,-0.013
340,0.005,0.011,-0.008
341,0.018,0.012,0.006
342,0.024,0.014,0.012
343,0.001,0.016,-0.008
344,0.006,0.018,-0.003
345,0.015,0.02,0.007
346,0.041,0.021,0.033
347,0.067,0.024,0.06
348,0.018,0.029,0.013
349,0.002,0.031,-0.001
350,0.005,0.031,0.004
351,0.028,0.032,0.028
352,0.117,0.033,0.119
353,0.058,0.035,0.061
354,0.006,0.037,0.01
355,0.002,0.038,0.006
356,0.009,0.038,0.012
357,0.024,0.037,0.025
358,0.072,0.039,0.071
359,0.05,0.043,0.047
360,0.028,0.041,0.023
361,0.02,0.037,0.014
362,0.045,0.034,0.038
363,0.094,0.032,0.086
364,0.036,0.032,0.027
365,0.014,0.031,0.002
366,0.014,0.03,0.001
367,0.029,0.029,0.015
368,0.045,0.028,0.03
369,0.024,0.03,0.009
370,0.008,0.032,-0.007
371,0.004,0.033,-0.011
372,0.018,0.033,0.005
373,0.112,0.032,0.098
374,0.042,0.034,0.029
375,0.009,0.036,-0.002
376,0.005,0.038,-0.005
377,0.018,0.04,0.009
378,0.051,0.041,0.043
379,0.042,0.043,0.036
380,0.017,0.044,0.013
381,0.01,0.045,0.008
382,0.009,0.046,0.009
383,0.082,0.046,0.082
384,0.184,0.045,0.184
385,0.074,0.045,0.075
386,0.009,0.043,0.01
387,0.006,0.042,0.005
388,0.017,0.039,0.014
389,0.068,0.036,0.062
390,0.041,0.033,0.034
391,0.002,0.03,-0.006
392,-0.002,0.026,-0.01
393,0.004,0.021,-0.006
394,0.049,0.017,0.035
395,0.029,0.013,0.014
396,0.004,0.009,-0.011
397,-0.005,0.005,-0.021
398,-0.004,0.002,-0.021
399,0.002,0.0,-0.015
400,0.006,-0.001,-0.011
