lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.452,0.531,0.458
2,0.162,0.386,0.169
3,0.112,0.271,0.116
4,0.092,0.18,0.093
5,0.139,0.112,0.136
6,0.093,0.063,0.088
7,0.047,0.028,0.04
8,0.052,0.007,0.043
9,0.066,-0.003,0.054
10,0.121,-0.006,0.107
11,0.117,-0.002,0.102
12,0.022,0.007,0.007
13,-0.003,0.019,-0.018
14,0.013,0.032,-0.004
15,0.05,0.047,0.033
16,0.079,0.061,0.062
17,0.041,0.075,0.026
18,0.035,0.086,0.02
19,0.044,0.096,0.03
20,0.076,0.104,0.063
21,0.109,0.11,0.097
22,0.08,0.113,0.07
23,0.065,0.113,0.058
24,0.072,0.111,0.066
25,0.088,0.107,0.085
26,0.117,0.089,0.115
27,0.106,0.08,0.106
28,0.086,0.078,0.088
29,0.074,0.076,0.077
30,0.072,0.073,0.074
31,0.096,0.068,0.097
32,0.106,0.063,0.106
33,0.062,0.058,0.06
34,0.031,0.053,0.027
35,0.014,0.048,0.008
36,0.012,0.039,0.004
37,0.021,0.029,0.01
38,0.008,0.021,-0.003
39,0.017,0.016,0.005
40,0.003,0.01,-0.01
41,-0.007,0.005,-0.02
42,0.001,-0.001,-0.014
43,-0.001,-0.006,-0.016
44,-0.01,-0.009,-0.025
45,-0.013,-0.011,-0.028
46,-0.012,-0.013,-0.027
47,-0.008,-0.015,-0.022
48,-0.011,-0.017,-0.024
49,-0.012,-0.017,-0.023
50,-0.015,-0.016,-0.025
51,-0.017,-0.015,-0.024
52,-0.015,-0.015,-0.019
53,-0.014,-0.015,-0.017
54,-0.015,-0.015,-0.016
55,-0.013,-0.014,-0.012
56,-0.012,-0.013,-0.009
57,-0.011,-0.013,-0.006
58,-0.011,-0.015,-0.005
59,-0.012,-0.017,-0.006
60,-0.014,-0.018,-0.008
61,-0.016,-0.018,-0.011
62,-0.019,-0.019,-0.015
63,-0.02,-0.02,-0.019
64,-0.021,-0.02,-0.023
65,-0.024,-0.022,-0.026
66,-0.025,-0.023,-0.028
67,-0.026,-0.023,-0.029
68,-0.026,-0.024,-0.029
69,-0.027,-0.025,-0.032
70,-0.027,-0.026,-0.033
71,-0.026,-0.026,-0.033
72,-0.026,-0.027,-0.033
73,-0.027,-0.027,-0.035
74,-0.03,-0.028,-0.039
75,-0.031,-0.028,-0.039
76,-0.03,-0.028,-0.037
77,-0.029,-0.028,-0.034
78,-0.027,-0.028,-0.03
79,-0.027,-0.028,-0.028
80,-0.028,-0.028,-0.029
81,-0.026,-0.028,-0.025
82,-0.024,-0.028,-0.022
83,-0.023,-0.028,-0.018
84,-0.026,-0.028,-0.02
85,-0.03,-0.028,-0.023
86,-0.029,-0.028,-0.02
87,-0.027,-0.028,-0.017
88,-0.027,-0.029,-0.015
89,-0.028,-0.029,-0.016
90,-0.03,-0.029,-0.018
91,-0.031,-0.029,-0.02
92,-0.031,-0.029,-0.022
93,-0.03,-0.029,-0.022
94,-0.031,-0.029,-0.024
95,-0.033,-0.029,-0.027
96,-0.034,-0.028,-0.029
97,-0.031,-0.028,-0.025
98,-0.028,-0.028,-0.022
99,-0.025,-0.027,-0.02
100,-0.024,-0.027,-0.02
101,-0.024,-0.027,-0.023
102,-0.025,-0.027,-0.024
103,-0.024,-0.027,-0.024
104,-0.023,-0.027,-0.023
105,-0.025,-0.026,-0.024
106,-0.026,-0.026,-0.024
107,-0.028,-0.026,-0.025
108,-0.026,-0.025,-0.02
109,-0.023,-0.025,-0.015
110,-0.021,-0.024,-0.011
111,-0.019,-0.023,-0.008
112,-0.021,-0.021,-0.009
113,-0.022,-0.02,-0.01
114,-0.021,-0.019,-0.009
115,-0.02,-0.018,-0.008
116,-0.023,-0.017,-0.01
117,-0.024,-0.016,-0.01
118,-0.024,-0.015,-0.01
119,-0.019,-0.014,-0.006
120,-0.014,-0.013,-0.002
121,-0.015,-0.012,-0.004
122,-0.012,-0.011,-0.003
123,-0.007,-0.01,0.003
124,0.003,-0.01,0.012
125,0.007,-0.009,0.019
126,0.002,-0.008,0.014
127,-0.004,-0.008,0.008
128,-0.007,-0.008,0.003
129,-0.007,-0.009,0.002
130,-0.006,-0.009,0.0
131,-0.012,-0.009,-0.007
132,-0.016,-0.009,-0.012
133,-0.017,-0.01,-0.015
134,-0.015,-0.011,-0.012
135,-0.014,-0.011,-0.009
136,-0.013,-0.012,-0.007
137,-0.014,-0.012,-0.005
138,-0.015,-0.012,-0.005
139,-0.012,-0.012,-0.001
140,-0.009,-0.011,0.0
141,-0.007,-0.01,0.001
142,-0.007,-0.009,-0.0
143,-0.008,-0.008,-0.001
144,-0.009,-0.006,-0.002
145,-0.008,-0.004,0.001
146,-0.007,-0.002,0.002
147,-0.005,-0.0,0.005
148,-0.003,0.002,0.008
149,-0.002,0.004,0.008
150,0.007,0.006,0.017
151,0.015,0.007,0.023
152,0.014,0.007,0.021
153,0.011,0.008,0.015
154,0.008,0.008,0.012
155,0.01,0.009,0.013
156,0.021,0.009,0.023
157,0.026,0.009,0.028
158,0.014,0.009,0.015
159,0.007,0.008,0.007
160,0.006,0.008,0.005
161,0.002,0.007,-0.001
162,-0.003,0.006,-0.008
163,-0.006,0.005,-0.011
164,-0.004,0.004,-0.009
165,-0.003,0.004,-0.007
166,0.001,0.003,-0.001
167,0.006,0.002,0.005
168,0.003,0.002,0.002
169,0.0,0.002,0.001
170,0.0,0.002,0.002
171,0.002,0.002,0.004
172,0.003,0.002,0.005
173,0.006,0.002,0.008
174,0.006,0.003,0.009
175,0.006,0.004,0.01
176,0.003,0.005,0.008
177,0.001,0.004,0.006
178,0.002,0.003,0.007
179,0.001,0.003,0.006
180,0.001,0.003,0.005
181,0.007,0.003,0.01
182,0.012,0.003,0.015
183,0.014,0.002,0.016
184,0.009,0.001,0.01
185,0.005,0.001,0.005
186,-0.001,0.0,-0.003
187,-0.008,-0.0,-0.013
188,-0.002,-0.001,-0.008
189,-0.0,-0.001,-0.007
190,-0.006,-0.0,-0.013
191,-0.009,0.0,-0.016
192,-0.007,0.001,-0.013
193,-0.005,0.001,-0.012
194,-0.005,0.001,-0.011
195,-0.002,0.002,-0.007
196,0.003,0.003,0.001
197,0.002,0.004,0.0
198,0.003,0.005,0.003
199,0.007,0.005,0.008
200,0.029,0.006,0.03
201,0.025,0.006,0.026
202,0.005,0.006,0.008
203,-0.001,0.007,0.004
204,0.002,0.007,0.009
205,0.007,0.007,0.014
206,0.011,0.007,0.019
207,0.009,0.007,0.017
208,0.006,0.006,0.014
209,0.006,0.005,0.013
210,0.005,0.004,0.012
211,0.005,0.003,0.011
212,0.002,0.002,0.008
213,-0.003,0.001,0.002
214,-0.01,0.0,-0.005
215,-0.005,-0.001,-0.002
216,-0.004,-0.002,-0.003
217,-0.005,-0.003,-0.006
218,-0.007,-0.004,-0.009
219,-0.011,-0.005,-0.014
220,-0.008,-0.006,-0.012
221,-0.005,-0.007,-0.009
222,-0.002,-0.008,-0.006
223,-0.002,-0.008,-0.006
224,-0.004,-0.008,-0.008
225,-0.007,-0.009,-0.009
226,-0.005,-0.01,-0.006
227,-0.004,-0.011,-0.005
228,-0.008,-0.011,-0.009
229,-0.014,-0.011,-0.015
230,-0.017,-0.012,-0.017
231,-0.017,-0.012,-0.016
232,-0.016,-0.013,-0.014
233,-0.015,-0.014,-0.012
234,-0.017,-0.014,-0.012
235,-0.018,-0.015,-0.012
236,-0.018,-0.016,-0.011
237,-0.017,-0.016,-0.009
238,-0.018,-0.017,-0.01
239,-0.019,-0.018,-0.012
240,-0.02,-0.018,-0.013
241,-0.015,-0.019,-0.008
242,-0.01,-0.02,-0.003
243,-0.009,-0.02,-0.001
244,-0.019,-0.021,-0.014
245,-0.027,-0.021,-0.024
246,-0.025,-0.021,-0.024
247,-0.023,-0.022,-0.024
248,-0.021,-0.022,-0.025
249,-0.025,-0.023,-0.03
250,-0.028,-0.023,-0.034
251,-0.027,-0.023,-0.033
252,-0.023,-0.024,-0.028
253,-0.019,-0.024,-0.024
254,-0.02,-0.025,-0.024
255,-0.026,-0.025,-0.029
256,-0.028,-0.025,-0.031
257,-0.027,-0.025,-0.029
258,-0.026,-0.025,-0.028
259,-0.026,-0.025,-0.028
260,-0.026,-0.025,-0.028
261,-0.027,-0.025,-0.027
262,-0.026,-0.025,-0.024
263,-0.024,-0.025,-0.02
264,-0.023,-0.025,-0.017
265,-0.023,-0.024,-0.017
266,-0.023,-0.024,-0.016
267,-0.023,-0.024,-0.016
268,-0.022,-0.024,-0.015
269,-0.022,-0.024,-0.015
270,-0.023,-0.025,-0.017
271,-0.025,-0.025,-0.02
272,-0.027,-0.025,-0.023
273,-0.026,-0.025,-0.021
274,-0.026,-0.026,-0.023
275,-0.026,-0.026,-0.026
276,-0.026,-0.026,-0.029
277,-0.027,-0.026,-0.032
278,-0.027,-0.027,-0.033
279,-0.027,-0.027,-0.033
280,-0.027,-0.028,-0.034
281,-0.028,-0.028,-0.035
282,-0.028,-0.028,-0.035
283,-0.028,-0.028,-0.036
284,-0.028,-0.028,-0.034
285,-0.027,-0.027,-0.033
286,-0.027,-0.027,-0.033
287,-0.028,-0.027,-0.033
288,-0.028,-0.026,-0.033
289,-0.028,-0.025,-0.031
290,-0.026,-0.025,-0.028
291,-0.025,-0.024,-0.025
292,-0.024,-0.024,-0.021
293,-0.023,-0.023,-0.018
294,-0.021,-0.022,-0.014
295,-0.021,-0.022,-0.012
296,-0.02,-0.022,-0.012
297,-0.02,-0.022,-0.012
298,-0.021,-0.022,-0.013
299,-0.02,-0.021,-0.014
300,-0.018,-0.021,-0.013
301,-0.018,-0.021,-0.014
302,-0.02,-0.021,-0.017
303,-0.021,-0.021,-0.019
304,-0.023,-0.022,-0.022
305,-0.021,-0.021,-0.02
306,-0.021,-0.021,-0.023
307,-0.023,-0.021,-0.026
308,-0.022,-0.022,-0.027
309,-0.022,-0.022,-0.028
310,-0.02,-0.022,-0.025
311,-0.021,-0.021,-0.027
312,-0.023,-0.021,-0.028
313,-0.023,-0.02,-0.027
314,-0.02,-0.019,-0.024
315,-0.015,-0.017,-0.02
316,-0.015,-0.014,-0.019
317,-0.016,-0.011,-0.02
318,-0.006,-0.009,-0.009
319,-0.01,-0.007,-0.012
320,-0.007,-0.004,-0.007
321,-0.005,-0.001,-0.003
322,-0.005,0.002,-0.0
323,-0.002,0.003,0.004
324,0.003,0.004,0.012
325,0.012,0.005,0.021
326,0.021,0.007,0.03
327,0.011,0.01,0.019
328,0.008,0.012,0.015
329,0.012,0.012,0.017
330,0.026,0.013,0.029
331,0.037,0.013,0.039
332,0.025,0.019,0.025
333,0.014,0.019,0.013
334,0.009,0.016,0.007
335,0.012,0.012,0.008
336,0.015,0.009,0.01
337,0.008,0.009,0.002
338,-0.0,0.01,-0.006
339,-0.004,0.01,-0.01
340,0.001,0.011,-0.006
341,0.027,0.013,0.021
342,0.032,0.016,0.026
343,0.012,0.02,0.007
344,0.007,0.023,0.003
345,0.024,0.027,0.02
346,0.044,0.031,0.04
347,0.064,0.036,0.061
348,0.022,0.044,0.02
349,0.009,0.048,0.009
350,0.005,0.051,0.007
351,0.023,0.054,0.027
352,0.083,0.056,0.089
353,0.071,0.059,0.079
354,0.041,0.061,0.049
355,0.033,0.062,0.042
356,0.034,0.062,0.042
357,0.239,0.061,0.242
358,0.172,0.06,0.174
359,0.05,0.06,0.051
360,0.022,0.057,0.022
361,0.016,0.054,0.015
362,0.048,0.049,0.046
363,0.074,0.045,0.07
364,0.014,0.042,0.01
365,0.001,0.039,-0.004
366,0.002,0.036,-0.004
367,0.02,0.031,0.012
368,0.03,0.028,0.021
369,0.012,0.026,0.003
370,-0.011,0.024,-0.019
371,-0.011,0.022,-0.019
372,0.013,0.02,0.004
373,0.095,0.018,0.086
374,0.047,0.017,0.039
375,0.02,0.019,0.014
376,0.013,0.022,0.007
377,0.012,0.025,0.007
378,0.04,0.029,0.036
379,0.031,0.032,0.03
380,0.017,0.035,0.018
381,0.014,0.037,0.017
382,0.016,0.039,0.02
383,0.044,0.04,0.05
384,0.083,0.04,0.089
385,0.048,0.04,0.054
386,0.027,0.038,0.032
387,0.013,0.035,0.016
388,0.011,0.031,0.012
389,0.045,0.026,0.044
390,0.029,0.021,0.026
391,0.008,0.015,0.005
392,-0.004,0.008,-0.008
393,-0.006,0.002,-0.011
394,0.019,-0.004,0.012
395,0.003,-0.009,-0.003
396,-0.011,-0.013,-0.018
397,-0.017,-0.014,-0.026
398,-0.018,-0.013,-0.027
399,-0.008,-0.008,-0.018
400,-0.002,0.001,-0.011
