lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.449,0.568,0.452
2,0.212,0.432,0.214
3,0.189,0.322,0.188
4,0.237,0.236,0.232
5,0.297,0.169,0.287
6,0.127,0.12,0.116
7,0.064,0.084,0.05
8,0.052,0.061,0.035
9,0.064,0.047,0.045
10,0.115,0.041,0.094
11,0.165,0.041,0.143
12,0.07,0.045,0.048
13,0.032,0.052,0.008
14,0.03,0.061,0.006
15,0.093,0.07,0.069
16,0.138,0.08,0.113
17,0.043,0.089,0.02
18,0.038,0.096,0.016
19,0.047,0.102,0.026
20,0.082,0.107,0.063
21,0.109,0.109,0.091
22,0.082,0.109,0.067
23,0.074,0.107,0.061
24,0.079,0.103,0.067
25,0.106,0.097,0.097
26,0.113,0.079,0.107
27,0.099,0.072,0.095
28,0.079,0.07,0.076
29,0.059,0.069,0.056
30,0.047,0.064,0.045
31,0.058,0.054,0.055
32,0.057,0.047,0.053
33,0.029,0.042,0.022
34,0.016,0.038,0.007
35,0.009,0.035,-0.002
36,0.013,0.029,-0.0
37,0.025,0.02,0.01
38,0.018,0.014,0.002
39,0.003,0.01,-0.014
40,-0.005,0.007,-0.022
41,-0.002,0.003,-0.019
42,0.014,-0.003,-0.004
43,0.001,-0.006,-0.017
44,-0.009,-0.007,-0.026
45,-0.01,-0.008,-0.028
46,-0.009,-0.009,-0.026
47,-0.004,-0.01,-0.019
48,-0.004,-0.01,-0.018
49,-0.009,-0.01,-0.021
50,-0.012,-0.009,-0.023
51,-0.014,-0.009,-0.022
52,-0.01,-0.01,-0.016
53,-0.008,-0.011,-0.013
54,-0.011,-0.012,-0.014
55,-0.011,-0.012,-0.012
56,-0.012,-0.013,-0.012
57,-0.011,-0.014,-0.009
58,-0.012,-0.015,-0.008
59,-0.014,-0.016,-0.009
60,-0.016,-0.017,-0.012
61,-0.019,-0.017,-0.016
62,-0.02,-0.018,-0.019
63,-0.021,-0.019,-0.021
64,-0.02,-0.02,-0.022
65,-0.022,-0.021,-0.026
66,-0.023,-0.021,-0.027
67,-0.024,-0.022,-0.029
68,-0.024,-0.023,-0.03
69,-0.025,-0.024,-0.032
70,-0.026,-0.024,-0.033
71,-0.025,-0.025,-0.033
72,-0.025,-0.025,-0.033
73,-0.024,-0.026,-0.032
74,-0.026,-0.026,-0.033
75,-0.026,-0.027,-0.033
76,-0.027,-0.027,-0.033
77,-0.028,-0.027,-0.031
78,-0.025,-0.028,-0.027
79,-0.028,-0.028,-0.028
80,-0.03,-0.028,-0.031
81,-0.029,-0.029,-0.03
82,-0.027,-0.029,-0.026
83,-0.025,-0.029,-0.023
84,-0.028,-0.03,-0.024
85,-0.031,-0.03,-0.024
86,-0.031,-0.03,-0.023
87,-0.031,-0.03,-0.021
88,-0.031,-0.03,-0.019
89,-0.032,-0.03,-0.02
90,-0.033,-0.03,-0.021
91,-0.033,-0.03,-0.022
92,-0.032,-0.03,-0.023
93,-0.03,-0.03,-0.022
94,-0.029,-0.03,-0.022
95,-0.031,-0.03,-0.025
96,-0.033,-0.03,-0.028
97,-0.032,-0.031,-0.027
98,-0.028,-0.031,-0.023
99,-0.029,-0.031,-0.024
100,-0.028,-0.031,-0.023
101,-0.026,-0.031,-0.022
102,-0.028,-0.031,-0.023
103,-0.027,-0.032,-0.022
104,-0.029,-0.032,-0.023
105,-0.032,-0.031,-0.025
106,-0.034,-0.031,-0.026
107,-0.036,-0.031,-0.027
108,-0.034,-0.031,-0.022
109,-0.032,-0.031,-0.019
110,-0.031,-0.03,-0.018
111,-0.032,-0.03,-0.019
112,-0.032,-0.03,-0.018
113,-0.03,-0.03,-0.015
114,-0.029,-0.029,-0.013
115,-0.029,-0.029,-0.013
116,-0.03,-0.028,-0.013
117,-0.03,-0.027,-0.012
118,-0.027,-0.026,-0.008
119,-0.023,-0.026,-0.005
120,-0.021,-0.025,-0.003
121,-0.024,-0.024,-0.007
122,-0.024,-0.023,-0.009
123,-0.021,-0.022,-0.007
124,-0.015,-0.022,-0.001
125,-0.013,-0.021,0.002
126,-0.02,-0.021,-0.005
127,-0.027,-0.021,-0.012
128,-0.027,-0.021,-0.014
129,-0.023,-0.021,-0.012
130,-0.02,-0.022,-0.011
131,-0.02,-0.022,-0.013
132,-0.02,-0.021,-0.014
133,-0.02,-0.02,-0.014
134,-0.018,-0.02,-0.011
135,-0.017,-0.019,-0.009
136,-0.018,-0.019,-0.008
137,-0.02,-0.018,-0.008
138,-0.023,-0.018,-0.009
139,-0.02,-0.017,-0.006
140,-0.018,-0.016,-0.007
141,-0.016,-0.014,-0.009
142,-0.015,-0.013,-0.009
143,-0.014,-0.011,-0.007
144,-0.012,-0.009,-0.004
145,-0.009,-0.007,-0.0
146,-0.006,-0.006,0.004
147,-0.002,-0.004,0.008
148,-0.0,-0.002,0.011
149,0.001,-0.001,0.012
150,0.007,-0.0,0.015
151,0.011,-0.0,0.017
152,0.008,0.0,0.012
153,0.003,0.001,0.004
154,-0.003,0.002,-0.004
155,-0.006,0.002,-0.008
156,0.001,0.003,-0.001
157,0.01,0.004,0.007
158,0.01,0.005,0.006
159,0.009,0.006,0.003
160,0.012,0.007,0.005
161,0.008,0.008,0.001
162,0.004,0.009,-0.004
163,0.0,0.011,-0.008
164,0.001,0.012,-0.007
165,0.002,0.014,-0.006
166,0.005,0.015,-0.001
167,0.012,0.017,0.009
168,0.016,0.018,0.013
169,0.019,0.019,0.016
170,0.021,0.021,0.019
171,0.025,0.022,0.025
172,0.033,0.022,0.033
173,0.039,0.023,0.041
174,0.033,0.023,0.036
175,0.029,0.022,0.033
176,0.024,0.021,0.03
177,0.021,0.019,0.027
178,0.025,0.017,0.031
179,0.019,0.015,0.026
180,0.011,0.014,0.017
181,0.005,0.012,0.011
182,0.007,0.011,0.01
183,0.014,0.009,0.017
184,0.005,0.007,0.007
185,-0.002,0.005,-0.001
186,-0.007,0.003,-0.01
187,-0.01,0.001,-0.016
188,-0.005,-0.001,-0.012
189,-0.005,-0.002,-0.011
190,-0.007,-0.003,-0.014
191,-0.008,-0.004,-0.015
192,-0.006,-0.004,-0.013
193,-0.006,-0.004,-0.013
194,-0.001,-0.004,-0.006
195,-0.0,-0.003,-0.003
196,0.005,-0.003,0.004
197,0.005,-0.002,0.003
198,0.007,-0.001,0.006
199,0.009,-0.001,0.009
200,0.012,-0.001,0.015
201,0.003,-0.002,0.008
202,-0.009,-0.002,-0.001
203,-0.012,-0.002,-0.002
204,-0.01,-0.003,0.003
205,-0.006,-0.004,0.007
206,-0.004,-0.005,0.01
207,-0.007,-0.006,0.007
208,-0.009,-0.006,0.004
209,-0.008,-0.008,0.005
210,-0.007,-0.009,0.003
211,-0.008,-0.01,0.001
212,-0.009,-0.01,-0.001
213,-0.01,-0.01,-0.003
214,-0.015,-0.011,-0.01
215,-0.013,-0.011,-0.008
216,-0.012,-0.011,-0.01
217,-0.013,-0.011,-0.012
218,-0.015,-0.011,-0.015
219,-0.016,-0.011,-0.016
220,-0.014,-0.011,-0.013
221,-0.012,-0.011,-0.011
222,-0.01,-0.011,-0.007
223,-0.006,-0.011,-0.003
224,-0.007,-0.012,-0.003
225,-0.011,-0.013,-0.006
226,-0.009,-0.014,-0.002
227,-0.008,-0.015,-0.002
228,-0.01,-0.016,-0.005
229,-0.015,-0.017,-0.008
230,-0.018,-0.018,-0.009
231,-0.02,-0.019,-0.01
232,-0.022,-0.02,-0.01
233,-0.025,-0.022,-0.01
234,-0.027,-0.023,-0.01
235,-0.028,-0.024,-0.009
236,-0.028,-0.025,-0.009
237,-0.028,-0.027,-0.009
238,-0.029,-0.028,-0.01
239,-0.03,-0.029,-0.012
240,-0.031,-0.03,-0.014
241,-0.03,-0.03,-0.014
242,-0.03,-0.031,-0.015
243,-0.029,-0.031,-0.015
244,-0.031,-0.031,-0.019
245,-0.033,-0.031,-0.022
246,-0.032,-0.031,-0.023
247,-0.03,-0.03,-0.023
248,-0.029,-0.03,-0.024
249,-0.029,-0.03,-0.026
250,-0.03,-0.029,-0.027
251,-0.029,-0.029,-0.027
252,-0.028,-0.028,-0.025
253,-0.027,-0.028,-0.023
254,-0.026,-0.028,-0.022
255,-0.027,-0.029,-0.024
256,-0.029,-0.029,-0.026
257,-0.028,-0.029,-0.026
258,-0.028,-0.029,-0.025
259,-0.028,-0.029,-0.025
260,-0.028,-0.029,-0.025
261,-0.029,-0.029,-0.024
262,-0.03,-0.029,-0.023
263,-0.03,-0.029,-0.021
264,-0.03,-0.029,-0.019
265,-0.03,-0.029,-0.019
266,-0.031,-0.029,-0.02
267,-0.031,-0.029,-0.02
268,-0.031,-0.03,-0.02
269,-0.031,-0.03,-0.02
270,-0.031,-0.029,-0.021
271,-0.03,-0.029,-0.022
272,-0.027,-0.029,-0.019
273,-0.029,-0.029,-0.021
274,-0.03,-0.029,-0.023
275,-0.025,-0.028,-0.022
276,-0.026,-0.028,-0.025
277,-0.026,-0.028,-0.026
278,-0.027,-0.027,-0.027
279,-0.027,-0.027,-0.029
280,-0.026,-0.026,-0.03
281,-0.027,-0.026,-0.031
282,-0.027,-0.026,-0.031
283,-0.025,-0.025,-0.03
284,-0.026,-0.025,-0.03
285,-0.026,-0.024,-0.03
286,-0.023,-0.024,-0.028
287,-0.023,-0.024,-0.029
288,-0.024,-0.024,-0.029
289,-0.024,-0.024,-0.028
290,-0.024,-0.023,-0.026
291,-0.024,-0.023,-0.024
292,-0.024,-0.023,-0.021
293,-0.023,-0.023,-0.018
294,-0.022,-0.023,-0.016
295,-0.022,-0.023,-0.014
296,-0.022,-0.023,-0.013
297,-0.022,-0.022,-0.013
298,-0.022,-0.022,-0.014
299,-0.021,-0.022,-0.015
300,-0.021,-0.022,-0.016
301,-0.021,-0.021,-0.018
302,-0.022,-0.021,-0.021
303,-0.023,-0.021,-0.022
304,-0.023,-0.021,-0.023
305,-0.022,-0.019,-0.022
306,-0.022,-0.019,-0.025
307,-0.021,-0.019,-0.027
308,-0.02,-0.02,-0.027
309,-0.018,-0.02,-0.027
310,-0.016,-0.02,-0.024
311,-0.017,-0.021,-0.026
312,-0.018,-0.021,-0.027
313,-0.018,-0.02,-0.026
314,-0.016,-0.019,-0.024
315,-0.008,-0.018,-0.016
316,-0.013,-0.015,-0.02
317,-0.014,-0.012,-0.021
318,-0.014,-0.009,-0.02
319,-0.011,-0.006,-0.016
320,-0.008,-0.003,-0.011
321,-0.006,0.001,-0.006
322,-0.006,0.004,-0.004
323,-0.005,0.005,-0.001
324,-0.003,0.006,0.003
325,-0.001,0.007,0.006
326,0.01,0.008,0.016
327,0.001,0.01,0.007
328,0.002,0.012,0.007
329,0.024,0.013,0.027
330,0.06,0.014,0.061
331,0.064,0.017,0.064
332,0.035,0.023,0.033
333,0.029,0.026,0.026
334,0.036,0.027,0.033
335,0.035,0.028,0.031
336,0.023,0.03,0.017
337,0.01,0.034,0.003
338,0.005,0.038,-0.003
339,0.008,0.04,-0.0
340,0.015,0.043,0.007
341,0.031,0.045,0.023
342,0.045,0.049,0.036
343,0.038,0.055,0.03
344,0.046,0.059,0.039
345,0.073,0.061,0.067
346,0.099,0.061,0.093
347,0.119,0.065,0.114
348,0.08,0.072,0.076
349,0.068,0.072,0.067
350,0.062,0.069,0.063
351,0.064,0.066,0.067
352,0.089,0.065,0.093
353,0.073,0.067,0.079
354,0.046,0.067,0.053
355,0.037,0.066,0.044
356,0.04,0.064,0.046
357,0.163,0.062,0.167
358,0.115,0.062,0.117
359,0.039,0.063,0.039
360,0.019,0.061,0.018
361,0.019,0.059,0.016
362,0.063,0.057,0.058
363,0.078,0.058,0.071
364,0.027,0.059,0.02
365,0.013,0.06,0.005
366,0.009,0.061,0.0
367,0.03,0.062,0.02
368,0.093,0.062,0.082
369,0.096,0.066,0.084
370,0.047,0.068,0.036
371,0.012,0.069,0.0
372,0.085,0.07,0.074
373,0.26,0.07,0.248
374,0.141,0.071,0.131
375,0.05,0.072,0.041
376,0.027,0.072,0.019
377,0.043,0.072,0.036
378,0.12,0.071,0.114
379,0.064,0.07,0.06
380,0.031,0.069,0.029
381,0.024,0.068,0.024
382,0.035,0.066,0.036
383,0.067,0.063,0.069
384,0.084,0.061,0.087
385,0.037,0.057,0.039
386,0.026,0.054,0.027
387,0.03,0.05,0.03
388,0.047,0.046,0.045
389,0.084,0.042,0.081
390,0.063,0.037,0.058
391,0.036,0.033,0.03
392,0.019,0.028,0.013
393,0.016,0.024,0.009
394,0.061,0.019,0.053
395,0.012,0.015,0.004
396,0.002,0.012,-0.007
397,-0.003,0.009,-0.013
398,-0.001,0.007,-0.012
399,0.007,0.006,-0.004
400,0.01,0.006,-0.001
