lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.576,0.608,0.578
2,0.325,0.441,0.327
3,0.17,0.307,0.17
4,0.099,0.203,0.097
5,0.152,0.125,0.146
6,0.074,0.069,0.067
7,0.041,0.03,0.03
8,0.047,0.006,0.034
9,0.053,-0.005,0.038
10,0.103,-0.008,0.085
11,0.112,-0.003,0.094
12,0.024,0.007,0.005
13,0.009,0.021,-0.012
14,0.015,0.036,-0.006
15,0.041,0.052,0.021
16,0.068,0.068,0.047
17,0.032,0.082,0.013
18,0.028,0.095,0.01
19,0.042,0.105,0.026
20,0.079,0.113,0.063
21,0.147,0.118,0.132
22,0.111,0.119,0.099
23,0.097,0.118,0.086
24,0.098,0.115,0.089
25,0.114,0.109,0.108
26,0.164,0.094,0.16
27,0.122,0.083,0.119
28,0.087,0.075,0.085
29,0.058,0.07,0.056
30,0.036,0.066,0.034
31,0.037,0.058,0.034
32,0.034,0.052,0.03
33,0.008,0.047,0.002
34,0.001,0.041,-0.008
35,0.002,0.035,-0.008
36,0.01,0.027,-0.003
37,0.029,0.017,0.012
38,0.019,0.01,0.002
39,0.003,0.004,-0.014
40,-0.003,-0.0,-0.02
41,-0.004,-0.005,-0.021
42,0.014,-0.009,-0.005
43,-0.0,-0.011,-0.018
44,-0.005,-0.011,-0.023
45,-0.007,-0.01,-0.025
46,-0.007,-0.009,-0.023
47,-0.002,-0.009,-0.017
48,-0.004,-0.008,-0.019
49,-0.007,-0.007,-0.02
50,-0.01,-0.005,-0.021
51,-0.011,-0.004,-0.019
52,-0.009,-0.006,-0.014
53,-0.008,-0.007,-0.011
54,-0.01,-0.009,-0.012
55,-0.012,-0.01,-0.013
56,-0.011,-0.01,-0.011
57,-0.009,-0.011,-0.009
58,-0.008,-0.012,-0.007
59,-0.01,-0.013,-0.008
60,-0.012,-0.013,-0.01
61,-0.012,-0.013,-0.011
62,-0.013,-0.013,-0.013
63,-0.013,-0.014,-0.015
64,-0.012,-0.015,-0.016
65,-0.016,-0.015,-0.019
66,-0.017,-0.016,-0.021
67,-0.019,-0.016,-0.021
68,-0.019,-0.016,-0.021
69,-0.02,-0.017,-0.024
70,-0.02,-0.018,-0.025
71,-0.018,-0.018,-0.023
72,-0.016,-0.019,-0.023
73,-0.017,-0.019,-0.024
74,-0.018,-0.02,-0.026
75,-0.019,-0.02,-0.028
76,-0.02,-0.021,-0.028
77,-0.02,-0.021,-0.026
78,-0.022,-0.021,-0.025
79,-0.023,-0.021,-0.025
80,-0.024,-0.022,-0.027
81,-0.024,-0.022,-0.026
82,-0.02,-0.022,-0.021
83,-0.019,-0.022,-0.019
84,-0.021,-0.022,-0.019
85,-0.022,-0.023,-0.019
86,-0.023,-0.023,-0.019
87,-0.023,-0.023,-0.018
88,-0.024,-0.023,-0.017
89,-0.025,-0.023,-0.018
90,-0.026,-0.023,-0.018
91,-0.024,-0.023,-0.017
92,-0.023,-0.024,-0.017
93,-0.021,-0.024,-0.015
94,-0.021,-0.024,-0.016
95,-0.024,-0.024,-0.019
96,-0.026,-0.024,-0.021
97,-0.026,-0.024,-0.02
98,-0.024,-0.024,-0.018
99,-0.024,-0.024,-0.018
100,-0.024,-0.024,-0.018
101,-0.025,-0.025,-0.021
102,-0.025,-0.026,-0.022
103,-0.022,-0.026,-0.019
104,-0.021,-0.026,-0.018
105,-0.023,-0.026,-0.019
106,-0.026,-0.026,-0.021
107,-0.028,-0.026,-0.022
108,-0.027,-0.026,-0.019
109,-0.026,-0.026,-0.018
110,-0.026,-0.026,-0.017
111,-0.027,-0.025,-0.018
112,-0.027,-0.025,-0.017
113,-0.027,-0.024,-0.016
114,-0.025,-0.023,-0.013
115,-0.022,-0.022,-0.01
116,-0.024,-0.021,-0.01
117,-0.026,-0.02,-0.011
118,-0.027,-0.02,-0.011
119,-0.024,-0.019,-0.008
120,-0.019,-0.019,-0.003
121,-0.017,-0.018,-0.001
122,-0.013,-0.018,0.003
123,-0.006,-0.017,0.01
124,-0.002,-0.016,0.015
125,-0.004,-0.016,0.014
126,-0.014,-0.015,0.005
127,-0.024,-0.014,-0.007
128,-0.019,-0.013,-0.004
129,-0.012,-0.013,-0.0
130,-0.007,-0.013,0.001
131,-0.009,-0.012,-0.003
132,-0.015,-0.012,-0.011
133,-0.019,-0.011,-0.016
134,-0.018,-0.011,-0.013
135,-0.015,-0.011,-0.008
136,-0.013,-0.01,-0.004
137,-0.015,-0.01,-0.004
138,-0.015,-0.009,-0.002
139,-0.011,-0.009,0.004
140,-0.004,-0.008,0.012
141,0.002,-0.007,0.016
142,0.003,-0.006,0.014
143,0.0,-0.005,0.009
144,-0.004,-0.003,0.004
145,-0.002,-0.002,0.006
146,-0.002,-0.001,0.006
147,-0.002,-0.0,0.006
148,-0.003,0.0,0.006
149,-0.004,0.0,0.005
150,0.0,0.0,0.009
151,0.003,0.0,0.01
152,0.004,0.0,0.008
153,0.001,0.0,0.004
154,-0.001,0.001,-0.0
155,0.001,0.001,0.002
156,0.004,0.001,0.006
157,0.005,0.001,0.005
158,0.003,0.001,0.002
159,-0.001,0.001,-0.003
160,0.001,0.001,-0.001
161,0.001,0.002,-0.001
162,-0.002,0.002,-0.006
163,-0.005,0.002,-0.009
164,-0.007,0.003,-0.01
165,-0.008,0.003,-0.011
166,0.002,0.003,0.001
167,0.007,0.004,0.007
168,0.009,0.004,0.009
169,0.009,0.003,0.01
170,0.009,0.003,0.01
171,0.011,0.003,0.011
172,0.009,0.003,0.008
173,0.006,0.003,0.005
174,0.004,0.002,0.002
175,0.002,0.002,0.002
176,-0.0,0.002,0.0
177,-0.002,0.001,-0.0
178,-0.002,0.0,-0.001
179,-0.003,-0.001,-0.002
180,-0.004,-0.001,-0.002
181,-0.003,-0.002,0.0
182,-0.002,-0.002,0.003
183,-0.0,-0.002,0.005
184,-0.0,-0.002,0.005
185,-0.001,-0.001,0.003
186,-0.003,-0.001,-0.002
187,-0.005,-0.001,-0.008
188,-0.002,0.0,-0.006
189,-0.0,0.001,-0.006
190,-0.002,0.002,-0.009
191,0.001,0.004,-0.006
192,0.004,0.005,-0.003
193,0.004,0.006,-0.004
194,0.003,0.006,-0.005
195,0.005,0.006,-0.002
196,0.007,0.006,0.003
197,0.009,0.006,0.007
198,0.011,0.006,0.012
199,0.013,0.005,0.017
200,0.022,0.005,0.028
201,0.021,0.004,0.028
202,0.01,0.003,0.018
203,0.001,0.003,0.009
204,-0.007,0.001,0.001
205,-0.007,0.0,0.0
206,-0.006,-0.001,0.002
207,-0.007,-0.002,0.0
208,-0.008,-0.002,-0.001
209,-0.008,-0.003,-0.002
210,-0.009,-0.003,-0.002
211,-0.009,-0.004,-0.002
212,-0.009,-0.004,-0.002
213,-0.008,-0.003,-0.001
214,-0.008,-0.003,-0.003
215,-0.0,-0.003,0.001
216,0.005,-0.003,0.004
217,0.006,-0.003,0.003
218,0.002,-0.002,-0.002
219,-0.004,-0.002,-0.01
220,-0.005,-0.002,-0.01
221,-0.004,-0.002,-0.009
222,-0.001,-0.002,-0.002
223,0.004,-0.002,0.002
224,0.003,-0.002,0.003
225,-0.001,-0.002,0.001
226,0.002,-0.003,0.007
227,0.004,-0.005,0.011
228,0.0,-0.006,0.008
229,-0.008,-0.008,0.001
230,-0.015,-0.01,-0.006
231,-0.018,-0.011,-0.01
232,-0.02,-0.013,-0.012
233,-0.02,-0.015,-0.012
234,-0.02,-0.016,-0.011
235,-0.022,-0.017,-0.012
236,-0.02,-0.018,-0.011
237,-0.019,-0.019,-0.009
238,-0.019,-0.02,-0.009
239,-0.02,-0.02,-0.009
240,-0.021,-0.02,-0.01
241,-0.018,-0.02,-0.006
242,-0.015,-0.02,-0.002
243,-0.014,-0.02,-0.001
244,-0.02,-0.02,-0.009
245,-0.025,-0.02,-0.015
246,-0.023,-0.02,-0.016
247,-0.021,-0.019,-0.016
248,-0.018,-0.018,-0.017
249,-0.017,-0.018,-0.019
250,-0.018,-0.018,-0.021
251,-0.018,-0.017,-0.022
252,-0.015,-0.017,-0.018
253,-0.011,-0.018,-0.014
254,-0.012,-0.018,-0.014
255,-0.018,-0.019,-0.02
256,-0.022,-0.019,-0.023
257,-0.022,-0.02,-0.024
258,-0.022,-0.021,-0.024
259,-0.022,-0.021,-0.024
260,-0.023,-0.022,-0.025
261,-0.024,-0.023,-0.024
262,-0.024,-0.023,-0.022
263,-0.023,-0.024,-0.019
264,-0.023,-0.024,-0.018
265,-0.024,-0.025,-0.017
266,-0.025,-0.025,-0.018
267,-0.026,-0.025,-0.018
268,-0.026,-0.025,-0.018
269,-0.027,-0.026,-0.018
270,-0.027,-0.026,-0.019
271,-0.028,-0.026,-0.02
272,-0.028,-0.025,-0.021
273,-0.025,-0.025,-0.019
274,-0.025,-0.024,-0.022
275,-0.024,-0.024,-0.024
276,-0.023,-0.023,-0.025
277,-0.021,-0.022,-0.027
278,-0.021,-0.021,-0.027
279,-0.02,-0.021,-0.027
280,-0.019,-0.021,-0.027
281,-0.019,-0.02,-0.028
282,-0.019,-0.02,-0.028
283,-0.019,-0.02,-0.028
284,-0.019,-0.019,-0.026
285,-0.019,-0.019,-0.027
286,-0.019,-0.019,-0.028
287,-0.019,-0.019,-0.027
288,-0.019,-0.019,-0.026
289,-0.019,-0.019,-0.026
290,-0.019,-0.019,-0.025
291,-0.019,-0.02,-0.023
292,-0.02,-0.02,-0.021
293,-0.02,-0.02,-0.02
294,-0.02,-0.02,-0.017
295,-0.021,-0.021,-0.017
296,-0.021,-0.021,-0.016
297,-0.022,-0.021,-0.016
298,-0.022,-0.021,-0.016
299,-0.022,-0.021,-0.017
300,-0.021,-0.021,-0.017
301,-0.02,-0.02,-0.017
302,-0.021,-0.02,-0.018
303,-0.021,-0.02,-0.018
304,-0.02,-0.02,-0.019
305,-0.019,-0.02,-0.017
306,-0.019,-0.019,-0.019
307,-0.018,-0.019,-0.021
308,-0.018,-0.018,-0.021
309,-0.016,-0.018,-0.021
310,-0.014,-0.017,-0.018
311,-0.016,-0.016,-0.02
312,-0.017,-0.016,-0.021
313,-0.017,-0.016,-0.02
314,-0.016,-0.016,-0.018
315,-0.014,-0.015,-0.016
316,-0.015,-0.014,-0.015
317,-0.015,-0.013,-0.015
318,-0.014,-0.013,-0.015
319,-0.013,-0.013,-0.013
320,-0.01,-0.013,-0.01
321,-0.009,-0.012,-0.006
322,-0.012,-0.011,-0.007
323,-0.012,-0.011,-0.006
324,-0.011,-0.012,-0.004
325,-0.007,-0.011,0.0
326,0.003,-0.01,0.011
327,-0.007,-0.007,-0.0
328,-0.011,-0.005,-0.005
329,-0.01,-0.004,-0.006
330,-0.001,-0.001,0.002
331,0.01,0.002,0.012
332,-0.001,0.007,0.001
333,-0.002,0.011,-0.001
334,0.007,0.015,0.007
335,0.021,0.018,0.019
336,0.03,0.021,0.026
337,0.015,0.026,0.011
338,0.007,0.03,0.002
339,0.012,0.032,0.007
340,0.027,0.034,0.021
341,0.053,0.037,0.048
342,0.07,0.041,0.065
343,0.053,0.047,0.049
344,0.044,0.049,0.039
345,0.042,0.048,0.037
346,0.061,0.043,0.056
347,0.09,0.038,0.086
348,0.043,0.036,0.04
349,0.027,0.032,0.026
350,0.019,0.029,0.019
351,0.026,0.028,0.029
352,0.081,0.027,0.084
353,0.034,0.03,0.039
354,0.007,0.032,0.013
355,0.002,0.033,0.007
356,0.007,0.035,0.012
357,0.045,0.038,0.048
358,0.057,0.043,0.058
359,0.024,0.05,0.023
360,0.012,0.054,0.01
361,0.011,0.057,0.007
362,0.052,0.06,0.047
363,0.078,0.063,0.071
364,0.017,0.069,0.01
365,0.002,0.073,-0.007
366,0.038,0.075,0.028
367,0.122,0.077,0.111
368,0.224,0.078,0.212
369,0.221,0.08,0.209
370,0.167,0.08,0.155
371,0.089,0.08,0.078
372,0.05,0.079,0.04
373,0.099,0.076,0.089
374,0.049,0.074,0.04
375,0.017,0.072,0.01
376,0.013,0.067,0.006
377,0.022,0.062,0.016
378,0.08,0.056,0.073
379,0.038,0.051,0.033
380,0.007,0.046,0.004
381,0.002,0.042,0.001
382,0.005,0.038,0.006
383,0.046,0.035,0.047
384,0.101,0.032,0.103
385,0.057,0.031,0.058
386,0.031,0.03,0.031
387,0.021,0.03,0.019
388,0.043,0.031,0.04
389,0.103,0.032,0.098
390,0.046,0.033,0.039
391,0.026,0.035,0.019
392,0.015,0.036,0.009
393,0.015,0.037,0.008
394,0.061,0.037,0.052
395,0.022,0.035,0.013
396,0.007,0.031,-0.003
397,-0.001,0.024,-0.011
398,-0.003,0.013,-0.014
399,0.011,-0.003,0.001
400,0.0,-0.024,-0.01
