lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.484,0.613,0.483
2,0.339,0.503,0.337
3,0.298,0.414,0.295
4,0.295,0.341,0.29
5,0.359,0.284,0.352
6,0.282,0.239,0.273
7,0.196,0.205,0.185
8,0.176,0.179,0.164
9,0.169,0.161,0.156
10,0.217,0.147,0.202
11,0.243,0.138,0.229
12,0.143,0.132,0.127
13,0.118,0.128,0.102
14,0.114,0.125,0.098
15,0.147,0.123,0.132
16,0.19,0.121,0.174
17,0.082,0.118,0.067
18,0.055,0.115,0.041
19,0.049,0.11,0.036
20,0.071,0.105,0.059
21,0.14,0.098,0.129
22,0.086,0.091,0.077
23,0.06,0.082,0.051
24,0.043,0.073,0.036
25,0.036,0.063,0.03
26,0.061,0.042,0.056
27,0.04,0.034,0.036
28,0.012,0.03,0.009
29,0.001,0.027,-0.001
30,-0.002,0.024,-0.004
31,0.016,0.017,0.013
32,0.034,0.011,0.03
33,0.006,0.009,0.001
34,-0.007,0.007,-0.014
35,-0.006,0.006,-0.014
36,0.006,0.003,-0.003
37,0.025,-0.001,0.015
38,0.011,-0.003,0.002
39,-0.005,-0.004,-0.014
40,-0.009,-0.004,-0.018
41,-0.007,-0.006,-0.018
42,0.004,-0.01,-0.007
43,-0.009,-0.011,-0.02
44,-0.014,-0.011,-0.025
45,-0.016,-0.009,-0.027
46,-0.016,-0.008,-0.027
47,-0.011,-0.011,-0.021
48,-0.013,-0.012,-0.022
49,-0.016,-0.013,-0.024
50,-0.019,-0.013,-0.025
51,-0.019,-0.014,-0.025
52,-0.017,-0.015,-0.022
53,-0.011,-0.017,-0.015
54,-0.014,-0.017,-0.018
55,-0.017,-0.017,-0.019
56,-0.017,-0.017,-0.018
57,-0.015,-0.017,-0.016
58,-0.012,-0.018,-0.012
59,-0.015,-0.019,-0.015
60,-0.018,-0.019,-0.018
61,-0.019,-0.018,-0.021
62,-0.02,-0.018,-0.022
63,-0.019,-0.019,-0.022
64,-0.02,-0.02,-0.026
65,-0.022,-0.02,-0.029
66,-0.022,-0.02,-0.03
67,-0.023,-0.021,-0.03
68,-0.023,-0.021,-0.03
69,-0.023,-0.022,-0.032
70,-0.022,-0.022,-0.031
71,-0.021,-0.023,-0.029
72,-0.022,-0.023,-0.032
73,-0.024,-0.023,-0.034
74,-0.024,-0.024,-0.034
75,-0.026,-0.024,-0.035
76,-0.026,-0.024,-0.035
77,-0.025,-0.025,-0.033
78,-0.024,-0.025,-0.03
79,-0.024,-0.026,-0.029
80,-0.024,-0.026,-0.03
81,-0.024,-0.026,-0.028
82,-0.022,-0.026,-0.026
83,-0.024,-0.027,-0.027
84,-0.027,-0.027,-0.029
85,-0.029,-0.027,-0.031
86,-0.029,-0.027,-0.03
87,-0.028,-0.027,-0.028
88,-0.029,-0.027,-0.028
89,-0.029,-0.027,-0.028
90,-0.03,-0.027,-0.028
91,-0.029,-0.027,-0.029
92,-0.028,-0.027,-0.029
93,-0.028,-0.028,-0.029
94,-0.028,-0.028,-0.029
95,-0.028,-0.027,-0.028
96,-0.028,-0.027,-0.027
97,-0.025,-0.027,-0.022
98,-0.023,-0.027,-0.02
99,-0.023,-0.027,-0.02
100,-0.023,-0.026,-0.019
101,-0.023,-0.026,-0.02
102,-0.023,-0.026,-0.019
103,-0.023,-0.025,-0.019
104,-0.025,-0.025,-0.02
105,-0.027,-0.024,-0.022
106,-0.028,-0.024,-0.023
107,-0.029,-0.024,-0.024
108,-0.028,-0.023,-0.022
109,-0.026,-0.023,-0.02
110,-0.025,-0.023,-0.017
111,-0.023,-0.022,-0.014
112,-0.02,-0.022,-0.01
113,-0.017,-0.021,-0.006
114,-0.012,-0.02,-0.002
115,-0.015,-0.02,-0.004
116,-0.018,-0.019,-0.008
117,-0.021,-0.018,-0.012
118,-0.023,-0.017,-0.015
119,-0.02,-0.017,-0.013
120,-0.016,-0.016,-0.01
121,-0.016,-0.016,-0.01
122,-0.016,-0.015,-0.011
123,-0.014,-0.015,-0.009
124,-0.012,-0.014,-0.009
125,-0.011,-0.014,-0.007
126,-0.014,-0.014,-0.008
127,-0.017,-0.013,-0.012
128,-0.013,-0.013,-0.009
129,-0.011,-0.014,-0.008
130,-0.01,-0.014,-0.008
131,-0.013,-0.014,-0.013
132,-0.015,-0.014,-0.016
133,-0.018,-0.015,-0.019
134,-0.017,-0.015,-0.019
135,-0.016,-0.015,-0.017
136,-0.015,-0.016,-0.014
137,-0.017,-0.016,-0.015
138,-0.019,-0.016,-0.016
139,-0.017,-0.016,-0.013
140,-0.015,-0.016,-0.01
141,-0.012,-0.016,-0.005
142,-0.013,-0.016,-0.006
143,-0.015,-0.016,-0.008
144,-0.014,-0.015,-0.007
145,-0.014,-0.014,-0.008
146,-0.016,-0.014,-0.009
147,-0.017,-0.013,-0.01
148,-0.018,-0.012,-0.012
149,-0.018,-0.012,-0.012
150,-0.015,-0.012,-0.01
151,-0.011,-0.011,-0.009
152,-0.007,-0.011,-0.006
153,-0.008,-0.01,-0.01
154,-0.007,-0.009,-0.009
155,-0.004,-0.008,-0.006
156,-0.0,-0.007,-0.001
157,0.003,-0.007,0.002
158,-0.002,-0.006,-0.005
159,-0.006,-0.004,-0.01
160,-0.005,-0.003,-0.009
161,-0.004,-0.002,-0.009
162,-0.004,-0.001,-0.01
163,-0.005,0.0,-0.011
164,-0.006,0.001,-0.012
165,-0.006,0.003,-0.012
166,-0.004,0.003,-0.009
167,0.001,0.004,-0.002
168,0.004,0.004,0.002
169,0.003,0.005,0.002
170,0.008,0.005,0.007
171,0.012,0.005,0.013
172,0.016,0.005,0.018
173,0.014,0.004,0.018
174,0.008,0.004,0.012
175,0.006,0.004,0.01
176,0.002,0.004,0.004
177,0.004,0.004,0.006
178,0.006,0.003,0.009
179,0.001,0.003,0.004
180,-0.0,0.003,0.002
181,-0.001,0.003,0.001
182,-0.002,0.002,0.0
183,-0.001,0.001,0.0
184,-0.004,0.0,-0.004
185,-0.006,-0.0,-0.007
186,-0.006,-0.001,-0.009
187,-0.004,-0.002,-0.009
188,-0.003,-0.002,-0.009
189,-0.001,-0.003,-0.008
190,-0.0,-0.004,-0.007
191,-0.0,-0.004,-0.007
192,-0.001,-0.004,-0.007
193,-0.001,-0.004,-0.007
194,-0.001,-0.004,-0.008
195,0.0,-0.004,-0.005
196,-0.001,-0.004,-0.007
197,-0.003,-0.004,-0.008
198,-0.004,-0.004,-0.01
199,-0.005,-0.005,-0.01
200,-0.006,-0.005,-0.011
201,-0.007,-0.005,-0.011
202,-0.007,-0.005,-0.01
203,-0.009,-0.005,-0.011
204,-0.01,-0.006,-0.011
205,-0.007,-0.006,-0.008
206,-0.005,-0.006,-0.006
207,-0.007,-0.006,-0.008
208,-0.009,-0.007,-0.01
209,-0.007,-0.007,-0.009
210,-0.005,-0.007,-0.007
211,-0.002,-0.006,-0.004
212,0.0,-0.006,-0.002
213,-0.008,-0.006,-0.01
214,-0.009,-0.005,-0.012
215,-0.006,-0.005,-0.009
216,-0.003,-0.004,-0.006
217,-0.001,-0.004,-0.007
218,-0.002,-0.004,-0.008
219,-0.006,-0.004,-0.012
220,-0.007,-0.004,-0.013
221,-0.005,-0.004,-0.011
222,-0.004,-0.004,-0.008
223,-0.003,-0.004,-0.008
224,-0.005,-0.005,-0.009
225,-0.009,-0.006,-0.012
226,-0.006,-0.007,-0.008
227,-0.003,-0.008,-0.005
228,-0.004,-0.009,-0.006
229,-0.007,-0.01,-0.007
230,-0.01,-0.011,-0.008
231,-0.012,-0.012,-0.007
232,-0.014,-0.014,-0.007
233,-0.015,-0.015,-0.006
234,-0.017,-0.016,-0.006
235,-0.019,-0.018,-0.007
236,-0.021,-0.019,-0.007
237,-0.022,-0.02,-0.007
238,-0.023,-0.022,-0.007
239,-0.024,-0.023,-0.007
240,-0.025,-0.024,-0.008
241,-0.025,-0.024,-0.006
242,-0.024,-0.025,-0.005
243,-0.024,-0.026,-0.005
244,-0.028,-0.027,-0.009
245,-0.03,-0.027,-0.012
246,-0.029,-0.027,-0.012
247,-0.028,-0.027,-0.011
248,-0.027,-0.027,-0.011
249,-0.026,-0.027,-0.012
250,-0.026,-0.027,-0.012
251,-0.027,-0.027,-0.014
252,-0.026,-0.027,-0.012
253,-0.025,-0.027,-0.011
254,-0.024,-0.026,-0.009
255,-0.025,-0.026,-0.01
256,-0.027,-0.026,-0.012
257,-0.027,-0.026,-0.012
258,-0.027,-0.026,-0.011
259,-0.027,-0.026,-0.011
260,-0.027,-0.026,-0.011
261,-0.027,-0.026,-0.011
262,-0.026,-0.026,-0.009
263,-0.027,-0.027,-0.009
264,-0.026,-0.027,-0.009
265,-0.025,-0.027,-0.01
266,-0.026,-0.027,-0.011
267,-0.027,-0.027,-0.012
268,-0.027,-0.027,-0.012
269,-0.027,-0.028,-0.013
270,-0.028,-0.028,-0.015
271,-0.028,-0.028,-0.016
272,-0.029,-0.028,-0.017
273,-0.029,-0.028,-0.017
274,-0.029,-0.028,-0.018
275,-0.027,-0.028,-0.019
276,-0.027,-0.028,-0.021
277,-0.028,-0.028,-0.023
278,-0.028,-0.028,-0.023
279,-0.028,-0.028,-0.024
280,-0.027,-0.028,-0.024
281,-0.027,-0.028,-0.023
282,-0.028,-0.028,-0.024
283,-0.028,-0.028,-0.024
284,-0.028,-0.027,-0.023
285,-0.027,-0.027,-0.023
286,-0.026,-0.027,-0.022
287,-0.026,-0.027,-0.022
288,-0.028,-0.027,-0.023
289,-0.027,-0.026,-0.023
290,-0.027,-0.026,-0.023
291,-0.027,-0.026,-0.022
292,-0.027,-0.026,-0.021
293,-0.026,-0.026,-0.019
294,-0.025,-0.026,-0.017
295,-0.025,-0.026,-0.017
296,-0.025,-0.026,-0.017
297,-0.025,-0.026,-0.017
298,-0.025,-0.026,-0.018
299,-0.025,-0.026,-0.018
300,-0.025,-0.026,-0.02
301,-0.026,-0.026,-0.022
302,-0.027,-0.026,-0.022
303,-0.026,-0.026,-0.023
304,-0.026,-0.026,-0.025
305,-0.026,-0.025,-0.024
306,-0.026,-0.024,-0.025
307,-0.025,-0.024,-0.027
308,-0.024,-0.023,-0.027
309,-0.022,-0.023,-0.025
310,-0.02,-0.022,-0.022
311,-0.02,-0.021,-0.023
312,-0.02,-0.02,-0.023
313,-0.019,-0.019,-0.021
314,-0.017,-0.017,-0.018
315,-0.014,-0.015,-0.016
316,-0.013,-0.012,-0.014
317,-0.013,-0.009,-0.014
318,-0.011,-0.007,-0.011
319,-0.006,-0.005,-0.006
320,0.001,-0.002,0.0
321,0.0,0.001,0.001
322,-0.004,0.005,-0.003
323,-0.001,0.006,0.001
324,0.003,0.006,0.006
325,0.01,0.007,0.012
326,0.017,0.008,0.019
327,0.008,0.01,0.01
328,0.007,0.01,0.007
329,0.009,0.009,0.009
330,0.017,0.008,0.016
331,0.04,0.008,0.037
332,0.022,0.009,0.019
333,0.012,0.009,0.008
334,0.01,0.01,0.005
335,0.015,0.01,0.008
336,0.011,0.011,0.003
337,-0.005,0.013,-0.014
338,-0.009,0.014,-0.019
339,-0.006,0.012,-0.016
340,0.001,0.011,-0.01
341,0.012,0.01,0.001
342,0.009,0.01,-0.002
343,-0.007,0.013,-0.018
344,-0.004,0.013,-0.015
345,0.007,0.013,-0.003
346,0.034,0.013,0.024
347,0.077,0.014,0.067
348,0.022,0.018,0.013
349,0.004,0.019,-0.005
350,0.004,0.019,-0.004
351,0.021,0.019,0.014
352,0.088,0.02,0.082
353,0.033,0.023,0.029
354,0.0,0.027,-0.004
355,-0.005,0.029,-0.008
356,0.001,0.03,-0.002
357,0.027,0.029,0.022
358,0.017,0.03,0.012
359,0.01,0.033,0.004
360,0.014,0.032,0.007
361,0.032,0.029,0.023
362,0.084,0.025,0.075
363,0.092,0.024,0.082
364,0.017,0.025,0.006
365,0.001,0.025,-0.01
366,0.005,0.024,-0.007
367,0.02,0.025,0.007
368,0.086,0.028,0.073
369,0.054,0.034,0.041
370,0.023,0.04,0.01
371,0.011,0.047,-0.002
372,0.017,0.053,0.005
373,0.123,0.058,0.111
374,0.054,0.065,0.043
375,0.029,0.074,0.018
376,0.021,0.082,0.011
377,0.028,0.089,0.019
378,0.084,0.097,0.076
379,0.13,0.104,0.123
380,0.106,0.11,0.1
381,0.096,0.115,0.091
382,0.095,0.12,0.09
383,0.14,0.123,0.136
384,0.235,0.125,0.232
385,0.181,0.126,0.177
386,0.134,0.125,0.13
387,0.097,0.123,0.092
388,0.111,0.119,0.105
389,0.177,0.114,0.169
390,0.096,0.108,0.088
391,0.07,0.1,0.061
392,0.055,0.092,0.046
393,0.048,0.082,0.039
394,0.093,0.072,0.082
395,0.06,0.061,0.049
396,0.042,0.05,0.03
397,0.03,0.04,0.017
398,0.022,0.031,0.01
399,0.034,0.023,0.021
400,0.033,0.016,0.02
