lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.518,0.544,0.518
2,0.17,0.405,0.169
3,0.086,0.295,0.084
4,0.113,0.209,0.11
5,0.206,0.145,0.201
6,0.104,0.099,0.098
7,0.038,0.067,0.032
8,0.057,0.047,0.049
9,0.11,0.037,0.1
10,0.218,0.035,0.207
11,0.259,0.037,0.247
12,0.09,0.044,0.078
13,0.027,0.053,0.014
14,0.026,0.063,0.014
15,0.047,0.074,0.035
16,0.062,0.083,0.049
17,0.028,0.092,0.017
18,0.02,0.098,0.009
19,0.038,0.103,0.028
20,0.095,0.105,0.086
21,0.138,0.105,0.129
22,0.082,0.102,0.074
23,0.05,0.097,0.044
24,0.053,0.091,0.048
25,0.083,0.082,0.079
26,0.103,0.061,0.1
27,0.079,0.048,0.076
28,0.044,0.043,0.041
29,0.02,0.041,0.017
30,0.014,0.039,0.011
31,0.034,0.033,0.031
32,0.04,0.029,0.036
33,0.009,0.029,0.005
34,0.002,0.029,-0.003
35,0.003,0.027,-0.003
36,0.01,0.021,0.003
37,0.028,0.011,0.02
38,0.018,0.005,0.009
39,0.001,0.001,-0.008
40,-0.008,-0.002,-0.018
41,-0.009,-0.005,-0.019
42,0.009,-0.009,-0.002
43,-0.004,-0.01,-0.015
44,-0.01,-0.009,-0.021
45,-0.012,-0.008,-0.023
46,-0.01,-0.009,-0.02
47,-0.004,-0.011,-0.014
48,-0.009,-0.012,-0.018
49,-0.013,-0.011,-0.021
50,-0.015,-0.01,-0.022
51,-0.017,-0.01,-0.021
52,-0.016,-0.012,-0.019
53,-0.014,-0.014,-0.018
54,-0.014,-0.014,-0.018
55,-0.014,-0.015,-0.017
56,-0.013,-0.014,-0.016
57,-0.012,-0.015,-0.014
58,-0.011,-0.016,-0.012
59,-0.013,-0.016,-0.014
60,-0.015,-0.015,-0.016
61,-0.015,-0.015,-0.017
62,-0.015,-0.014,-0.018
63,-0.015,-0.015,-0.019
64,-0.015,-0.016,-0.019
65,-0.016,-0.016,-0.02
66,-0.016,-0.016,-0.02
67,-0.017,-0.016,-0.021
68,-0.018,-0.016,-0.021
69,-0.018,-0.017,-0.023
70,-0.018,-0.017,-0.023
71,-0.018,-0.017,-0.024
72,-0.017,-0.017,-0.024
73,-0.017,-0.018,-0.025
74,-0.017,-0.018,-0.026
75,-0.017,-0.019,-0.026
76,-0.018,-0.019,-0.026
77,-0.018,-0.019,-0.025
78,-0.019,-0.019,-0.024
79,-0.02,-0.019,-0.024
80,-0.02,-0.02,-0.026
81,-0.021,-0.02,-0.025
82,-0.02,-0.02,-0.024
83,-0.02,-0.02,-0.023
84,-0.02,-0.021,-0.023
85,-0.02,-0.021,-0.023
86,-0.02,-0.021,-0.022
87,-0.02,-0.021,-0.02
88,-0.02,-0.021,-0.02
89,-0.021,-0.021,-0.02
90,-0.022,-0.021,-0.021
91,-0.022,-0.021,-0.021
92,-0.021,-0.021,-0.021
93,-0.021,-0.021,-0.022
94,-0.021,-0.02,-0.022
95,-0.022,-0.02,-0.023
96,-0.022,-0.02,-0.024
97,-0.021,-0.02,-0.021
98,-0.019,-0.019,-0.021
99,-0.018,-0.019,-0.021
100,-0.019,-0.019,-0.022
101,-0.018,-0.019,-0.024
102,-0.019,-0.019,-0.024
103,-0.017,-0.019,-0.023
104,-0.015,-0.019,-0.02
105,-0.016,-0.019,-0.022
106,-0.018,-0.02,-0.023
107,-0.019,-0.02,-0.024
108,-0.019,-0.02,-0.021
109,-0.019,-0.02,-0.021
110,-0.019,-0.02,-0.021
111,-0.02,-0.02,-0.022
112,-0.022,-0.019,-0.022
113,-0.021,-0.019,-0.022
114,-0.02,-0.018,-0.019
115,-0.018,-0.017,-0.017
116,-0.018,-0.016,-0.017
117,-0.019,-0.015,-0.017
118,-0.018,-0.014,-0.015
119,-0.016,-0.013,-0.013
120,-0.014,-0.012,-0.01
121,-0.015,-0.011,-0.012
122,-0.015,-0.01,-0.013
123,-0.011,-0.009,-0.008
124,-0.003,-0.008,0.002
125,0.004,-0.007,0.011
126,0.001,-0.006,0.009
127,-0.005,-0.005,0.002
128,-0.003,-0.004,0.003
129,0.001,-0.004,0.006
130,0.002,-0.004,0.006
131,-0.001,-0.004,0.001
132,-0.005,-0.005,-0.005
133,-0.009,-0.005,-0.011
134,-0.009,-0.006,-0.011
135,-0.007,-0.006,-0.009
136,-0.008,-0.007,-0.009
137,-0.01,-0.007,-0.01
138,-0.01,-0.007,-0.01
139,-0.007,-0.007,-0.007
140,-0.005,-0.007,-0.004
141,-0.005,-0.007,-0.002
142,-0.006,-0.006,-0.004
143,-0.008,-0.005,-0.006
144,-0.01,-0.004,-0.008
145,-0.009,-0.003,-0.006
146,-0.008,-0.002,-0.005
147,-0.006,-0.001,-0.002
148,-0.003,0.001,0.001
149,-0.001,0.002,0.004
150,0.005,0.004,0.011
151,0.011,0.005,0.017
152,0.014,0.006,0.02
153,0.012,0.007,0.017
154,0.009,0.007,0.014
155,0.012,0.008,0.017
156,0.016,0.008,0.021
157,0.014,0.008,0.015
158,0.01,0.007,0.01
159,0.006,0.007,0.005
160,0.007,0.007,0.005
161,0.005,0.006,0.003
162,0.003,0.005,0.001
163,0.0,0.004,-0.002
164,-0.002,0.004,-0.005
165,-0.004,0.003,-0.007
166,-0.004,0.002,-0.005
167,-0.001,0.0,-0.001
168,-0.001,-0.001,-0.002
169,-0.002,-0.001,-0.002
170,-0.002,-0.002,-0.002
171,-0.002,-0.003,-0.002
172,-0.002,-0.003,-0.002
173,-0.001,-0.003,-0.002
174,-0.001,-0.003,-0.001
175,-0.001,-0.003,-0.001
176,-0.002,-0.003,-0.001
177,-0.002,-0.003,-0.002
178,-0.002,-0.003,-0.002
179,-0.003,-0.003,-0.003
180,-0.004,-0.003,-0.004
181,-0.003,-0.003,-0.003
182,-0.002,-0.003,-0.001
183,-0.0,-0.003,0.002
184,-0.0,-0.003,0.001
185,-0.001,-0.003,0.001
186,-0.003,-0.003,-0.003
187,-0.006,-0.003,-0.009
188,-0.005,-0.003,-0.01
189,-0.003,-0.003,-0.008
190,-0.003,-0.002,-0.01
191,-0.004,-0.002,-0.011
192,-0.004,-0.001,-0.01
193,-0.004,-0.001,-0.01
194,-0.002,-0.001,-0.006
195,-0.001,-0.001,-0.004
196,0.0,-0.0,-0.002
197,0.001,-0.0,-0.001
198,0.002,-0.0,0.001
199,0.003,-0.0,0.004
200,0.006,-0.0,0.008
201,0.005,-0.0,0.01
202,0.0,-0.001,0.008
203,-0.003,-0.001,0.006
204,-0.003,-0.001,0.006
205,-0.003,-0.002,0.006
206,-0.002,-0.002,0.006
207,-0.002,-0.002,0.006
208,-0.003,-0.003,0.004
209,-0.004,-0.003,0.003
210,-0.004,-0.004,0.003
211,-0.004,-0.005,0.003
212,-0.006,-0.005,0.002
213,-0.009,-0.006,-0.001
214,-0.013,-0.006,-0.006
215,-0.008,-0.006,-0.002
216,-0.005,-0.006,-0.002
217,-0.003,-0.006,-0.002
218,-0.004,-0.006,-0.005
219,-0.007,-0.006,-0.009
220,-0.008,-0.006,-0.009
221,-0.008,-0.006,-0.008
222,-0.006,-0.006,-0.005
223,-0.004,-0.006,-0.003
224,-0.007,-0.007,-0.004
225,-0.009,-0.007,-0.007
226,-0.007,-0.007,-0.002
227,-0.004,-0.008,-0.001
228,-0.004,-0.008,-0.001
229,-0.007,-0.009,-0.004
230,-0.01,-0.01,-0.009
231,-0.011,-0.01,-0.009
232,-0.008,-0.011,-0.006
233,-0.008,-0.011,-0.007
234,-0.011,-0.012,-0.009
235,-0.015,-0.013,-0.012
236,-0.016,-0.013,-0.013
237,-0.016,-0.014,-0.012
238,-0.017,-0.014,-0.013
239,-0.017,-0.014,-0.015
240,-0.019,-0.014,-0.016
241,-0.017,-0.015,-0.015
242,-0.014,-0.015,-0.012
243,-0.012,-0.015,-0.009
244,-0.015,-0.015,-0.012
245,-0.017,-0.015,-0.016
246,-0.015,-0.015,-0.016
247,-0.014,-0.015,-0.016
248,-0.012,-0.015,-0.016
249,-0.013,-0.015,-0.018
250,-0.014,-0.015,-0.02
251,-0.015,-0.015,-0.021
252,-0.014,-0.015,-0.019
253,-0.012,-0.015,-0.016
254,-0.012,-0.015,-0.015
255,-0.016,-0.015,-0.019
256,-0.018,-0.016,-0.021
257,-0.018,-0.016,-0.02
258,-0.017,-0.017,-0.019
259,-0.018,-0.017,-0.02
260,-0.019,-0.018,-0.02
261,-0.02,-0.019,-0.02
262,-0.02,-0.019,-0.02
263,-0.02,-0.02,-0.019
264,-0.019,-0.02,-0.018
265,-0.019,-0.02,-0.018
266,-0.019,-0.02,-0.019
267,-0.02,-0.021,-0.019
268,-0.02,-0.021,-0.019
269,-0.02,-0.021,-0.019
270,-0.021,-0.021,-0.019
271,-0.022,-0.021,-0.02
272,-0.022,-0.02,-0.02
273,-0.022,-0.02,-0.019
274,-0.021,-0.02,-0.019
275,-0.021,-0.02,-0.021
276,-0.019,-0.019,-0.022
277,-0.018,-0.019,-0.023
278,-0.018,-0.019,-0.023
279,-0.017,-0.018,-0.023
280,-0.017,-0.018,-0.023
281,-0.017,-0.018,-0.023
282,-0.017,-0.018,-0.023
283,-0.017,-0.018,-0.024
284,-0.018,-0.018,-0.022
285,-0.017,-0.017,-0.022
286,-0.017,-0.018,-0.022
287,-0.017,-0.018,-0.022
288,-0.018,-0.018,-0.022
289,-0.018,-0.018,-0.021
290,-0.018,-0.018,-0.02
291,-0.018,-0.018,-0.019
292,-0.018,-0.018,-0.019
293,-0.019,-0.018,-0.018
294,-0.019,-0.019,-0.017
295,-0.018,-0.019,-0.016
296,-0.019,-0.019,-0.016
297,-0.019,-0.019,-0.016
298,-0.02,-0.019,-0.016
299,-0.02,-0.019,-0.016
300,-0.019,-0.019,-0.017
301,-0.019,-0.018,-0.017
302,-0.02,-0.018,-0.017
303,-0.019,-0.018,-0.018
304,-0.018,-0.018,-0.018
305,-0.017,-0.018,-0.017
306,-0.017,-0.017,-0.018
307,-0.017,-0.017,-0.019
308,-0.017,-0.017,-0.019
309,-0.016,-0.017,-0.019
310,-0.013,-0.017,-0.016
311,-0.015,-0.016,-0.018
312,-0.016,-0.017,-0.019
313,-0.017,-0.018,-0.019
314,-0.015,-0.018,-0.018
315,-0.013,-0.017,-0.015
316,-0.015,-0.016,-0.015
317,-0.016,-0.015,-0.015
318,-0.015,-0.014,-0.016
319,-0.014,-0.013,-0.014
320,-0.012,-0.012,-0.011
321,-0.01,-0.01,-0.008
322,-0.013,-0.006,-0.01
323,-0.015,-0.006,-0.012
324,-0.014,-0.007,-0.011
325,-0.01,-0.008,-0.007
326,0.003,-0.006,0.006
327,-0.002,-0.002,0.0
328,-0.007,-0.001,-0.005
329,-0.004,-0.0,-0.002
330,0.008,0.001,0.009
331,0.027,0.006,0.027
332,0.013,0.014,0.014
333,0.008,0.018,0.009
334,0.023,0.016,0.022
335,0.032,0.015,0.031
336,0.033,0.015,0.031
337,0.017,0.018,0.014
338,0.006,0.022,0.003
339,0.004,0.025,0.001
340,0.01,0.027,0.006
341,0.029,0.031,0.025
342,0.051,0.039,0.048
343,0.031,0.047,0.029
344,0.02,0.051,0.018
345,0.028,0.049,0.026
346,0.081,0.047,0.078
347,0.141,0.049,0.139
348,0.073,0.054,0.071
349,0.022,0.057,0.021
350,0.007,0.058,0.007
351,0.031,0.06,0.032
352,0.115,0.062,0.116
353,0.064,0.067,0.065
354,0.007,0.069,0.009
355,-0.001,0.069,0.001
356,0.091,0.069,0.093
357,0.241,0.069,0.241
358,0.191,0.072,0.191
359,0.051,0.077,0.05
360,0.002,0.078,0.0
361,0.002,0.077,-0.0
362,0.054,0.075,0.051
363,0.075,0.075,0.072
364,0.032,0.078,0.028
365,0.011,0.078,0.006
366,0.018,0.077,0.013
367,0.141,0.077,0.135
368,0.251,0.076,0.245
369,0.159,0.079,0.152
370,0.022,0.08,0.016
371,-0.006,0.082,-0.013
372,0.034,0.081,0.028
373,0.14,0.078,0.134
374,0.11,0.077,0.104
375,0.055,0.077,0.05
376,0.039,0.078,0.034
377,0.064,0.078,0.06
378,0.16,0.078,0.156
379,0.117,0.078,0.113
380,0.036,0.077,0.034
381,0.004,0.076,0.002
382,0.005,0.074,0.004
383,0.064,0.072,0.063
384,0.147,0.069,0.146
385,0.087,0.066,0.086
386,0.046,0.062,0.044
387,0.015,0.057,0.013
388,0.051,0.052,0.049
389,0.135,0.047,0.132
390,0.042,0.041,0.039
391,0.01,0.035,0.006
392,-0.001,0.029,-0.004
393,0.006,0.023,0.003
394,0.056,0.017,0.051
395,0.024,0.012,0.018
396,0.002,0.008,-0.003
397,-0.008,0.004,-0.014
398,-0.006,0.003,-0.012
399,0.01,0.003,0.004
400,0.005,0.005,-0.001
