gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2615,68,2.10289001464844,48.594165802002,39.906551361084,3670144,2616,29,196611,3866755,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-04-02 22:02:07.483241,267.90606035693594,69.2797151449868,55.94434238620073,0.02404935386200545,1.0,-69.18,3.5496478698597698,-69.43,0.293,0.8106,2.0378,0.4916,0.7625,1.0337,0.23905623507083118,0
101251,npp,1083,2037,0.752779126167297,48.5916290283203,39.9035835266113,3670144,1083,1604,196611,3866755,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-04-03 23:24:11.984456,2.3434754866693086,1.008037205624652,0.8929257315368176,0.018851165192709903,14.0,0.3,1.0,-0.555,0.2058,0.3984,0.8769,1.0,0.7528,0.7528,0.12991586897546958,0
135717,npp,2355,809,2.52625322341919,48.5894470214844,39.9041557312012,3670144,2357,597,196611,3866755,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-09-02 22:32:34.559208,93.90727878231675,53.97190074185233,45.76078335723151,0.08491676972048454,6.0,-53.94,1.9513309067639726,-53.94,0.1767,0.5047,1.4091,0.7895,1.4344,1.9945,-0.811337611417728,0
135906,npp,1545,356,2.83808398246765,48.5917053222656,39.9123153686523,3670144,1545,196,196611,3866755,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-09-03 22:13:33.567503,90.11074174907753,64.27346528967952,52.94547663644443,0.06526010104505126,3.0,-64.2,2.7445598364131496,-64.2,0.3298,0.6458,1.8999,0.617,1.1972,1.7511,-0.40523786635850545,0
136295,npp,2289,1875,0.996200144290924,48.5915222167969,39.9077949523926,3670144,2289,1449,196611,3866755,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-09-05 23:16:40.669596,101.85941143412383,9.205175662287418,8.147190886413942,0.040749404857113994,13.0,-9.22,1.0,-9.28,0.2469,0.3223,0.8101,1.2362,1.0723,1.2315,-0.11495033209968275,0
136480,npp,1531,1423,1.0723181366920471,48.590160369873,39.9062957763672,3670144,1531,1069,196611,3866755,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-09-06 22:57:46.793644,97.59455231792649,32.67443776932466,28.57161684411643,0.02675629795215553,10.0,-32.65,1.2365102219381485,-32.675,0.2221,0.5357,1.0972,0.7437,0.8324,0.7975,-0.08658717599095156,0
136672,npp,760,962,0.12500000053973526,48.5927696228027,39.9073715209961,3670144,760,711,196611,3866755,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-09-07 22:38:51.137529,95.02318265385105,49.620657851567344,42.44144731363969,0.015206406306878152,7.0,-49.6,1.7549928774784245,-49.6,0.1903,0.4013,0.7192,0.9929,0.241,0.1241,-0.378353247936561,0
137047,npp,2201,53,0.738390207290649,48.5918273925781,39.9077415466309,3670144,2201,22,196611,3866755,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-09-09 22:00:49.154218,267.8244278762377,69.49831526248809,56.07470275552221,0.0018450655087677843,1.0,-69.41,3.5496478698597698,-69.43,0.293,0.8106,2.0378,0.4916,0.3781,0.363,0.30203496073777997,0
137251,npp,670,2024,0.12500000020381077,48.5950164794922,39.9048309326172,3670144,670,1592,196611,3866755,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-09-10 23:22:53.701631,50.976340669508474,1.1203414817430393,0.9924937563901995,0.0016524211687872577,14.0,-0.64,1.0,-0.555,0.2058,0.3984,0.8769,1.0,0.125,0.125,0.0704003551884089,0
137442,npp,3009,1575,0.357514023780823,48.5922317504883,39.9133377075195,3670176,3010,1183,196611,3866787,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-09-11 23:04:03.363051,100.0868700276349,25.482850660909808,22.404522977051236,0.00012245091391137984,11.0,-25.5,1.1367971201176101,-25.55,0.2071,0.3714,0.8324,1.0729,0.3862,0.3836,0.3836,0
137631,npp,2247,1115,0.391922831535339,48.5944786071777,39.9061317443848,3670176,2248,820,196611,3866787,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-09-12 22:45:07.706804,95.92939464078793,44.69635192487179,38.54159921944855,2.3644658040229637e-09,8.0,-44.68,1.5732132722552272,-44.66,0.2926,0.4537,1.6773,0.8781,0.3591,0.3442,0.3442,0
137822,npp,1440,656,0.18744014203548431,48.5915069580078,39.9048881530762,3670176,1444,439,196611,3866787,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-09-13 22:26:08.503952,92.1846495919268,57.8620784126708,48.60161233784613,1.43216423711231e-15,5.0,-57.81,2.2013981571160284,-57.76,0.2495,0.675,2.147,0.5903,0.177,0.1106,0.1106,0
138010,npp,619,203,0.41846689581871,48.5924110412598,39.9058685302734,3670176,618,101,196611,3866787,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-09-14 22:07:07.520516,268.86248840674295,67.0422308966404,54.65685178281772,2.8021227355908652e-21,2.0,-66.97,3.1865100272627664,-66.94,0.344,1.2159,2.4745,0.3277,0.1482,0.1371,0.1371,0
138022,npp,2814,2613,0.254657745361328,48.5924949645996,39.9092025756836,3670176,2814,2110,196611,3866787,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-09-14 23:47:55.255993,-71.15546128569675,31.242584540373745,27.35425669604896,1.7036359885541042e-16,18.0,31.17,1.2365102219381485,31.26,0.323,0.9259,1.8696,0.4303,-0.1444,0.1096,0.1096,0
138408,npp,1394,1724,0.215481348335743,48.5888214111328,39.9104347229004,3670176,1394,1309,196611,3866787,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-09-16 23:10:18.191677,101.44461321252717,17.67021992165093,15.598742701976926,2.0140028956152443e-26,12.0,-17.71,1.0442604737599883,-17.65,0.2172,0.4526,1.2106,0.8803,0.1714,0.1897,0.1897,0
138603,npp,641,1269,0.12500000004187176,48.5916595458984,39.9055557250977,3670176,642,948,196611,3866787,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-09-17 22:51:24.317815,97.72397547702033,39.07936429541057,33.94878765460723,7.4410796435318265e-28,9.0,-39.08,1.4276677814245327,-38.97,0.1996,0.4365,1.7136,0.9127,0.1802,0.1141,0.1141,0
138796,npp,2932,807,0.290127471089363,48.5890846252441,39.9051971435547,3670176,2933,594,196611,3866787,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-09-18 22:32:26.886784,93.7422516833022,54.02786080746401,45.80180967032875,9.322743467173554e-28,6.0,-53.99,1.9513309067639726,-53.94,0.1767,0.5047,1.4091,0.7895,0.2885,0.2291,0.2291,0
138809,npp,1850,3189,0.314249560236931,48.5946197509766,39.9069328308105,3670176,1850,2541,196611,3866787,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-09-19 00:12:51.492219,-66.85295706427571,51.978292506951284,44.260587017356876,3.3824258935827094e-28,22.0,51.9,1.847645286154319,51.9,0.2928,0.7278,2.4266,0.5474,0.1746,0.172,0.172,0
138994,npp,2120,354,0.5557432174682619,48.592170715332,39.9126472473145,3670176,2120,194,196611,3866787,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-09-19 22:13:25.901857,90.03074572215851,64.31490003149928,52.97102404600608,6.085538512455068e-26,3.0,-64.24,2.7445598364131496,-64.2,0.3298,0.6458,1.8999,0.617,0.3656,0.3429,0.3429,0
139009,npp,1192,2758,0.2196040898561478,48.5902709960938,39.907787322998,3670176,1192,2215,196611,3866787,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-09-19 23:54:08.299817,-70.5775308308929,37.44021684397849,32.58680004973679,1.6744916705274369e-28,19.0,37.38,1.357151599901897,37.44,0.288,0.5499,1.7505,0.7246,0.1551,0.1591,0.1591,0
139783,npp,1328,959,0.346349596977234,48.591381072998,39.9036407470703,3670176,1331,710,196611,3866787,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-09-23 22:38:41.723677,94.29123354653952,49.72740902889903,42.52334572124761,1.036966135269526e-12,7.0,-49.69,1.7549928774784245,-49.6,0.1903,0.4013,0.7192,0.9929,0.3671,0.3439,0.3439,0
139797,npp,197,3328,0.696786522865295,48.5928230285645,39.9041290283203,3670176,198,2676,196611,3866787,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-09-24 00:19:02.770186,-65.79770136598589,55.678622142852994,47.02764961854282,1.5187693592829916e-19,23.0,55.6,2.0682789409984763,55.6,0.3837,0.6968,3.1094,0.5718,0.3984,0.3984,0.3984,0
140551,npp,498,1571,0.1250000011047696,48.5929260253906,39.9047355651855,3670144,499,1180,196611,3866755,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-09-27 23:03:54.004483,100.37015042851895,25.66167011713826,22.558283855399093,0.031155514061524683,11.0,-25.69,1.1367971201176101,-25.55,0.2071,0.3714,0.8324,1.0729,0.1817,0.1341,-0.8953469919737432,0
140565,npp,2237,3864,1.47351670265198,48.5871810913086,39.9094429016113,3670144,2234,3095,196611,3866755,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-09-28 00:43:50.141348,-60.77700602415218,66.87291830863299,54.56268748609074,0.004341838143691859,27.0,66.74,3.1865100272627664,66.71,0.6463,2.5858,8.7156,0.1541,0.0494,0.227,0.08353607872321178,0
140737,npp,2806,1112,2.61426734924316,48.5931854248047,39.9050178527832,3670144,2807,818,196611,3866755,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-09-28 22:44:58.362032,96.16388960086515,44.78610294535278,38.61156855411158,0.07986949547715459,8.0,-44.78,1.5732132722552272,-44.66,0.2926,0.4537,1.6773,0.8781,1.7718,2.2957,-0.3433645234435767,0
140750,npp,1625,3463,2.49129176139832,48.5870246887207,39.9106178283691,3670144,1625,2807,196611,3866755,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-09-29 00:25:12.291578,-64.58437608638505,58.968108717101174,49.388275129430994,0.039713215053312545,24.0,58.87,2.253202848596432,58.87,0.3768,1.8453,4.6451,0.2159,0.6851,0.5379,-0.7743123325426611,0
140920,npp,1997,653,3.45083546638489,48.5909690856934,39.9038200378418,3670144,1995,436,196611,3866755,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-09-29 22:25:59.163675,92.40393294496788,57.92646741905539,48.64522116799655,0.16217870019835037,5.0,-57.88,2.2013981571160284,-57.76,0.2495,0.675,2.147,0.5903,1.6594,2.0369,-3.321842428441668,0
140934,npp,984,3044,3.55199956893921,48.5887985229492,39.9068756103516,3670144,984,2448,196611,3866755,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-09-30 00:06:30.886615,-67.94900739951943,47.68170494412405,40.92404232732241,0.11673653233389975,21.0,47.6,1.646109783506203,47.74,0.4113,0.8926,2.5426,0.4464,2.014,1.5856,-2.27163284254799,0
141315,npp,2671,2170,2.63176035881042,48.5888595581055,39.9096412658691,3670144,2671,1731,196611,3866755,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-10-01 23:28:57.406678,-70.29234537729488,7.984311216917559,7.068082099922862,0.11210037119802459,15.0,7.88,1.0,8.17,0.2429,0.4223,1.4637,0.9435,2.6079,2.483,-1.2210438395930923,0
141507,npp,1944,1720,2.1804883480072,48.5905494689941,39.907642364502,3670144,1944,1306,196611,3866755,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-10-02 23:10:07.108126,100.56200159238887,17.89978223137232,15.79926967709463,0.09242595564206826,12.0,-17.93,1.0442604737599883,-17.65,0.2172,0.4526,1.2106,0.8803,2.0531,1.9195,-1.1344576984071593,0
141522,npp,560,3992,2.21003222465515,48.5892944335938,39.9071922302246,3670144,565,3164,196611,3866755,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-10-03 00:49:57.908200,-59.22637799347274,68.96966098804657,55.785555052148865,0.08319211253521659,28.0,68.83,3.5496478698597698,68.83,0.635,2.068,10.0542,0.1927,0.4384,0.4258,-2.3230511290873794,0
141699,npp,1188,1265,1.71357989311218,48.5955657958984,39.9048767089844,3670144,1189,945,196611,3866755,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-10-03 22:51:13.255899,97.49266728889711,39.232246775243766,34.07356058536133,0.07150081875646921,9.0,-39.23,1.4276677814245327,-38.97,0.1996,0.4365,1.7136,0.9127,1.2929,1.564,-0.7985449622545855,0
142099,npp,1735,2754,0.865192592144012,48.5906524658203,39.9094467163086,3670144,1735,2211,196611,3866755,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-10-05 23:53:57.279372,-70.67353187054485,37.27453269663754,32.446567964820716,0.04174902889574233,19.0,37.22,1.357151599901897,37.44,0.288,0.5499,1.7505,0.7246,0.6308,0.6269,-0.7525801180193898,0
142293,npp,1045,2316,0.57084459066391,48.5907897949219,39.9078063964844,3670144,1045,1867,196611,3866755,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-10-06 23:35:10.546335,-73.79812007710076,16.19608935135256,14.305080714464935,0.02710694959251506,16.0,16.16,1.0442604737599883,16.43,0.2766,0.4291,1.2151,0.9284,0.5341,0.53,-0.365673480607397,0
142483,npp,310,1868,0.1250000004206862,48.5951499938965,39.9064598083496,3670144,310,1442,196611,3866755,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-10-07 23:16:20.257084,101.44112608762035,9.601691933494335,8.496817428537323,0.014970279703374636,13.0,-9.63,1.0,-9.28,0.2469,0.3223,0.8101,1.2362,0.2011,0.1545,-0.34015110346795585,0
142871,npp,1865,956,0.421538293361664,48.5900268554688,39.9104881286621,3670144,1865,707,196611,3866755,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-10-09 22:38:30.790430,94.83429733486287,49.81590112178028,42.589475992728865,0.0013314407300997317,7.0,-49.78,1.7549928774784245,-49.6,0.1903,0.4013,0.7192,0.9929,0.41,0.4185,0.37450625777235474,0
143082,npp,99,2899,0.146996583789587,48.5872688293457,39.9109992980957,3670144,100,2338,196611,3866755,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-10-11 00:00:10.445991,-70.6765560074697,42.777262523149055,36.986249949713915,0.001015049619490703,20.0,42.71,1.4867838833500562,42.85,0.2889,0.5766,1.9052,0.6911,0.1095,0.1016,0.06806051882099294,0
143681,npp,2827,3861,0.363646551966667,48.5907707214355,39.9127044677734,3670176,2826,3094,196611,3866787,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-10-14 00:43:44.612471,-60.47107618786059,66.83493368966249,54.538008877092544,6.143249546606979e-13,27.0,66.69,3.1865100272627664,66.71,0.6463,2.5858,8.7156,0.1541,-0.2989,0.056,0.056,0
144246,npp,1802,202,0.473097592592239,48.5897674560547,39.9122467041016,3670176,1801,100,196611,3866787,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-10-16 22:06:56.275011,268.9497836405005,67.07720041932306,54.67024109159506,8.537143250759204e-30,2.0,-66.98,3.1865100272627664,-66.94,0.344,1.2159,2.4745,0.3277,0.1653,0.155,0.155,0
144263,npp,926,2609,0.302983477711678,48.5926513671875,39.913200378418,3670176,926,2107,196611,3866787,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-10-16 23:47:44.012636,-71.39160281173767,31.070909447095644,27.205123732500713,9.975052822734551e-29,18.0,31.0,1.2365102219381485,31.26,0.323,0.9259,1.8696,0.4303,-0.1053,0.1304,0.1304,0
144659,npp,2599,1721,0.1170237772166729,48.5912322998047,39.908519744873,3670176,2599,1307,196611,3866787,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-10-18 23:10:08.776734,99.65716647887488,17.86983735551513,15.772101713762545,1.1093020101025354e-28,12.0,-17.87,1.0442604737599883,-17.65,0.2172,0.4526,1.2106,0.8803,0.0771,0.103,0.103,0
144673,npp,1215,3991,0.258413523435593,48.5942573547363,39.9073600769043,3670176,1221,3164,196611,3866787,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-10-19 00:49:59.576725,-59.33273479609384,68.96408033853177,55.77843425080942,2.785566869257807e-29,28.0,68.82,3.5496478698597698,68.83,0.635,2.068,10.0542,0.1927,-0.1114,0.0498,0.0498,0
144859,npp,1856,1267,0.32352130115032196,48.5951118469238,39.9113578796387,3670176,1858,946,196611,3866787,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-10-19 22:51:14.935330,96.16843362975546,39.19156180355314,34.038226438060136,7.602620055950595e-26,9.0,-39.15,1.4276677814245327,-38.97,0.1996,0.4365,1.7136,0.9127,0.3193,0.2953,0.2953,0
144874,npp,626,3597,0.476805597543716,48.5876541137695,39.9074859619141,3670176,628,2918,196611,3866787,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-10-20 00:31:25.307644,-63.616032273726525,61.874163089843755,51.37681268573048,1.3576611864988656e-28,25.0,61.76,2.5331140255951103,61.82,0.4174,1.1322,10.3144,0.3519,0.1397,0.1678,0.1678,0
145054,npp,1085,806,0.17663225531578058,48.5945854187012,39.9062614440918,3670176,1084,593,196611,3866787,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-10-20 22:32:19.318605,93.51225614179187,54.06846344217705,45.82652456205213,2.6600959575935417e-21,6.0,-54.02,1.9513309067639726,-53.94,0.1767,0.5047,1.4091,0.7895,0.2303,0.1395,0.1395,0
145068,npp,6,3187,0.238884322345257,48.5890502929688,39.9118957519531,3670176,6,2539,196611,3866787,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-10-21 00:12:45.704765,-66.97799583026904,51.92291973166307,44.2129158957219,5.286711472942036e-26,22.0,51.84,1.847645286154319,51.9,0.2928,0.7278,2.4266,0.5474,0.1338,0.1308,0.1308,0
145266,npp,2429,2756,0.225638546049595,48.5911140441895,39.9130020141602,3670176,2428,2213,196611,3866787,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-10-21 23:54:02.545460,-70.04369533873549,37.36079369088004,32.51692564922744,9.301619987655081e-22,19.0,37.3,1.357151599901897,37.44,0.288,0.5499,1.7505,0.7246,0.1595,0.1635,0.1635,0
145460,npp,1752,2319,0.27270984649658203,48.590950012207,39.9110374450684,3670176,1752,1869,196611,3866787,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-10-22 23:35:17.606073,-73.01594723341354,16.363108879426065,14.451039200531568,4.019911684658718e-16,16.0,16.32,1.0442604737599883,16.43,0.2766,0.4291,1.2151,0.9284,0.2486,0.2532,0.2532,0
145844,npp,297,1421,0.12500000043616036,48.5898513793945,39.9085006713867,3670144,297,1067,196611,3866755,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-10-24 22:57:37.042397,98.39728643307721,32.741517776501226,28.62477162714157,0.0008519199382279656,10.0,-32.74,1.2365102219381485,-32.675,0.2221,0.5357,1.0972,0.7437,0.0663,0.093,0.093,0
145856,npp,2102,3731,0.477690905332565,48.5944404602051,39.9080200195312,3670176,2103,3014,196611,3866787,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-10-25 00:37:40.297248,-62.20396790882302,64.49913342625626,53.088899949406695,1.7896212543524833e-10,26.0,64.37,2.8345692104261015,64.41,0.4779,1.7595,7.1925,0.2264,-0.0538,0.1082,0.1082,0
146029,npp,2606,961,4.0433878898620605,48.5920295715332,39.9133682250977,3670144,2605,710,196611,3866755,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-10-25 22:38:41.427597,94.53468357796602,49.66757945637411,42.471459543113234,0.013736226471595924,7.0,-49.63,1.7549928774784245,-49.6,0.1903,0.4013,0.7192,0.9929,2.4737,4.0147,3.5608247407335347,0
146044,npp,1475,3327,0.483829379081726,48.594539642334,39.910026550293,3670176,1477,2675,196611,3866787,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-10-26 00:19:02.475962,-65.97925551879023,55.66594905237471,47.01201534467811,0.0004337006665684636,23.0,55.57,2.0682789409984763,55.6,0.3837,0.6968,3.1094,0.5718,0.2955,0.2767,0.2767,0
146230,npp,836,2902,1.0845896005630489,48.5894050598145,39.9064674377441,3670144,837,2341,196611,3866755,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-10-27 00:00:21.101678,-69.79800848985808,42.89453276228871,37.08017862180157,0.014160422573602068,20.0,42.82,1.4867838833500562,42.85,0.2889,0.5766,1.9052,0.6911,0.7401,0.7495,0.28160836468033057,0
146411,npp,991,54,2.72043251991272,48.5929298400879,39.9098663330078,3670144,997,22,196611,3866755,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-10-27 22:00:41.311598,267.60545613396226,69.50576077960599,56.06736386534801,0.08385123705153863,1.0,-69.39,3.5496478698597698,-69.43,0.293,0.8106,2.0378,0.4916,0.9365,1.3372,-1.4334300587922126,0
146424,npp,167,2465,1.61191189289093,48.591381072998,39.9059677124023,3670144,167,1996,196611,3866755,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-10-27 23:41:36.166972,-73.05882216418937,24.14401985220173,21.242614071504963,0.05114542135656983,17.0,24.08,1.1367971201176101,24.18,0.2723,0.5749,1.4783,0.693,1.3106,1.1171,-0.5728576769870128,0
146813,npp,483,3863,6.03643846511841,48.5936088562012,39.9079055786133,3670144,486,3095,196611,3866755,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-10-30 00:43:55.318773,-61.014925694084745,66.86805788519418,54.55201543403946,0.14937189224944836,27.0,66.73,3.1865100272627664,66.71,0.6463,2.5858,8.7156,0.1541,1.4813,0.9301,-4.005477209798589,0
147003,npp,2953,3463,8.55893230438232,48.5925178527832,39.9116821289062,3670144,2953,2807,196611,3866755,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-10-31 00:25:17.503788,-64.47584974658103,58.97579957728897,49.38697566567978,0.12855959604218944,24.0,58.87,2.253202848596432,58.87,0.3768,1.8453,4.6451,0.2159,3.378,1.848,-2.3998929788685626,0
147184,npp,281,658,0.12500000230700792,48.590087890625,39.9133453369141,3670144,281,440,196611,3866755,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-10-31 22:26:06.187111,92.58531441739626,57.82177096686199,48.56429969908297,0.1206420351118795,5.0,-57.76,2.2013981571160284,-57.76,0.2495,0.675,2.147,0.5903,0.1486,0.0738,-3.9124792796889984,0
147195,npp,2323,3046,2.5997257232666,48.5888710021973,39.9122085571289,3670144,2324,2449,196611,3866755,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-11-01 00:06:37.911574,-68.21049717669084,47.7488657286673,40.97170947333673,0.11109811669619234,21.0,47.67,1.646109783506203,47.74,0.4113,0.8926,2.5426,0.4464,1.4355,1.1605,-2.510427137359714,0
147368,npp,2524,206,2.74362635612488,48.5904922485352,39.9108505249023,3670144,2522,102,196611,3866755,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-11-01 22:07:05.238264,268.9294032727372,67.01490175278316,54.62963401577506,0.08867514958820293,2.0,-66.92,3.1865100272627664,-66.94,0.344,1.2159,2.4745,0.3277,0.8779,0.899,-2.031022782680732,0
147382,npp,1663,2612,2.01247799396515,48.5901260375977,39.9107398986816,3670144,1662,2109,196611,3866755,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-11-01 23:47:52.975665,-70.43304422165372,31.195748951157782,27.310349757235745,0.09138120530897695,18.0,31.13,1.2365102219381485,31.26,0.323,0.9259,1.8696,0.4303,1.2772,0.866,-2.1534368400563535,0
147774,npp,1946,3994,4.76716375350952,48.5876617431641,39.911678314209,3670144,1945,3165,196611,3866755,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-11-04 00:50:08.563673,-59.45457990850957,69.01129144984955,55.800712426680185,0.05386883894949165,28.0,68.86,3.5496478698597698,68.83,0.635,2.068,10.0542,0.1927,1.1588,0.9185,-0.8614454089623308,0
147947,npp,2570,1270,4.97497940063477,48.592399597168,39.9045944213867,3670144,2570,949,196611,3866755,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-11-04 22:51:23.933762,96.65082825513458,39.068872795336475,33.934671407292996,0.030866599508425546,9.0,-39.04,1.4276677814245327,-38.97,0.1996,0.4365,1.7136,0.9127,3.5773,4.5406,3.5206993829324134,0
148149,npp,1797,810,2.7134063243866,48.5912094116211,39.9104766845703,3670144,1798,597,196611,3866755,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-11-05 22:32:28.321517,93.91080119922277,53.9588999329039,45.74240419097028,0.015969939536309898,6.0,-53.91,1.9513309067639726,-53.94,0.1767,0.5047,1.4091,0.7895,1.5304,2.1423,1.614617927889384,0
148163,npp,715,3189,2.8807418346405,48.5927314758301,39.9134788513184,3670144,715,2541,196611,3866755,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-11-06 00:12:52.928799,-66.61185983652972,51.98115035735667,44.25494032577195,0.02390021171624121,22.0,51.9,1.847645286154319,51.9,0.2928,0.7278,2.4266,0.5474,1.5637,1.577,0.7872842209493601,0
148587,npp,2458,2321,0.331569388508797,48.5893974304199,39.9062995910645,3670144,2458,1872,196611,3866755,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-11-07 23:35:24.841823,-72.16382070217098,16.487087583990036,14.559300492992989,0.0044022451947578365,16.0,16.43,1.0442604737599883,16.43,0.2766,0.4291,1.2151,0.9284,0.305,0.3078,0.16234009634618946,0
148780,npp,1750,1874,0.293553397059441,48.5931091308594,39.9051971435547,3670144,1750,1448,196611,3866755,1398,ukr_luhansk_98_14,48.59166667,39.90833333,98,14,ukr_luhansk,2012-11-08 23:16:36.347692,101.1857577143371,9.247194645870636,8.183007443284403,0.0004948058516413512,13.0,-9.28,1.0,-9.28,0.2469,0.3223,0.8101,1.2362,0.3697,0.3629,0.3629,0
