gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101127,npp,1784,2430,0.455929398536682,48.7011947631836,39.4269676208496,3670144,1784,1967,196611,3866755,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-04-02 23:43:00.553596,-72.7289474229325,22.358280547564696,19.692066050428295,0.006335766338356695,17.0,22.3,1.0837787002826917,21.66,0.2594,0.4657,1.2289,0.7401,0.3357,0.3374,0.20633491902436227,0
101251,npp,1078,1987,0.58816260099411,48.7030563354492,39.4254493713379,3670144,1078,1556,196611,3866755,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-04-03 23:24:11.984456,92.83929590158705,2.7661623006387526,2.4501061692476513,0.019289983856572226,14.0,-2.74,1.0,-3.37,0.2293,0.3446,0.7092,1.0,0.5882,0.5882,0.1891569859174868,0
135717,npp,2341,761,2.27628326416016,48.7004852294922,39.4239120483398,3670144,2342,544,196611,3866755,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-09-02 22:32:32.779929,93.34393697213414,55.23630843020958,46.698793768657396,0.08463185811757636,6.0,-55.19,2.0682789409984763,-55.19,0.2777,0.5095,1.7352,0.6765,1.1989,1.5399,-0.21084028064232996,0
135906,npp,1528,309,2.5364944934845,48.7018661499023,39.4269752502441,3670144,1528,165,196611,3866755,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-09-03 22:13:31.788268,269.6910598277665,65.15494451418536,53.50277738471991,0.06490106324948293,3.0,-65.08,2.898275349237888,-65.1,0.4127,0.7473,2.0765,0.4612,0.962,1.1698,-0.17277841213328782,0
136295,npp,2283,1825,1.16336500644684,48.6993103027344,39.422534942627,3670144,2283,1402,196611,3866755,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-09-05 23:16:38.890315,98.3035224923287,12.108068452946762,10.709061504307968,0.04051853861107927,13.0,-12.09,1.015504800579495,-12.09,0.1939,0.3551,1.0331,0.9705,1.1406,1.1291,0.2909116482728422,0
136480,npp,1522,1374,0.948610901832581,48.6990432739258,39.4234008789062,3670144,1523,1035,196611,3866755,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-09-06 22:57:46.793644,98.08071786375612,34.80142435831708,30.371409469307775,0.026541400057564998,10.0,-34.79,1.2937979144666532,-34.79,0.2861,0.4916,1.4231,0.7011,0.6979,0.665,0.11595027783903278,0
137251,npp,665,1974,0.12500000012039778,48.7016830444336,39.4234504699707,3670144,665,1544,196611,3866755,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-09-10 23:22:53.701631,94.62010667298966,3.5223151323543225,3.119985637655916,0.001608820974058763,14.0,-3.49,1.0,-3.37,0.2293,0.3446,0.7092,1.0,0.125,0.125,0.09171906128170015,0
137442,npp,3001,1525,0.33666436374187503,48.6992530822754,39.4267425537109,3670176,3001,1144,196611,3866787,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-09-11 23:04:01.583814,98.56737877410265,27.937864307455637,24.522442828784815,0.00011425299710030674,11.0,-27.94,1.184412938166907,-27.94,0.249,0.4969,1.1576,0.6937,0.2094,0.2335,0.2335,0
137631,npp,2236,1067,0.337148606777191,48.6985511779785,39.4295387268066,3670176,2235,783,196611,3866787,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-09-12 22:45:05.927523,95.15084608867775,46.338749415750264,39.85724229553855,1.8615712653546927e-09,8.0,-46.31,1.5732132722552272,-46.31,0.2633,0.4578,1.435,0.7528,0.268,0.2538,0.2538,0
137822,npp,1426,610,0.513908207416534,48.702262878418,39.4259605407715,3670176,1429,395,196611,3866787,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-09-13 22:26:08.503952,92.40801385747461,58.94781458703932,49.36947161014358,1.2090378860145467e-15,5.0,-58.9,2.253202848596432,-58.88,0.3078,0.884,2.024,0.3899,0.1804,0.2004,0.2004,0
137836,npp,428,2998,0.30360920727253,48.7004661560059,39.4295806884766,3670176,427,2414,196611,3866787,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-09-14 00:06:40.226272,-68.37725309693768,46.18788656636119,39.73998462496744,1.6874188621437097e-09,21.0,46.11,1.5732132722552272,46.11,0.3723,0.7166,2.2198,0.4809,0.0821,0.146,0.146,0
138010,npp,601,157,0.271849304437637,48.7024993896484,39.421688079834,3670176,601,75,196611,3866787,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-09-14 22:07:05.741235,268.476456532818,67.82820339421467,55.12158163105882,2.5790972526562726e-21,2.0,-67.75,3.3166247903554,-67.73,0.3137,0.8255,2.3209,0.4175,0.1777,0.1135,0.1135,0
138022,npp,2813,2563,0.29694546759128604,48.7029228210449,39.4226837158203,3670176,2813,2073,196611,3866787,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-09-14 23:47:55.255993,-71.54397154931311,28.91229661503726,25.360572732810624,1.3632740972996745e-16,18.0,28.85,1.184412938166907,28.94,0.3134,1.0503,1.7329,0.3281,-0.2914,0.0974,0.0974,0
138408,npp,1386,1675,0.1416032053530216,48.7019195556641,39.4295387268066,3670176,1386,1266,196611,3866787,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-09-16 23:10:16.412403,99.41777958445107,20.351083374120446,17.943886224925738,1.941670264163499e-26,12.0,-20.37,1.0837787002826917,-20.26,0.2725,0.5464,1.4936,0.6308,-0.0288,0.0893,0.0893,0
138603,npp,631,1219,0.12500000005594386,48.6975517272949,39.4246368408203,3670176,631,904,196611,3866787,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-09-17 22:51:22.538535,96.77442793234484,40.97347629858751,35.512286491762424,7.866042716888392e-28,9.0,-40.96,1.4276677814245327,-40.89,0.2053,0.4078,1.1858,0.8451,0.1466,0.1056,0.1056,0
138615,npp,2487,3551,0.36535695195198103,48.7010726928711,39.4203681945801,3670176,2488,2883,196611,3866787,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-09-18 00:31:32.909162,-63.5923951660085,60.904186583807025,50.728901818326364,3.8204542145668316e-26,25.0,60.8,2.4157378735459294,60.8,0.5129,1.3128,7.6123,0.2625,-0.0476,0.0959,0.0959,0
138796,npp,2918,759,0.316544160246849,48.6996383666992,39.4238777160645,3670176,2919,542,196611,3866787,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-09-18 22:32:25.107503,93.57832259315799,55.28157213842982,46.73127303838701,1.0808188626831698e-27,6.0,-55.25,2.0682789409984763,-55.19,0.2777,0.5095,1.7352,0.6765,0.2514,0.2141,0.2141,0
138809,npp,1854,3139,0.327447220683098,48.6986885070801,39.424991607666,3670176,1852,2510,196611,3866787,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-09-19 00:12:51.492219,-66.99535412827679,50.55716642663739,43.170702690497855,3.4236476131181252e-28,22.0,50.48,1.847645286154319,50.465,0.3301,0.8178,3.1345,0.4214,0.0792,0.138,0.138,0
138994,npp,2103,307,0.567237287759781,48.7020645141602,39.427417755127,3670176,2104,164,196611,3866787,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-09-19 22:13:24.122620,269.90438861479754,65.18668402765073,53.52164347631018,7.620610993719022e-26,3.0,-65.12,2.898275349237888,-65.1,0.4127,0.7473,2.0765,0.4612,0.2825,0.2616,0.2616,0
139009,npp,1192,2708,0.378227323293686,48.6997337341309,39.4280128479004,3670176,1192,2175,196611,3866787,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-09-19 23:54:08.299817,-70.91976146910851,35.38667796859458,30.865563656403072,1.8669900688171921e-28,19.0,35.32,1.2937979144666532,35.37,0.3083,0.4452,1.5066,0.7742,0.2929,0.2928,0.2928,0
139783,npp,1316,911,0.470248162746429,48.700325012207,39.4244079589844,3670176,1317,678,196611,3866787,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-09-23 22:38:41.723677,94.57330757303478,51.13755742274033,43.61254902050503,1.4197378071160576e-12,7.0,-51.1,1.847645286154319,-51.04,0.227,0.4228,0.6731,0.8151,0.3703,0.3833,0.3833,0
139797,npp,201,3278,0.781941533088684,48.7034645080566,39.4232444763184,3670176,201,2624,196611,3866787,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-09-24 00:19:02.770186,-65.96504422072069,54.40681638583895,46.088791020851154,2.0561710990825597e-19,23.0,54.33,1.9513309067639726,54.33,0.347,0.7077,3.8829,0.487,0.3827,0.3808,0.3808,0
140551,npp,490,1522,0.12500000115555632,48.6983985900879,39.4268798828125,3670144,490,1141,196611,3866755,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-09-27 23:03:52.225201,98.82748692110098,28.065448985423014,24.63120128903252,0.0316283783812217,11.0,-28.09,1.184412938166907,-27.94,0.249,0.4969,1.1576,0.6937,0.0307,0.0867,-0.5675817004735241,0
140565,npp,2246,3816,1.17551839351654,48.6971168518066,39.4258499145508,3670144,2247,3067,196611,3866755,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-09-28 00:43:51.920629,-61.148086755454294,66.0350250983701,54.05430239791432,0.00465985300945941,27.0,65.91,3.0,65.88,0.6706,1.9514,12.3463,0.1766,0.086,0.2076,0.11120376639493067,0
140737,npp,2795,1064,2.65315866470337,48.6981048583984,39.4295501708984,3670144,2794,781,196611,3866755,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-09-28 22:44:56.582795,95.38370112902022,46.42004600139333,39.919622108236084,0.0803384452459623,8.0,-46.41,1.646109783506203,-46.31,0.2633,0.4578,1.435,0.7528,1.6783,1.9974,0.3354755745563156,0
140750,npp,1630,3414,2.25125074386597,48.7000503540039,39.4233551025391,3670144,1628,2762,196611,3866755,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-09-29 00:25:12.291578,-64.73511166963833,57.81497323222805,48.57246888973011,0.040518021751506275,24.0,57.72,2.2013981571160284,57.72,0.4193,0.9777,4.319,0.3525,0.9232,0.7936,-0.044577659691156235,0
140920,npp,1982,607,2.67971563339233,48.7003326416016,39.4292640686035,3670144,1980,392,196611,3866755,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-09-29 22:25:57.384402,91.90633470379944,59.0203821385802,49.41821895954209,0.16245122603545897,5.0,-58.97,2.253202848596432,-58.88,0.3078,0.884,2.024,0.3899,1.1416,1.0448,-2.315753713294211,0
140934,npp,986,2994,3.54902148246765,48.6997718811035,39.4216728210449,3670144,986,2412,196611,3866755,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-09-30 00:06:30.886615,-68.16594991165307,46.05088495139995,39.62932947413125,0.11771589932167763,21.0,45.98,1.5732132722552272,46.11,0.3723,0.7166,2.2198,0.4809,2.145,1.7068,-0.7283346076814701,0
141125,npp,297,2560,3.94271492958069,48.6975708007812,39.4234924316406,3670144,297,2071,196611,3866755,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-09-30 23:47:45.926288,-71.28294080583758,28.76407494704085,25.2325436693855,0.12975988343602418,18.0,28.71,1.184412938166907,28.94,0.3134,1.0503,1.7329,0.3281,2.7867,1.2937,-1.390582961474068,0
141315,npp,2667,2120,2.72187829017639,48.6985931396484,39.4234466552734,3670144,2667,1683,196611,3866755,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-10-01 23:28:57.406678,-70.23714048876005,5.076985344485537,4.496264391565335,0.1121782621155192,15.0,4.99,1.0,5.28,0.2484,0.4942,1.3265,0.6974,2.5723,1.8981,-0.42248005656980414,0
141507,npp,1936,1671,2.09474396705627,48.7035598754883,39.4282836914062,3670144,1937,1263,196611,3866755,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-10-02 23:10:05.328896,98.67914681508356,20.5719552015903,18.13596542790792,0.09227912902772517,12.0,-20.58,1.0837787002826917,-20.26,0.2725,0.5464,1.4936,0.6308,1.7733,1.3214,-0.5875358528201478,0
141522,npp,570,3945,2.40329265594482,48.6991539001465,39.4273490905762,3670144,569,3139,196611,3866755,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-10-03 00:49:59.687481,-59.82723725991645,68.21129237879585,55.35160549679132,0.08336680975909436,28.0,68.08,3.3166247903554,68.08,0.6633,1.8959,6.3997,0.1818,0.4976,0.4369,-1.2876708077344095,0
141699,npp,1178,1215,1.62962281703949,48.7008666992188,39.421443939209,3670144,1178,901,196611,3866755,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-10-03 22:51:11.476627,96.550169519399,41.12893106513903,35.63793774488523,0.07124743991869685,9.0,-41.12,1.4276677814245327,-40.89,0.2053,0.4078,1.1858,0.8451,1.2005,1.3772,-0.0966629841379052,0
142099,npp,1735,2704,0.808509290218353,48.7002220153809,39.428596496582,3670144,1736,2173,196611,3866755,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-10-05 23:53:57.279372,-71.02191828103801,35.21047075669455,30.71550632522813,0.04156161009009193,19.0,35.15,1.2937979144666532,35.37,0.3083,0.4452,1.5066,0.7742,0.6255,0.6259,-0.23386589113743084,0
142293,npp,1042,2266,0.5789511501789091,48.7014122009277,39.4209632873535,3670144,1042,1822,196611,3866755,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-10-06 23:35:10.546335,-74.7944621701776,13.411512871862785,11.856778140964021,0.026916176512686962,16.0,13.38,1.015504800579495,13.69,0.2808,0.4892,1.1922,0.7045,0.433,0.4079,-0.14890255012448445,0
142483,npp,305,1819,0.12500000061146177,48.6973876953125,39.4236450195312,3670144,305,1396,196611,3866755,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-10-07 23:16:20.257084,102.56323037874172,12.396137521025755,10.962155197348599,0.014811907135520127,13.0,-12.42,1.015504800579495,-12.09,0.1939,0.3551,1.0331,0.9705,0.118,0.1213,-0.18510710285791443,0
142871,npp,1852,907,0.30767223238944996,48.7016677856445,39.4276695251465,3670144,1851,676,196611,3866755,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-10-09 22:38:29.011148,94.65799598142937,51.24754594186504,43.69431197670951,0.001275878211683103,7.0,-51.21,1.847645286154319,-51.04,0.227,0.4228,0.6731,0.8151,0.2823,0.2508,0.22440649490544973,0
144246,npp,1784,155,0.2161437347531319,48.6996650695801,39.4222450256348,3670176,1784,74,196611,3866787,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-10-16 22:06:54.495781,268.55690130460266,67.87099788177014,55.13896944536025,9.244396647676602e-30,2.0,-67.78,3.3166247903554,-67.73,0.3137,0.8255,2.3209,0.4175,0.1609,0.0902,0.0902,0
144263,npp,925,2559,0.243301630020142,48.7031936645508,39.4255104064941,3670176,925,2070,196611,3866787,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-10-16 23:47:44.012636,-71.80151123017467,28.730336538547135,25.201913336557745,9.405398951911237e-29,18.0,28.66,1.184412938166907,28.94,0.3134,1.0503,1.7329,0.3281,-0.3367,0.0798,0.0798,0
144659,npp,2592,1672,0.346352055668831,48.698070526123,39.4262313842773,3670176,2591,1263,196611,3866787,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-10-18 23:10:06.997453,97.74736045869986,20.556899537005588,18.121743995995438,1.2770237095300521e-28,12.0,-20.53,1.0837787002826917,-20.26,0.2725,0.5464,1.4936,0.6308,0.1601,0.2185,0.2185,0
144673,npp,1225,3944,0.402854681015015,48.7041244506836,39.4258346557617,3670176,1225,3139,196611,3866787,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-10-19 00:50:01.356006,-59.935120751535166,68.20376942999032,55.3433542822349,2.886757402993489e-29,28.0,68.06,3.3166247903554,68.08,0.6633,1.8959,6.3997,0.1818,-0.1055,0.0732,0.0732,0
144859,npp,1847,1217,0.317742928862572,48.6971092224121,39.4222526550293,3670176,1847,903,196611,3866787,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-10-19 22:51:14.935330,96.49652682264436,41.06966216612896,35.58744104181016,9.538166417899843e-26,9.0,-41.04,1.4276677814245327,-40.89,0.2053,0.4078,1.1858,0.8451,0.2816,0.2685,0.2685,0
144874,npp,632,3548,0.5002537965774541,48.6989974975586,39.4262619018555,3670176,632,2880,196611,3866787,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-10-20 00:31:25.307644,-63.7517471467003,60.8503603453268,50.685638286982005,1.5309859078951315e-28,25.0,60.74,2.4157378735459294,60.8,0.5129,1.3128,7.6123,0.2625,0.0083,0.1313,0.1313,0
145054,npp,1072,758,0.392928421497345,48.6990432739258,39.4263153076172,3670176,1076,542,196611,3866787,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-10-20 22:32:17.539367,92.92187037040843,55.32681037865968,46.758872017505794,3.551900598881758e-21,6.0,-55.27,2.0682789409984763,-55.19,0.2777,0.5095,1.7352,0.6765,0.2883,0.2658,0.2658,0
145068,npp,9,3136,0.401138097047806,48.7010536193848,39.4244117736816,3670176,9,2509,196611,3866787,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-10-21 00:12:45.704765,-67.17469501490609,50.47167065222628,43.09943897869439,6.546821968229366e-26,22.0,50.39,1.7549928774784245,50.465,0.3301,0.8178,3.1345,0.4214,0.1072,0.169,0.169,0
145266,npp,2429,2705,0.312919393181801,48.7028007507324,39.422477722168,3670176,2429,2174,196611,3866787,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-10-21 23:54:02.545460,-70.35103028447448,35.25924839524347,30.75499490304657,1.2424933116438388e-21,19.0,35.2,1.2937979144666532,35.37,0.3083,0.4452,1.5066,0.7742,0.2424,0.2423,0.2423,0
145460,npp,1749,2269,0.24428652226924902,48.7015075683594,39.4241600036621,3670176,1749,1824,196611,3866787,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-10-22 23:35:17.606073,-73.83419564713418,13.581521962934197,12.00591396172392,5.625071974816712e-16,16.0,13.55,1.015504800579495,13.69,0.2808,0.4892,1.1922,0.7045,0.1034,0.1721,0.1721,0
145844,npp,287,1371,0.1250000002525422,48.7026176452637,39.4219856262207,3670144,290,1034,196611,3866755,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-10-24 22:57:35.263115,97.34353058719117,34.926052132371645,30.472456000518306,0.0009322246588868311,10.0,-34.92,1.2937979144666532,-34.79,0.2861,0.4916,1.4231,0.7011,0.0613,0.0876,0.0876,0
145856,npp,2110,3683,0.512216180562973,48.6991958618164,39.424259185791,3670176,2107,2981,196611,3866787,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-10-25 00:37:40.297248,-62.285667673888405,63.578784021340354,52.498662407297715,2.5609916460231666e-10,26.0,63.46,2.7445598364131496,63.48,0.6328,1.8197,15.9733,0.1894,-0.1318,0.097,0.097,0
146029,npp,2594,912,3.27308869361877,48.7015190124512,39.423282623291,3670144,2596,679,196611,3866755,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-10-25 22:38:41.427597,94.79850324107494,51.111388599090866,43.58685425315468,0.014105342844875988,7.0,-51.07,1.847645286154319,-51.04,0.227,0.4228,0.6731,0.8151,1.8873,2.6679,2.3761092672893134,0
146218,npp,1799,459,3.60800075531006,48.6993751525879,39.4214859008789,3670144,1800,270,196611,3866755,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-10-26 22:19:42.259898,91.05791440621555,62.250547063007716,51.61831908615179,0.04211920920995849,4.0,-62.18,2.5331140255951103,-62.16,0.3341,0.6021,1.4053,0.5724,1.5313,2.0652,1.1938993126130897,0
146230,npp,837,2852,0.773660659790039,48.6990013122559,39.4274673461914,3670144,838,2299,196611,3866755,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-10-27 00:00:21.101678,-70.09879366403797,41.07652917262707,35.594189782649046,0.014668133254010755,20.0,41.0,1.4276677814245327,41.08,0.2752,0.4906,1.6861,0.7024,0.5429,0.5434,0.23996708122904087,0
146424,npp,165,2416,2.27256345748901,48.7003326416016,39.4277191162109,3670144,165,1955,196611,3866755,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-10-27 23:41:36.166972,-73.70240899801098,21.614697106913155,19.04398153829521,0.05183409799130754,17.0,21.56,1.0837787002826917,21.66,0.2594,0.4657,1.2289,0.7401,2.0119,1.6819,0.6096318815561106,0
147003,npp,2959,3415,8.67757415771484,48.696662902832,39.4290008544922,3670144,2956,2762,196611,3866755,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-10-31 00:25:17.503788,-64.57879878287861,57.84672194668374,48.58859729850172,0.12914340105155425,24.0,57.74,2.2013981571160284,57.72,0.4193,0.9777,4.319,0.3525,3.8424,3.0589,0.38736992575781226,0
147184,npp,266,611,0.12500000210308126,48.7006149291992,39.4279022216797,3670144,266,396,196611,3866755,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-10-31 22:26:04.407838,92.07865727404791,58.943034386343335,49.357457723690565,0.12042440055520724,5.0,-58.88,2.253202848596432,-58.88,0.3078,0.884,2.024,0.3899,0.0078,0.0487,-2.442464125586205,0
147195,npp,2325,2996,2.43688130378723,48.7003440856934,39.4268035888672,3670144,2326,2413,196611,3866755,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-11-01 00:06:37.911574,-68.4452455475675,46.120239679100244,39.67958575727277,0.11128022500659344,21.0,46.04,1.5732132722552272,46.11,0.3723,0.7166,2.2198,0.4809,1.4381,1.1719,-1.1301027763933051,0
147368,npp,2506,160,2.59594750404358,48.6998672485352,39.4270820617676,3670144,2505,76,196611,3866755,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-11-01 22:07:03.459034,268.5390080031544,67.80075953157106,55.09445209683825,0.08832919333416418,2.0,-67.7,3.3166247903554,-67.73,0.3137,0.8255,2.3209,0.4175,0.8785,1.0838,-0.7434253518518608,0
147382,npp,1662,2562,1.79888391494751,48.700740814209,39.4234275817871,3670144,1662,2072,196611,3866755,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-11-01 23:47:52.975665,-70.75367004757094,28.86224774972751,25.313987931556813,0.09131984177006552,18.0,28.8,1.184412938166907,28.94,0.3134,1.0503,1.7329,0.3281,0.9766,0.5903,-1.2987915190190578,0
147774,npp,1956,3946,5.44892263412476,48.7021827697754,39.4246025085449,3670144,1958,3140,196611,3866755,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-11-04 00:50:10.342955,-60.07302122584366,68.23993188595685,55.359939603192196,0.05376727067309713,28.0,68.09,3.3166247903554,68.08,0.6633,1.8959,6.3997,0.1818,1.4159,0.9905,-0.12175877159420112,0
147962,npp,1344,3550,4.28174448013306,48.6951522827148,39.4262199401855,3670144,1348,2882,196611,3866755,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-11-05 00:31:32.527140,-63.32904844971384,60.89577385886415,50.713649024907106,0.038144800005997716,25.0,60.78,2.4157378735459294,60.8,0.5129,1.3128,7.6123,0.2625,1.5736,1.1241,0.33501608582233444,0
148149,npp,1783,761,2.62744235992432,48.7027778625488,39.4212837219238,3670144,1784,545,196611,3866755,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-11-05 22:32:26.542279,93.34216125759478,55.245082925189095,46.696298117412184,0.015755977184081567,6.0,-55.19,2.0682789409984763,-55.19,0.2777,0.5095,1.7352,0.6765,1.3687,1.7775,1.451563354738937,0
148163,npp,719,3138,3.33770704269409,48.6997375488281,39.4219665527344,3670144,723,2511,196611,3866755,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-11-06 00:12:52.928799,-66.75244153163574,50.53165625070934,43.14348715863128,0.023726844444592415,22.0,50.45,1.847645286154319,50.465,0.3301,0.8178,3.1345,0.4214,1.7085,1.4066,0.9157736938591958,0
148587,npp,2455,2272,0.379953294992447,48.6980934143066,39.4295043945312,3670144,2455,1827,196611,3866755,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-11-07 23:35:24.841823,-72.79626626417145,13.764943607099383,12.166910778950285,0.00430378360855963,16.0,13.72,1.015504800579495,13.69,0.2808,0.4892,1.1922,0.7045,0.237,0.2677,0.17866961014130545,0
148978,npp,1005,1374,0.350918367505074,48.7007026672363,39.4261322021484,3670176,1004,1035,196611,3866787,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-11-09 22:57:42.520085,97.36650709152339,34.79109073460018,30.357638690512058,9.533553283929857e-09,10.0,-34.79,1.2937979144666532,-34.79,0.2861,0.4916,1.4231,0.7011,0.2359,0.246,0.246,0
149370,npp,2497,462,0.0634207911789417,48.7022705078125,39.4249801635742,3670176,2501,272,196611,3866787,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-11-11 22:19:49.529353,91.25749758613986,62.182877812097324,51.57091644746942,2.0004926613455438e-22,4.0,-62.12,2.5331140255951103,-62.16,0.3341,0.6021,1.4053,0.5724,0.132,0.0363,0.0363,0
149385,npp,1549,2853,0.256077840924263,48.7039260864258,39.4245643615723,3670176,1549,2300,196611,3866787,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-11-12 00:00:26.592417,-69.27072660635227,41.12000973371485,35.62851902843024,3.263645340976816e-16,20.0,41.04,1.4276677814245327,41.08,0.2752,0.4906,1.6861,0.7024,0.1803,0.1799,0.1799,0
149562,npp,1669,11,0.718742072582245,48.7020111083984,39.4226455688477,3670176,1671,2,196611,3866787,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-11-12 22:00:46.805721,267.3881769881958,70.17338182823383,56.43195302858461,7.925609768935225e-28,1.0,-70.06,3.5496478698597698,-70.06,0.2196,0.7478,1.8972,0.4609,0.3365,0.3313,0.3313,0
149759,npp,158,1974,0.1250000002313598,48.7027244567871,39.424488067627,3670176,158,1544,196611,3866787,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-11-13 23:22:53.172451,94.21104951028028,3.492614465770058,3.0932050627591074,5.220173785901396e-32,14.0,-3.49,1.0,-3.37,0.2293,0.3446,0.7092,1.0,0.125,0.125,0.125,0
149944,npp,2500,1526,0.0837949067354202,48.7020072937012,39.4249458312988,3670176,2501,1144,196611,3866787,40,ukr_luhansk_40_1,48.7,39.425,40,1,ukr_luhansk,2012-11-14 23:04:02.906599,98.89365128194264,27.889911893643003,24.47736594209369,1.624864876886254e-30,11.0,-27.9,1.184412938166907,-27.94,0.249,0.4969,1.1576,0.6937,-0.0041,0.0581,0.0581,0
