gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2618,38,2.0845795869827297,48.5657005310059,39.5970306396484,3670144,2617,15,196611,3866755,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-04-02 22:02:07.483241,267.5896845883175,69.74125093682451,56.200732677006116,0.024291530245521265,1.0,-69.64,3.5496478698597698,-69.86,0.5192,0.9875,2.0846,0.3853,0.6896,0.8033,0.20317797292238016,0
101127,npp,1798,2452,0.526335090398788,48.5698471069336,39.6005439758301,3670144,1799,1986,196611,3866755,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-04-02 23:43:02.332876,-73.17540404042425,23.509033987313853,20.692282072628792,0.0062211755347127366,17.0,23.44,1.1367971201176101,22.82,0.2868,0.5263,1.3648,0.7229,0.3805,0.3805,0.2268059167140836,0
101251,npp,1094,2009,0.990739703178406,48.567024230957,39.5988388061523,3670144,1094,1577,196611,3866755,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-04-03 23:24:13.763692,88.60814706932709,1.5153268358750902,1.342264339938685,0.01916753670560383,14.0,-1.47,1.0,-2.16,0.2178,0.3805,0.8613,1.0,0.9907,0.9907,0.5171661853086639,0
135717,npp,2360,780,2.48279452323914,48.568115234375,39.5973014831543,3670144,2360,564,196611,3866755,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-09-02 22:32:34.559208,93.44516217038533,54.75197044026106,46.34094714748029,0.08489460668609945,6.0,-54.71,2.0682789409984763,-54.71,0.2967,0.6047,2.0031,0.6292,1.2885,1.5622,-0.5351204626255524,0
135906,npp,1549,326,2.40778708457947,48.5639305114746,39.597972869873,3670144,1547,176,196611,3866755,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-09-03 22:13:33.567503,269.74067090914775,64.83969959224582,53.30460405024847,0.06513831425615935,3.0,-64.77,2.8345692104261015,-64.77,0.4437,0.6804,2.2199,0.5593,0.9899,1.3466,-0.2626414432817683,0
136295,npp,2299,1847,0.926020860671997,48.5656776428223,39.602481842041,3670144,2299,1422,196611,3866755,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-09-05 23:16:40.669596,98.63219643011493,10.856353263300319,9.605045990102159,0.040651938750009775,13.0,-10.84,1.015504800579495,-10.9,0.2024,0.3386,0.7019,1.1238,0.959,1.0407,0.036394234133762415,0
136480,npp,1539,1395,1.24531543254852,48.5680274963379,39.6023292541504,3670144,1540,1049,196611,3866755,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-09-06 22:57:48.572924,98.30816613667483,33.9042187424589,29.61369236974449,0.02664349038900359,10.0,-33.9,1.2937979144666532,-33.92,0.2607,0.4143,1.272,0.9185,1.0228,1.1438,0.48557281961806653,0
136672,npp,766,933,0.12500000063153438,48.5682830810547,39.6032371520996,3670144,765,692,196611,3866755,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-09-07 22:38:51.137529,94.47748523414052,50.49617149869367,43.11987277363918,0.015103864782080423,7.0,-50.47,1.7549928774784245,-50.5,0.2227,0.4751,0.7855,0.8009,0.181,0.1001,-0.2730408379017034,0
137047,npp,2203,24,0.751016855239868,48.569881439209,39.6032333374023,3670144,2202,8,196611,3866755,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-09-09 22:00:49.154218,267.53955492620315,69.94811344946451,56.322926643022384,0.0017999276307263147,1.0,-69.86,3.5496478698597698,-69.86,0.5192,0.9875,2.0846,0.3853,0.3139,0.2894,0.24493280475018034,0
137251,npp,681,1996,0.12500000018198176,48.5660781860352,39.5985107421875,3670144,681,1565,196611,3866755,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-09-10 23:22:55.480912,92.98480898773761,2.2467509015802696,1.9902757123522414,0.0016222226371183834,14.0,-2.22,1.0,-2.16,0.2178,0.3805,0.8613,1.0,0.125,0.125,0.08492300495197577,0
137442,npp,3018,1546,0.325591579079628,48.5652008056641,39.6031951904297,3670176,3018,1160,196611,3866787,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-09-11 23:04:03.363051,98.78210589825258,26.9236399236363,23.648864142939953,0.00011619024860138462,11.0,-26.93,1.1367971201176101,-26.93,0.2358,0.4592,1.5633,0.8287,0.263,0.2698,0.2698,0
137631,npp,2254,1086,0.29229936003685,48.5675392150879,39.6039810180664,3670176,2253,798,196611,3866787,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-09-12 22:45:07.706804,95.28507701843432,45.6836489291538,39.3340580205264,1.9312203843092155e-09,8.0,-45.66,1.5732132722552272,-45.63,0.2821,0.5167,1.8503,0.7365,0.2379,0.2153,0.2153,0
137836,npp,441,3022,0.21613090485334402,48.5642013549805,39.6030044555664,3670176,441,2432,196611,3866787,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-09-14 00:06:42.005553,-68.55691740450578,46.96864823721064,40.36098813425483,1.7950997211132184e-09,21.0,46.89,1.646109783506203,46.89,0.3731,0.7841,2.4187,0.4853,0.0355,0.1049,0.1049,0
138010,npp,622,174,0.85099196434021,48.567813873291,39.6010131835938,3670176,619,84,196611,3866787,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-09-14 22:07:07.520516,268.5445776444354,67.53765299586274,54.95082041754724,2.4722413170531264e-21,2.0,-67.46,3.1865100272627664,-67.435,0.5765,1.1162,2.5247,0.3409,0.2973,0.2901,0.2901,0
138022,npp,2827,2586,0.17923607304692268,48.5675773620605,39.5990562438965,3670176,2827,2090,196611,3866787,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-09-14 23:47:57.035274,-71.84996801534275,29.99742289596961,26.290451179898216,1.4017732160677214e-16,18.0,29.93,1.184412938166907,30.03,0.2911,1.0309,2.1239,0.3691,-0.3386,0.0662,0.0662,0
138408,npp,1403,1696,0.2040579691529274,48.5651512145996,39.6050720214844,3670176,1403,1284,196611,3866787,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-09-16 23:10:18.191677,99.64608024228875,19.219193469698414,16.9548021354548,1.8438984896076935e-26,12.0,-19.25,1.0442604737599883,-19.19,0.2631,0.4756,1.4471,0.8001,0.1205,0.1633,0.1633,0
138603,npp,649,1239,0.12500000022237706,48.5633125305176,39.5996513366699,3670176,649,922,196611,3866787,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-09-17 22:51:24.317815,96.9130172665552,40.209235598273615,34.88305199064267,7.245997023410439e-28,9.0,-40.21,1.4276677814245327,-40.09,0.1639,0.3528,1.3639,1.0786,0.221,0.1348,0.1348,0
138796,npp,2937,778,0.500882178544998,48.567798614502,39.5990829467773,3670176,2937,562,196611,3866787,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-09-18 22:32:26.886784,93.28547327730273,54.80502900327738,46.379456909514325,9.735189706359988e-28,6.0,-54.77,2.0682789409984763,-54.71,0.2967,0.6047,2.0031,0.6292,0.3303,0.3152,0.3152,0
138809,npp,1866,3164,0.443116158246994,48.5643653869629,39.5999755859375,3670176,1866,2526,196611,3866787,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-09-19 00:12:53.271448,-67.1816543594324,51.25760890028506,43.70948891570124,3.2265992206182325e-28,22.0,51.18,1.847645286154319,51.18,0.4072,0.9825,3.072,0.3873,0.0886,0.1716,0.1716,0
138994,npp,2124,324,0.666366279125214,48.5644149780273,39.5993385314941,3670176,2122,175,196611,3866787,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-09-19 22:13:25.901857,269.6631184320851,64.87848402257688,53.328144320558586,6.760070266335582e-26,3.0,-64.8,2.8345692104261015,-64.77,0.4437,0.6804,2.2199,0.5593,0.3756,0.3727,0.3727,0
139009,npp,1205,2731,0.401740401983261,48.5683746337891,39.6028633117676,3670176,1206,2191,196611,3866787,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-09-19 23:54:10.079046,-71.19875808366854,36.35605462498797,31.679676288706613,1.7122226562157591e-28,19.0,36.3,1.357151599901897,36.32,0.3141,0.516,1.6862,0.7374,0.2963,0.2962,0.2962,0
139201,npp,516,2293,0.326861590147018,48.5674324035645,39.6045379638672,3670176,516,1846,196611,3866787,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-09-20 23:35:23.328154,-74.53014543723901,14.935259366067731,13.198110731022,6.657612569922373e-27,16.0,14.89,1.0442604737599883,14.95,0.313,0.5426,1.3147,0.7013,0.1739,0.2292,0.2292,0
139783,npp,1335,931,0.51378607749939,48.5653648376465,39.6041603088379,3670176,1335,690,196611,3866787,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-09-23 22:38:43.502958,94.67618443116893,50.55830545810063,43.1665850250649,1.2811156272469208e-12,7.0,-50.53,1.7549928774784245,-50.5,0.2227,0.4751,0.7855,0.8009,0.4026,0.4115,0.4115,0
139797,npp,213,3303,0.568577140569687,48.5663909912109,39.5992317199707,3670176,214,2650,196611,3866787,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-09-24 00:19:04.549467,-66.12114637284502,55.04386879987553,46.56062218760832,1.812519443032921e-19,23.0,54.96,2.0682789409984763,54.95,0.4255,1.0226,5.2914,0.3721,0.161,0.2116,0.2116,0
140551,npp,507,1543,0.1250000012404947,48.5645980834961,39.6038475036621,3670144,507,1157,196611,3866755,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-09-27 23:03:54.004483,99.05832460985162,27.051628343608346,23.7582689228334,0.03156214682093904,11.0,-27.08,1.1367971201176101,-26.93,0.2358,0.4592,1.5633,0.8287,0.0865,0.1036,-0.6761425414397535,0
140565,npp,2254,3839,1.40305030345917,48.5710716247559,39.597900390625,3670144,2252,3082,196611,3866755,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-09-28 00:43:51.920629,-60.76517007794433,66.44600505440238,54.30496243458201,0.004564063487425135,27.0,66.32,3.0,66.3,0.9714,3.0896,13.4409,0.1232,-0.1817,0.1728,0.06004485431338673,0
140737,npp,2813,1083,3.06765580177307,48.5662231445312,39.6021919250488,3670144,2812,795,196611,3866755,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-09-28 22:44:58.362032,95.51266887357083,45.77216102510125,39.40252598740592,0.08036400887434016,8.0,-45.76,1.5732132722552272,-45.63,0.2821,0.5167,1.8503,0.7365,2.002,2.2593,0.2739079138573459,0
140750,npp,1641,3438,2.88842868804932,48.5666236877441,39.6012268066406,3670144,1641,2784,196611,3866755,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-09-29 00:25:14.070852,-64.90668001059767,58.38931502962439,48.980307488166595,0.0403250829768761,24.0,58.29,2.253202848596432,58.29,0.3843,1.7634,4.1653,0.2158,0.8798,0.6233,-0.37293079705396326,0
140920,npp,2003,625,3.95673441886902,48.5648498535156,39.5971374511719,3670144,2005,409,196611,3866755,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-09-29 22:26:00.942911,92.33012478707207,58.60399145497501,49.1252169445036,0.16240688995548275,5.0,-58.55,2.253202848596432,-58.46,0.3207,0.8399,2.3677,0.453,1.7638,1.7926,-2.219660694421509,0
140934,npp,998,3018,3.57560896873474,48.5687828063965,39.5996131896973,3670144,999,2429,196611,3866755,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-09-30 00:06:32.665895,-68.39995731923142,46.83723754308815,40.25531562079762,0.11757366248805776,21.0,46.76,1.646109783506203,46.89,0.3731,0.7841,2.4187,0.4853,2.0763,1.7352,-1.1694562299747384,0
141315,npp,2682,2142,2.65425968170166,48.5664138793945,39.5977325439453,3670144,2682,1704,196611,3866755,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-10-01 23:28:59.185952,-72.81151282449521,6.3323392320878975,5.607129765181694,0.11231522715458636,15.0,6.26,1.0,6.61,0.254,0.6712,1.6172,0.5669,2.3636,1.5048,-1.2699466343385697,0
141507,npp,1953,1692,2.23819279670715,48.5706176757812,39.5956802368164,3670144,1954,1281,196611,3866755,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-10-02 23:10:08.887407,100.39478635741001,19.456598631771598,17.161679829747563,0.0924542455990855,12.0,-19.47,1.0442604737599883,-19.19,0.2631,0.4756,1.4471,0.8001,2.0684,1.7907,-0.49338127112885766,0
141522,npp,579,3969,2.6864287853241,48.5677223205566,39.5955810546875,3670144,582,3152,196611,3866755,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-10-03 00:50:01.466763,-59.980797577835105,68.60156064293417,55.575861873380695,0.08324658892665768,28.0,68.46,3.3985290935932855,68.48,0.5945,1.9322,8.1843,0.1969,0.6024,0.529,-1.5276061993222574,0
141699,npp,1196,1235,1.72468841075897,48.5668487548828,39.5974426269531,3670144,1195,918,196611,3866755,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-10-03 22:51:13.255899,96.68692811017863,40.364533446108936,35.009091175119664,0.07142658259718127,9.0,-40.36,1.4276677814245327,-40.09,0.1639,0.3528,1.3639,1.0786,1.3414,1.8602,0.09560694628117927,0
142099,npp,1749,2727,1.113937497138977,48.562671661377,39.6024169921875,3670144,1749,2188,196611,3866755,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-10-05 23:53:59.058646,-71.2265542513797,36.19123445359435,31.539643727853978,0.04167469714053779,19.0,36.13,1.2937979144666532,36.32,0.3141,0.516,1.6862,0.7374,0.8426,0.8214,-0.208173002319877,0
142293,npp,1056,2288,0.652030646800995,48.5686950683594,39.6028366088867,3670144,1057,1842,196611,3866755,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-10-06 23:35:10.546335,-71.4585682933305,14.686906259506063,12.979034426727909,0.027011058644592127,16.0,14.62,1.015504800579495,14.95,0.313,0.5426,1.3147,0.7013,0.4883,0.4573,-0.210007950691735,0
142483,npp,320,1840,0.12500000056423982,48.568675994873,39.6022758483887,3670144,321,1416,196611,3866755,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-10-07 23:16:20.257084,98.36246250281101,11.243962239971555,9.946306823293511,0.01487994588694535,13.0,-11.24,1.015504800579495,-10.9,0.2024,0.3386,0.7019,1.1238,0.1702,0.1405,-0.22710892369575436,0
142871,npp,1871,926,0.309806570410728,48.5671920776367,39.5957298278809,3670144,1875,688,196611,3866755,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-10-09 22:38:30.790430,94.29611617962048,50.71764642110771,43.28691712842894,0.0012925062165285476,7.0,-50.68,1.847645286154319,-50.5,0.2227,0.4751,0.7855,0.8009,0.2911,0.2481,0.21616864603284722,0
143082,npp,113,2872,0.448917657136917,48.5639228820801,39.597843170166,3670144,115,2316,196611,3866755,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-10-11 00:00:12.225266,-71.20995316698964,41.801393998977964,36.18970638480518,0.0009916626828334488,20.0,41.73,1.4867838833500562,41.91,0.3334,0.7487,2.5351,0.5083,0.1789,0.2282,0.2282,0
144246,npp,1805,172,0.6121730208396909,48.5650024414062,39.5965919494629,3670176,1803,83,196611,3866787,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-10-16 22:06:56.275011,268.6225957782421,67.58901125251256,54.97349476179355,8.530138233347954e-30,2.0,-67.49,3.1865100272627664,-67.435,0.5765,1.1162,2.5247,0.3409,0.2223,0.2087,0.2087,0
144263,npp,939,2582,0.1964726001024246,48.5680160522461,39.6014747619629,3670176,939,2087,196611,3866787,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-10-16 23:47:45.791918,-71.17997124727779,29.80611473422445,26.124158537096225,9.159964989560915e-29,18.0,29.74,1.184412938166907,30.03,0.2911,1.0309,2.1239,0.3691,-0.324,0.0725,0.0725,0
144659,npp,2608,1693,0.265292778611183,48.5672416687012,39.6020469665527,3670176,2608,1282,196611,3866787,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-10-18 23:10:08.776734,98.0158825296145,19.432992860366433,17.140046330960672,1.1641170568844718e-28,12.0,-19.41,1.0442604737599883,-19.19,0.2631,0.4756,1.4471,0.8001,0.1791,0.2123,0.2123,0
144673,npp,1235,3969,0.5489626526832581,48.5640563964844,39.5993309020996,3670176,1238,3152,196611,3866787,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-10-19 00:50:03.135281,-60.05874011499635,68.6114995420335,55.577612030658315,2.7344033878743195e-29,28.0,68.46,3.3985290935932855,68.48,0.5945,1.9322,8.1843,0.1969,-0.0265,0.1081,0.1081,0
144859,npp,1864,1237,0.33052435517311096,48.5698089599609,39.5976829528809,3670176,1864,920,196611,3866787,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-10-19 22:51:16.714569,96.70118593393894,40.31052281973646,34.96279106996406,8.520001254985074e-26,9.0,-40.28,1.4276677814245327,-40.09,0.1639,0.3528,1.3639,1.0786,0.3649,0.3565,0.3565,0
144874,npp,643,3573,0.684257924556732,48.5624237060547,39.6016654968262,3670176,645,2899,196611,3866787,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-10-20 00:31:27.086918,-63.89515738182306,61.37249425786537,51.03950577309937,1.400950329117841e-28,25.0,61.26,2.5331140255951103,61.28,0.6059,1.1758,11.6673,0.3236,0.1865,0.2214,0.2214,0
145054,npp,1092,778,0.575231641530991,48.5641708374023,39.6036987304688,3670176,1093,562,196611,3866787,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-10-20 22:32:21.097880,93.80888818468685,54.810299699617566,46.37751262584968,3.1312330207265064e-21,6.0,-54.77,2.0682789409984763,-54.71,0.2967,0.6047,2.0031,0.6292,0.3662,0.3619,0.3619,0
145068,npp,21,3161,3.02086782455444,48.5675811767578,39.6009140014648,3670176,22,2524,196611,3866787,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-10-21 00:12:47.484003,-67.36519753540139,51.176396055529985,43.64181341051344,5.831590019895392e-26,22.0,51.1,1.847645286154319,51.18,0.4072,0.9825,3.072,0.3873,1.4837,1.17,1.17,0
145266,npp,2443,2728,0.243093259632587,48.5652465820312,39.5969200134277,3670176,2442,2189,196611,3866787,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-10-21 23:54:04.324743,-70.57850109211577,36.239340639629916,31.578370098245408,1.087531116895773e-21,19.0,36.18,1.2937979144666532,36.32,0.3141,0.516,1.6862,0.7374,0.1696,0.1793,0.1793,0
145460,npp,1764,2291,0.228365674614906,48.5658721923828,39.597297668457,3670176,1764,1845,196611,3866787,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-10-22 23:35:19.385353,-74.4131477110264,14.821915467147324,13.097124282346499,4.914036692121321e-16,16.0,14.78,1.0442604737599883,14.95,0.313,0.5426,1.3147,0.7013,0.0796,0.1602,0.1602,0
145844,npp,305,1393,0.12500000047957716,48.5672760009766,39.6043281555176,3670144,306,1047,196611,3866755,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-10-24 22:57:38.821678,98.28104155657421,33.99197696760864,29.683973352596567,0.0009058696524807565,10.0,-33.98,1.2937979144666532,-33.92,0.2607,0.4143,1.272,0.9185,0.1569,0.1148,0.1148,0
145856,npp,2120,3707,0.682704210281372,48.5674362182617,39.5955696105957,3670176,2120,2998,196611,3866787,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-10-25 00:37:42.076523,-62.44723886831717,64.04249416078629,52.79730690736944,2.2197269432363206e-10,26.0,63.92,2.7445598364131496,63.96,0.5832,1.5016,7.2633,0.2534,0.0821,0.173,0.173,0
146029,npp,2613,932,1.51133906841278,48.5670127868652,39.6032524108887,3670144,2614,691,196611,3866755,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-10-25 22:38:43.206871,94.908933672844,50.53141855035409,43.14032138663465,0.01401067369815318,7.0,-50.5,1.7549928774784245,-50.5,0.2227,0.4751,0.7855,0.8009,0.971,1.2105,0.864366437582333,0
146044,npp,1491,3302,1.24697875976562,48.5686302185059,39.6030426025391,3670176,1493,2649,196611,3866787,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-10-26 00:19:04.255193,-66.30713912494153,55.026006887634736,46.541191115573135,0.000484002497189066,23.0,54.94,2.0682789409984763,54.95,0.4255,1.0226,5.2914,0.3721,0.489,0.464,0.464,0
146218,npp,1819,477,4.63087463378906,48.5654830932617,39.6044769287109,3670144,1818,284,196611,3866755,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-10-26 22:19:44.039180,91.1431929584595,61.866959178958886,51.36245026490552,0.04204223312768657,4.0,-61.8,2.5331140255951103,-61.8,0.4288,0.7055,2.1766,0.5393,1.9301,2.4977,1.4590470245618234,0
146230,npp,850,2876,1.041450440883636,48.564582824707,39.6005363464355,3670144,851,2319,196611,3866755,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-10-27 00:00:22.880916,-69.69777627425582,41.93416535713144,36.29690197349583,0.014507680180012413,20.0,41.88,1.4867838833500562,41.91,0.3334,0.7487,2.5351,0.5083,0.5774,0.5293,0.17088789710549046,0
146411,npp,995,25,2.10295474529266,48.565601348877,39.6011199951172,3670144,998,8,196611,3866755,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-10-27 22:00:43.090872,267.8008025711855,69.94876193378857,56.31148194486615,0.08424613368588818,1.0,-69.84,3.5496478698597698,-69.86,0.5192,0.9875,2.0846,0.3853,0.6948,0.8103,-1.2709999432322283,0
146424,npp,179,2438,2.06116878986359,48.5695762634277,39.6022262573242,3670144,180,1974,196611,3866755,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-10-27 23:41:37.946253,-72.88424992787124,22.76442374425908,20.04460266827004,0.05165484668033315,17.0,22.72,1.0837787002826917,22.82,0.2868,0.5263,1.3648,0.7229,1.7967,1.4901,0.2139674968243035,0
146813,npp,502,3840,11.3877716064453,48.5633010864258,39.6022148132324,3670144,503,3082,196611,3866755,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-10-30 00:43:57.098003,-61.23470380782836,66.47193229422207,54.312913380560154,0.15034922111325688,27.0,66.34,3.0,66.3,0.9714,3.0896,13.4409,0.1232,3.1466,1.4025,-2.311876098667753,0
147003,npp,2970,3438,10.7917232513428,48.5658264160156,39.5959434509277,3670144,2969,2785,196611,3866755,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-10-31 00:25:19.283070,-64.7562166334837,58.393968193189686,48.977003819004835,0.1290796721986149,24.0,58.29,2.253202848596432,58.29,0.3843,1.7634,4.1653,0.2158,4.3874,2.3286,-0.8603120920502638,0
147184,npp,286,629,0.12500000226220398,48.5642395019531,39.6038932800293,3670144,284,412,196611,3866755,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-10-31 22:26:06.187111,92.14777855441068,58.51790678355205,49.05811569639191,0.12064878961554884,5.0,-58.46,2.253202848596432,-58.46,0.3207,0.8399,2.3677,0.453,0.0632,0.0566,-2.9240272168421297,0
147195,npp,2337,3020,5.09135484695435,48.5691719055176,39.6024322509766,3670144,2339,2430,196611,3866755,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-11-01 00:06:39.690811,-68.66674055277812,46.89943508812282,40.299487130532874,0.11133411853272807,21.0,46.83,1.646109783506203,46.89,0.3731,0.7841,2.4187,0.4853,2.9971,2.4708,-0.2797083550296122,0
147368,npp,2527,176,2.18947863578796,48.5657005310059,39.596508026123,3670144,2533,86,196611,3866755,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-11-01 22:07:05.238264,268.6031539093441,67.5257634939884,54.932801333567596,0.08854804684827401,2.0,-67.43,3.1865100272627664,-67.435,0.5765,1.1162,2.5247,0.3409,0.7173,0.7464,-1.4411786675953784,0
147382,npp,1676,2585,1.84585690498352,48.5657577514648,39.6003761291504,3670144,1675,2089,196611,3866755,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-11-01 23:47:54.754948,-71.09943397415118,29.94618698075125,26.242819202153516,0.09144682927270023,18.0,29.88,1.184412938166907,30.03,0.2911,1.0309,2.1239,0.3691,1.0685,0.6813,-1.5778930602260932,0
147774,npp,1964,3970,4.30707931518555,48.5713996887207,39.6005020141602,3670144,1963,3153,196611,3866755,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-11-04 00:50:10.342955,-59.70616369990535,68.6300244906725,55.5840287344103,0.05386534373020174,28.0,68.48,3.3985290935932855,68.48,0.5945,1.9322,8.1843,0.1969,1.0793,0.8482,-0.48254281207794547,0
148149,npp,1803,781,2.22048425674438,48.5634994506836,39.6023635864258,3670144,1802,565,196611,3866755,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-11-05 22:32:28.321517,93.40500081171987,54.74044512223273,46.32356504371539,0.015849366682529252,6.0,-54.69,2.0682789409984763,-54.71,0.2967,0.6047,2.0031,0.6292,1.1617,1.3972,1.0056415446338696,0
148163,npp,731,3163,3.23895454406738,48.5651664733887,39.599925994873,3670144,730,2525,196611,3866755,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-11-06 00:12:54.708082,-66.94541878894084,51.23951326934576,43.687938767706584,0.023820854367865983,22.0,51.15,1.847645286154319,51.18,0.4072,0.9825,3.072,0.3873,1.6018,1.2544,0.6659060160691104,0
148587,npp,2470,2294,0.336423128843307,48.5627708435059,39.6019554138184,3670144,2470,1847,196611,3866755,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-11-07 23:35:26.621105,-73.46104949227373,14.996209048841258,13.249854625621342,0.004345735277176526,16.0,14.95,1.0442604737599883,14.95,0.313,0.5426,1.3147,0.7013,0.1831,0.2359,0.12853865070160647,0
148978,npp,1023,1395,0.42084527015686,48.5637664794922,39.6029663085938,3670176,1022,1049,196611,3866787,1661,ukr_luhansk_61_17,48.56666667,39.6,61,17,ukr_luhansk,2012-11-09 22:57:44.299323,97.4892554660611,33.89835027319008,29.60382242643343,1.0655873107220908e-08,10.0,-33.9,1.2937979144666532,-33.92,0.2607,0.4143,1.272,0.9185,0.3856,0.3865,0.3865,0
