lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.463,0.552,0.471
2,0.212,0.414,0.222
3,0.146,0.303,0.153
4,0.163,0.214,0.167
5,0.221,0.146,0.219
6,0.088,0.095,0.085
7,0.052,0.058,0.047
8,0.042,0.033,0.033
9,0.039,0.018,0.029
10,0.073,0.011,0.06
11,0.159,0.01,0.142
12,0.06,0.013,0.043
13,0.022,0.02,0.004
14,0.018,0.029,-0.0
15,0.079,0.039,0.06
16,0.132,0.049,0.111
17,0.035,0.059,0.016
18,0.007,0.068,-0.01
19,0.013,0.075,-0.002
20,0.034,0.081,0.02
21,0.061,0.085,0.048
22,0.051,0.087,0.04
23,0.038,0.087,0.03
24,0.043,0.086,0.037
25,0.054,0.082,0.051
26,0.077,0.066,0.075
27,0.087,0.059,0.088
28,0.063,0.058,0.067
29,0.041,0.058,0.046
30,0.028,0.056,0.034
31,0.063,0.049,0.066
32,0.088,0.045,0.088
33,0.075,0.042,0.073
34,0.059,0.039,0.055
35,0.039,0.037,0.033
36,0.029,0.033,0.02
37,0.032,0.024,0.022
38,0.011,0.018,0.0
39,-0.01,0.014,-0.022
40,-0.016,0.01,-0.03
41,-0.011,0.005,-0.026
42,-0.001,-0.004,-0.017
43,-0.013,-0.009,-0.029
44,-0.019,-0.013,-0.035
45,-0.022,-0.015,-0.038
46,-0.021,-0.017,-0.036
47,-0.017,-0.02,-0.032
48,-0.018,-0.022,-0.031
49,-0.022,-0.022,-0.033
50,-0.023,-0.022,-0.033
51,-0.023,-0.021,-0.03
52,-0.02,-0.021,-0.025
53,-0.017,-0.021,-0.019
54,-0.017,-0.019,-0.018
55,-0.016,-0.017,-0.014
56,-0.013,-0.014,-0.009
57,-0.008,-0.011,-0.002
58,-0.005,-0.011,0.003
59,-0.005,-0.01,0.004
60,-0.006,-0.011,0.002
61,-0.008,-0.011,-0.002
62,-0.011,-0.011,-0.006
63,-0.012,-0.012,-0.009
64,-0.011,-0.013,-0.011
65,-0.015,-0.014,-0.016
66,-0.017,-0.014,-0.019
67,-0.018,-0.014,-0.021
68,-0.018,-0.016,-0.021
69,-0.018,-0.016,-0.024
70,-0.016,-0.017,-0.023
71,-0.014,-0.018,-0.022
72,-0.017,-0.019,-0.026
73,-0.022,-0.02,-0.03
74,-0.026,-0.021,-0.034
75,-0.028,-0.022,-0.037
76,-0.029,-0.023,-0.037
77,-0.027,-0.023,-0.034
78,-0.026,-0.024,-0.032
79,-0.024,-0.024,-0.027
80,-0.022,-0.024,-0.026
81,-0.019,-0.024,-0.021
82,-0.014,-0.023,-0.014
83,-0.014,-0.023,-0.013
84,-0.018,-0.022,-0.015
85,-0.021,-0.021,-0.016
86,-0.024,-0.021,-0.018
87,-0.024,-0.021,-0.016
88,-0.023,-0.02,-0.014
89,-0.023,-0.02,-0.014
90,-0.023,-0.02,-0.013
91,-0.023,-0.02,-0.015
92,-0.022,-0.02,-0.014
93,-0.019,-0.019,-0.013
94,-0.018,-0.019,-0.012
95,-0.017,-0.018,-0.011
96,-0.019,-0.018,-0.014
97,-0.016,-0.017,-0.01
98,-0.01,-0.017,-0.005
99,-0.007,-0.016,-0.003
100,-0.015,-0.016,-0.012
101,-0.017,-0.016,-0.016
102,-0.019,-0.016,-0.018
103,-0.018,-0.016,-0.016
104,-0.016,-0.016,-0.015
105,-0.019,-0.015,-0.017
106,-0.018,-0.014,-0.015
107,-0.02,-0.013,-0.015
108,-0.015,-0.013,-0.007
109,-0.009,-0.013,-0.002
110,-0.005,-0.012,0.004
111,-0.008,-0.011,0.002
112,-0.007,-0.01,0.003
113,-0.007,-0.009,0.005
114,-0.006,-0.008,0.008
115,-0.006,-0.007,0.008
116,-0.009,-0.006,0.006
117,-0.012,-0.005,0.003
118,-0.015,-0.004,0.001
119,-0.012,-0.003,0.004
120,-0.008,-0.002,0.007
121,-0.006,-0.002,0.009
122,0.002,-0.001,0.015
123,0.012,-0.001,0.024
124,0.017,-0.001,0.029
125,0.016,-0.001,0.028
126,0.002,-0.001,0.013
127,-0.008,-0.001,0.0
128,-0.006,-0.001,0.0
129,0.001,-0.001,0.006
130,0.004,-0.001,0.008
131,0.001,0.0,0.004
132,-0.003,0.001,-0.001
133,-0.008,0.002,-0.007
134,-0.008,0.002,-0.007
135,-0.006,0.002,-0.005
136,-0.002,0.001,0.001
137,-0.002,0.001,0.002
138,-0.002,0.001,0.003
139,-0.001,0.001,0.005
140,0.004,0.001,0.012
141,0.009,0.001,0.017
142,0.008,0.001,0.015
143,0.007,0.002,0.014
144,0.011,0.004,0.02
145,0.015,0.004,0.024
146,0.011,0.005,0.02
147,0.008,0.006,0.018
148,0.004,0.008,0.014
149,-0.001,0.008,0.009
150,-0.0,0.007,0.009
151,0.002,0.006,0.01
152,0.002,0.006,0.008
153,-0.004,0.005,0.001
154,-0.007,0.005,-0.002
155,-0.005,0.005,-0.0
156,0.014,0.005,0.019
157,0.03,0.005,0.034
158,0.022,0.005,0.025
159,0.012,0.004,0.013
160,0.004,0.004,0.003
161,0.003,0.003,0.002
162,0.002,0.003,-0.001
163,-0.005,0.003,-0.009
164,-0.007,0.003,-0.012
165,-0.008,0.004,-0.013
166,-0.007,0.004,-0.011
167,0.001,0.003,-0.002
168,0.01,0.003,0.007
169,0.008,0.003,0.006
170,0.002,0.003,0.0
171,-0.0,0.002,-0.001
172,0.011,0.001,0.011
173,0.018,0.001,0.019
174,0.01,0.0,0.011
175,-0.0,0.001,0.001
176,-0.007,0.001,-0.004
177,-0.006,0.001,-0.004
178,-0.005,0.0,-0.002
179,-0.006,0.0,-0.002
180,-0.003,0.001,0.002
181,0.002,0.002,0.007
182,0.007,0.003,0.01
183,0.009,0.003,0.013
184,0.004,0.003,0.007
185,0.001,0.003,0.001
186,-0.001,0.004,-0.004
187,-0.003,0.004,-0.009
188,0.004,0.004,-0.003
189,0.008,0.005,0.0
190,0.009,0.006,0.001
191,0.009,0.007,0.001
192,0.008,0.008,0.001
193,0.009,0.009,0.002
194,0.009,0.008,0.004
195,0.012,0.009,0.008
196,0.007,0.009,0.004
197,-0.001,0.009,-0.003
198,0.0,0.009,-0.002
199,0.008,0.008,0.007
200,0.023,0.007,0.024
201,0.024,0.006,0.025
202,0.012,0.006,0.016
203,0.002,0.005,0.008
204,-0.003,0.004,0.004
205,-0.001,0.002,0.006
206,0.001,0.001,0.008
207,0.001,-0.0,0.009
208,-0.003,-0.001,0.006
209,-0.004,-0.002,0.004
210,-0.006,-0.002,0.002
211,-0.006,-0.002,0.003
212,-0.006,-0.002,0.003
213,-0.005,-0.001,0.004
214,-0.002,-0.0,0.005
215,0.005,0.001,0.01
216,0.009,0.001,0.012
217,0.004,0.003,0.006
218,-0.003,0.003,-0.003
219,-0.006,0.004,-0.008
220,-0.002,0.005,-0.005
221,0.003,0.005,0.001
222,0.007,0.006,0.005
223,0.007,0.007,0.006
224,0.007,0.008,0.007
225,0.012,0.009,0.013
226,0.021,0.009,0.025
227,0.028,0.008,0.035
228,0.026,0.008,0.035
229,0.015,0.007,0.025
230,0.002,0.006,0.012
231,-0.004,0.005,0.007
232,-0.007,0.003,0.004
233,-0.008,0.001,0.004
234,-0.008,-0.001,0.004
235,-0.008,-0.003,0.006
236,-0.008,-0.005,0.005
237,-0.008,-0.008,0.005
238,-0.01,-0.01,0.003
239,-0.013,-0.013,-0.001
240,-0.012,-0.015,-0.001
241,-0.011,-0.017,0.0
242,-0.01,-0.019,0.001
243,-0.012,-0.021,-0.002
244,-0.02,-0.022,-0.012
245,-0.025,-0.022,-0.02
246,-0.025,-0.022,-0.023
247,-0.025,-0.022,-0.025
248,-0.024,-0.021,-0.026
249,-0.026,-0.02,-0.03
250,-0.026,-0.018,-0.031
251,-0.024,-0.016,-0.029
252,-0.021,-0.015,-0.027
253,-0.018,-0.015,-0.023
254,-0.016,-0.014,-0.02
255,-0.016,-0.014,-0.019
256,-0.014,-0.014,-0.016
257,-0.008,-0.013,-0.009
258,-0.002,-0.013,-0.002
259,-0.0,-0.012,0.001
260,-0.002,-0.012,0.001
261,-0.005,-0.012,-0.001
262,-0.009,-0.012,-0.004
263,-0.011,-0.013,-0.004
264,-0.012,-0.013,-0.003
265,-0.015,-0.014,-0.006
266,-0.017,-0.015,-0.008
267,-0.021,-0.016,-0.012
268,-0.023,-0.018,-0.015
269,-0.025,-0.02,-0.018
270,-0.026,-0.021,-0.02
271,-0.028,-0.023,-0.022
272,-0.029,-0.025,-0.024
273,-0.028,-0.026,-0.022
274,-0.028,-0.028,-0.024
275,-0.028,-0.029,-0.028
276,-0.028,-0.03,-0.031
277,-0.029,-0.031,-0.033
278,-0.029,-0.031,-0.034
279,-0.029,-0.032,-0.036
280,-0.028,-0.031,-0.036
281,-0.03,-0.031,-0.038
282,-0.03,-0.03,-0.039
283,-0.031,-0.03,-0.04
284,-0.03,-0.029,-0.038
285,-0.029,-0.028,-0.037
286,-0.028,-0.028,-0.036
287,-0.028,-0.027,-0.035
288,-0.027,-0.026,-0.033
289,-0.027,-0.026,-0.032
290,-0.026,-0.025,-0.03
291,-0.025,-0.025,-0.026
292,-0.025,-0.024,-0.023
293,-0.024,-0.024,-0.02
294,-0.023,-0.024,-0.016
295,-0.021,-0.023,-0.014
296,-0.021,-0.023,-0.013
297,-0.021,-0.023,-0.013
298,-0.02,-0.022,-0.012
299,-0.02,-0.022,-0.013
300,-0.02,-0.022,-0.014
301,-0.021,-0.022,-0.016
302,-0.024,-0.023,-0.019
303,-0.025,-0.024,-0.021
304,-0.024,-0.024,-0.022
305,-0.023,-0.023,-0.02
306,-0.023,-0.022,-0.023
307,-0.024,-0.023,-0.025
308,-0.024,-0.024,-0.027
309,-0.023,-0.024,-0.026
310,-0.02,-0.023,-0.024
311,-0.021,-0.022,-0.025
312,-0.022,-0.021,-0.026
313,-0.021,-0.021,-0.024
314,-0.017,-0.019,-0.02
315,-0.016,-0.017,-0.018
316,-0.016,-0.014,-0.016
317,-0.015,-0.011,-0.015
318,-0.014,-0.009,-0.014
319,-0.011,-0.006,-0.009
320,-0.007,-0.002,-0.004
321,-0.002,0.003,0.003
322,0.003,0.008,0.01
323,0.011,0.01,0.02
324,0.02,0.012,0.03
325,0.029,0.015,0.039
326,0.035,0.018,0.044
327,0.001,0.022,0.01
328,-0.005,0.024,0.002
329,0.005,0.026,0.01
330,0.075,0.028,0.076
331,0.083,0.031,0.083
332,0.025,0.038,0.025
333,0.021,0.042,0.02
334,0.039,0.043,0.035
335,0.061,0.043,0.055
336,0.049,0.043,0.043
337,0.036,0.044,0.03
338,0.028,0.046,0.021
339,0.034,0.046,0.026
340,0.045,0.047,0.037
341,0.067,0.049,0.058
342,0.054,0.05,0.046
343,0.019,0.054,0.012
344,0.022,0.057,0.016
345,0.043,0.059,0.038
346,0.111,0.059,0.105
347,0.119,0.06,0.114
348,0.056,0.065,0.053
349,0.037,0.064,0.036
350,0.043,0.059,0.044
351,0.054,0.054,0.057
352,0.086,0.049,0.091
353,0.038,0.048,0.046
354,0.022,0.047,0.032
355,0.016,0.047,0.025
356,0.018,0.046,0.026
357,0.139,0.044,0.142
358,0.121,0.046,0.121
359,0.077,0.05,0.076
360,0.038,0.051,0.036
361,0.013,0.049,0.009
362,0.035,0.049,0.029
363,0.034,0.05,0.028
364,0.007,0.054,0.0
365,0.001,0.054,-0.008
366,-0.002,0.054,-0.011
367,0.008,0.054,-0.002
368,0.068,0.055,0.057
369,0.084,0.058,0.071
370,0.072,0.061,0.06
371,0.04,0.064,0.028
372,0.091,0.063,0.079
373,0.229,0.062,0.215
374,0.151,0.061,0.14
375,0.076,0.062,0.067
376,0.027,0.062,0.019
377,0.011,0.061,0.005
378,0.06,0.059,0.055
379,0.029,0.058,0.027
380,0.014,0.055,0.014
381,0.008,0.053,0.011
382,0.012,0.05,0.017
383,0.03,0.047,0.036
384,0.106,0.043,0.112
385,0.054,0.039,0.061
386,0.009,0.035,0.015
387,0.004,0.03,0.007
388,0.015,0.025,0.016
389,0.097,0.021,0.094
390,0.022,0.016,0.018
391,-0.008,0.011,-0.013
392,-0.013,0.006,-0.018
393,-0.007,0.002,-0.013
394,0.031,-0.002,0.022
395,0.007,-0.005,-0.002
396,-0.011,-0.008,-0.021
397,-0.017,-0.01,-0.027
398,-0.018,-0.011,-0.029
399,-0.012,-0.01,-0.023
400,-0.008,-0.008,-0.019
