lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.408,0.531,0.422
2,0.175,0.396,0.191
3,0.139,0.287,0.15
4,0.147,0.202,0.151
5,0.209,0.137,0.205
6,0.108,0.089,0.102
7,0.062,0.055,0.051
8,0.045,0.033,0.03
9,0.046,0.02,0.027
10,0.098,0.015,0.074
11,0.181,0.016,0.153
12,0.067,0.021,0.04
13,0.026,0.029,-0.002
14,0.023,0.039,-0.005
15,0.046,0.05,0.017
16,0.074,0.061,0.044
17,0.031,0.071,0.004
18,0.022,0.079,-0.004
19,0.03,0.087,0.007
20,0.064,0.092,0.042
21,0.102,0.096,0.08
22,0.066,0.097,0.049
23,0.052,0.096,0.039
24,0.054,0.093,0.044
25,0.082,0.089,0.076
26,0.096,0.07,0.093
27,0.096,0.063,0.096
28,0.071,0.061,0.075
29,0.059,0.06,0.065
30,0.053,0.058,0.06
31,0.06,0.051,0.065
32,0.068,0.047,0.069
33,0.04,0.043,0.038
34,0.022,0.04,0.016
35,0.013,0.038,0.004
36,0.017,0.033,0.004
37,0.033,0.024,0.015
38,0.018,0.017,0.0
39,0.0,0.013,-0.019
40,-0.008,0.008,-0.029
41,-0.002,0.004,-0.024
42,0.014,-0.002,-0.011
43,-0.005,-0.005,-0.03
44,-0.013,-0.007,-0.037
45,-0.014,-0.008,-0.039
46,-0.014,-0.01,-0.038
47,-0.007,-0.012,-0.03
48,-0.01,-0.013,-0.032
49,0.005,-0.013,-0.013
50,-0.009,-0.013,-0.025
51,-0.022,-0.013,-0.033
52,-0.018,-0.013,-0.025
53,-0.011,-0.014,-0.016
54,-0.013,-0.015,-0.015
55,-0.014,-0.015,-0.013
56,-0.014,-0.015,-0.009
57,-0.013,-0.015,-0.006
58,-0.012,-0.017,-0.002
59,-0.015,-0.018,-0.004
60,-0.018,-0.018,-0.007
61,-0.02,-0.019,-0.01
62,-0.021,-0.019,-0.014
63,-0.021,-0.021,-0.018
64,-0.019,-0.022,-0.02
65,-0.023,-0.023,-0.026
66,-0.025,-0.023,-0.028
67,-0.027,-0.024,-0.03
68,-0.028,-0.025,-0.032
69,-0.029,-0.026,-0.036
70,-0.028,-0.026,-0.037
71,-0.028,-0.027,-0.037
72,-0.026,-0.027,-0.036
73,-0.026,-0.028,-0.036
74,-0.028,-0.028,-0.038
75,-0.029,-0.03,-0.038
76,-0.03,-0.031,-0.037
77,-0.03,-0.031,-0.036
78,-0.032,-0.032,-0.033
79,-0.033,-0.033,-0.03
80,-0.033,-0.034,-0.031
81,-0.033,-0.034,-0.029
82,-0.031,-0.035,-0.025
83,-0.03,-0.035,-0.021
84,-0.032,-0.035,-0.021
85,-0.035,-0.035,-0.021
86,-0.038,-0.035,-0.021
87,-0.038,-0.036,-0.018
88,-0.039,-0.036,-0.017
89,-0.04,-0.036,-0.018
90,-0.042,-0.036,-0.019
91,-0.04,-0.036,-0.019
92,-0.038,-0.036,-0.02
93,-0.036,-0.035,-0.019
94,-0.035,-0.034,-0.02
95,-0.035,-0.034,-0.021
96,-0.034,-0.033,-0.021
97,-0.028,-0.032,-0.015
98,-0.026,-0.031,-0.013
99,-0.024,-0.03,-0.011
100,-0.027,-0.03,-0.017
101,-0.028,-0.03,-0.021
102,-0.03,-0.03,-0.024
103,-0.028,-0.03,-0.021
104,-0.028,-0.03,-0.021
105,-0.032,-0.03,-0.023
106,-0.035,-0.031,-0.023
107,-0.036,-0.031,-0.023
108,-0.03,-0.031,-0.014
109,-0.028,-0.031,-0.011
110,-0.026,-0.031,-0.007
111,-0.027,-0.03,-0.008
112,-0.028,-0.03,-0.01
113,-0.029,-0.03,-0.011
114,-0.029,-0.029,-0.011
115,-0.031,-0.027,-0.012
116,-0.035,-0.026,-0.014
117,-0.036,-0.025,-0.014
118,-0.032,-0.023,-0.01
119,-0.028,-0.022,-0.007
120,-0.025,-0.021,-0.005
121,-0.025,-0.02,-0.005
122,-0.02,-0.019,-0.001
123,-0.01,-0.018,0.008
124,-0.002,-0.017,0.016
125,-0.0,-0.016,0.019
126,-0.008,-0.016,0.012
127,-0.019,-0.015,0.001
128,-0.01,-0.015,0.009
129,-0.004,-0.015,0.012
130,-0.007,-0.015,0.007
131,-0.014,-0.015,-0.003
132,-0.02,-0.015,-0.009
133,-0.022,-0.014,-0.012
134,-0.019,-0.014,-0.008
135,-0.018,-0.014,-0.008
136,-0.019,-0.013,-0.007
137,-0.022,-0.013,-0.008
138,-0.027,-0.012,-0.011
139,-0.014,-0.011,0.003
140,-0.007,-0.01,0.007
141,-0.003,-0.008,0.007
142,-0.002,-0.006,0.006
143,-0.002,-0.003,0.006
144,-0.001,-0.001,0.007
145,0.001,0.002,0.011
146,0.004,0.005,0.015
147,0.007,0.008,0.019
148,0.008,0.01,0.022
149,0.01,0.013,0.023
150,0.018,0.015,0.031
151,0.026,0.017,0.036
152,0.026,0.019,0.033
153,0.022,0.021,0.026
154,0.02,0.022,0.023
155,0.022,0.023,0.024
156,0.03,0.024,0.033
157,0.034,0.024,0.033
158,0.029,0.024,0.028
159,0.022,0.024,0.018
160,0.021,0.023,0.015
161,0.017,0.022,0.008
162,0.013,0.021,0.002
163,0.011,0.02,0.001
164,0.013,0.02,0.003
165,0.014,0.019,0.007
166,0.016,0.019,0.009
167,0.021,0.018,0.016
168,0.024,0.017,0.019
169,0.025,0.016,0.021
170,0.022,0.015,0.019
171,0.019,0.015,0.015
172,0.014,0.014,0.009
173,0.011,0.013,0.007
174,0.009,0.013,0.006
175,0.007,0.013,0.005
176,0.006,0.012,0.005
177,0.007,0.011,0.007
178,0.009,0.009,0.009
179,0.01,0.009,0.011
180,0.011,0.008,0.011
181,0.014,0.009,0.014
182,0.019,0.008,0.018
183,0.02,0.008,0.02
184,0.012,0.008,0.014
185,0.007,0.008,0.007
186,0.002,0.008,-0.002
187,-0.001,0.009,-0.009
188,0.005,0.009,-0.005
189,0.007,0.01,-0.005
190,0.004,0.011,-0.009
191,0.006,0.013,-0.006
192,0.006,0.014,-0.005
193,0.007,0.014,-0.004
194,0.013,0.014,0.005
195,0.015,0.014,0.01
196,0.018,0.014,0.017
197,0.021,0.014,0.02
198,0.025,0.013,0.025
199,0.028,0.013,0.03
200,0.03,0.013,0.032
201,0.025,0.013,0.027
202,0.009,0.013,0.014
203,0.003,0.012,0.009
204,0.003,0.011,0.01
205,0.006,0.01,0.014
206,0.008,0.009,0.016
207,0.005,0.008,0.014
208,0.002,0.006,0.009
209,0.001,0.005,0.007
210,-0.001,0.003,0.005
211,-0.001,0.002,0.005
212,-0.0,0.001,0.006
213,-0.003,0.0,0.004
214,-0.007,-0.0,-0.001
215,0.004,-0.001,0.009
216,0.011,-0.001,0.012
217,0.009,-0.001,0.008
218,0.002,-0.001,0.0
219,-0.005,-0.001,-0.008
220,-0.007,-0.001,-0.01
221,-0.007,-0.001,-0.01
222,-0.006,-0.001,-0.006
223,-0.004,-0.0,-0.001
224,-0.001,-0.0,0.001
225,-0.006,-0.001,-0.002
226,0.003,-0.002,0.011
227,0.01,-0.003,0.019
228,0.01,-0.004,0.02
229,0.002,-0.005,0.012
230,-0.009,-0.006,0.002
231,-0.011,-0.007,-0.001
232,-0.01,-0.008,0.002
233,-0.01,-0.009,0.004
234,-0.013,-0.01,0.005
235,-0.017,-0.012,0.002
236,-0.017,-0.013,0.002
237,-0.016,-0.015,0.002
238,-0.017,-0.016,0.001
239,-0.019,-0.017,-0.002
240,-0.019,-0.018,-0.003
241,-0.018,-0.019,-0.002
242,-0.016,-0.021,0.001
243,-0.014,-0.022,0.003
244,-0.019,-0.022,-0.004
245,-0.026,-0.023,-0.014
246,-0.024,-0.023,-0.017
247,-0.024,-0.022,-0.02
248,-0.022,-0.022,-0.023
249,-0.023,-0.021,-0.028
250,-0.024,-0.02,-0.03
251,-0.025,-0.02,-0.033
252,-0.023,-0.019,-0.03
253,-0.02,-0.019,-0.026
254,-0.018,-0.019,-0.022
255,-0.023,-0.019,-0.027
256,-0.022,-0.019,-0.024
257,-0.017,-0.019,-0.016
258,-0.011,-0.019,-0.007
259,-0.011,-0.02,-0.005
260,-0.012,-0.02,-0.006
261,-0.015,-0.02,-0.006
262,-0.018,-0.021,-0.006
263,-0.019,-0.021,-0.004
264,-0.021,-0.022,-0.004
265,-0.023,-0.022,-0.006
266,-0.025,-0.023,-0.009
267,-0.029,-0.023,-0.014
268,-0.03,-0.024,-0.016
269,-0.031,-0.025,-0.018
270,-0.031,-0.026,-0.019
271,-0.03,-0.026,-0.02
272,-0.027,-0.027,-0.018
273,-0.03,-0.028,-0.021
274,-0.028,-0.028,-0.021
275,-0.025,-0.028,-0.025
276,-0.026,-0.028,-0.03
277,-0.025,-0.028,-0.033
278,-0.026,-0.028,-0.035
279,-0.025,-0.028,-0.036
280,-0.025,-0.028,-0.038
281,-0.026,-0.027,-0.04
282,-0.027,-0.026,-0.04
283,-0.026,-0.025,-0.04
284,-0.027,-0.025,-0.039
285,-0.025,-0.024,-0.037
286,-0.025,-0.024,-0.037
287,-0.025,-0.024,-0.037
288,-0.025,-0.025,-0.035
289,-0.024,-0.025,-0.032
290,-0.024,-0.025,-0.029
291,-0.024,-0.025,-0.026
292,-0.024,-0.025,-0.022
293,-0.023,-0.025,-0.017
294,-0.024,-0.024,-0.014
295,-0.024,-0.024,-0.012
296,-0.024,-0.024,-0.012
297,-0.024,-0.024,-0.012
298,-0.024,-0.024,-0.014
299,-0.024,-0.023,-0.016
300,-0.023,-0.023,-0.016
301,-0.024,-0.023,-0.019
302,-0.026,-0.023,-0.021
303,-0.026,-0.023,-0.023
304,-0.025,-0.023,-0.025
305,-0.022,-0.023,-0.022
306,-0.023,-0.023,-0.026
307,-0.022,-0.023,-0.029
308,-0.008,-0.022,-0.017
309,-0.018,-0.021,-0.029
310,-0.017,-0.02,-0.027
311,-0.019,-0.02,-0.03
312,-0.021,-0.019,-0.031
313,-0.021,-0.019,-0.03
314,-0.02,-0.017,-0.028
315,-0.017,-0.015,-0.025
316,-0.018,-0.013,-0.023
317,-0.018,-0.011,-0.022
318,-0.016,-0.009,-0.021
319,-0.002,-0.007,-0.006
320,-0.001,-0.004,-0.003
321,0.0,0.0,0.002
322,-0.004,0.004,0.002
323,0.0,0.006,0.009
324,0.007,0.007,0.018
325,0.015,0.009,0.026
326,0.026,0.012,0.036
327,0.017,0.017,0.026
328,0.014,0.019,0.021
329,0.016,0.021,0.021
330,0.025,0.023,0.027
331,0.036,0.026,0.035
332,0.028,0.033,0.026
333,0.03,0.035,0.027
334,0.044,0.034,0.038
335,0.047,0.033,0.039
336,0.041,0.033,0.03
337,0.023,0.034,0.013
338,0.02,0.035,0.01
339,0.03,0.035,0.018
340,0.039,0.036,0.027
341,0.047,0.036,0.035
342,0.042,0.037,0.03
343,0.023,0.041,0.013
344,0.022,0.044,0.013
345,0.042,0.044,0.033
346,0.067,0.042,0.057
347,0.086,0.042,0.077
348,0.029,0.044,0.024
349,0.017,0.044,0.014
350,0.017,0.043,0.017
351,0.029,0.042,0.032
352,0.08,0.041,0.085
353,0.043,0.043,0.052
354,0.014,0.043,0.025
355,0.01,0.043,0.022
356,0.016,0.043,0.026
357,0.17,0.043,0.174
358,0.116,0.044,0.117
359,0.027,0.047,0.027
360,0.007,0.047,0.005
361,0.009,0.045,0.004
362,0.036,0.043,0.028
363,0.055,0.042,0.044
364,0.021,0.043,0.01
365,0.001,0.041,-0.011
366,-0.0,0.039,-0.015
367,0.008,0.037,-0.008
368,0.099,0.035,0.08
369,0.106,0.036,0.086
370,0.052,0.037,0.033
371,0.008,0.036,-0.009
372,0.021,0.035,0.004
373,0.095,0.033,0.076
374,0.052,0.034,0.035
375,0.016,0.035,0.002
376,0.005,0.036,-0.008
377,0.007,0.037,-0.004
378,0.068,0.038,0.057
379,0.025,0.04,0.018
380,0.013,0.041,0.01
381,0.006,0.042,0.007
382,0.006,0.043,0.01
383,0.042,0.044,0.045
384,0.106,0.044,0.109
385,0.069,0.044,0.072
386,0.037,0.044,0.04
387,0.021,0.044,0.021
388,0.045,0.043,0.042
389,0.114,0.041,0.105
390,0.041,0.039,0.032
391,0.02,0.037,0.01
392,0.006,0.034,-0.005
393,0.006,0.03,-0.006
394,0.072,0.027,0.056
395,0.022,0.022,0.006
396,0.005,0.018,-0.011
397,-0.006,0.013,-0.023
398,-0.008,0.008,-0.025
399,0.017,0.003,-0.001
400,0.008,-0.002,-0.01
