lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.535,0.588,0.539
2,0.297,0.42,0.302
3,0.15,0.287,0.153
4,0.078,0.183,0.079
5,0.146,0.106,0.143
6,0.058,0.051,0.054
7,0.027,0.013,0.019
8,0.028,-0.009,0.017
9,0.037,-0.019,0.023
10,0.086,-0.02,0.069
11,0.092,-0.014,0.074
12,0.017,-0.002,-0.002
13,0.004,0.012,-0.015
14,0.007,0.029,-0.012
15,0.032,0.046,0.013
16,0.078,0.062,0.057
17,0.031,0.077,0.012
18,0.027,0.09,0.01
19,0.04,0.101,0.024
20,0.071,0.108,0.056
21,0.145,0.113,0.13
22,0.1,0.115,0.088
23,0.089,0.114,0.079
24,0.091,0.11,0.082
25,0.107,0.103,0.1
26,0.157,0.087,0.152
27,0.105,0.077,0.101
28,0.078,0.07,0.076
29,0.052,0.065,0.05
30,0.032,0.062,0.031
31,0.031,0.054,0.03
32,0.029,0.048,0.026
33,0.008,0.043,0.004
34,0.001,0.038,-0.005
35,0.002,0.032,-0.006
36,0.011,0.025,-0.0
37,0.028,0.016,0.014
38,0.019,0.01,0.004
39,0.004,0.005,-0.011
40,-0.001,0.001,-0.017
41,-0.002,-0.002,-0.018
42,0.02,-0.007,0.002
43,0.002,-0.008,-0.015
44,-0.003,-0.008,-0.019
45,-0.004,-0.007,-0.02
46,-0.004,-0.005,-0.019
47,0.004,-0.006,-0.011
48,-0.001,-0.005,-0.016
49,-0.005,-0.004,-0.019
50,-0.009,-0.002,-0.021
51,-0.01,-0.001,-0.019
52,-0.009,-0.003,-0.015
53,-0.008,-0.004,-0.012
54,-0.008,-0.006,-0.011
55,-0.008,-0.006,-0.01
56,-0.007,-0.007,-0.008
57,-0.006,-0.008,-0.006
58,-0.004,-0.009,-0.003
59,-0.005,-0.009,-0.003
60,-0.007,-0.009,-0.004
61,-0.007,-0.009,-0.005
62,-0.008,-0.009,-0.007
63,-0.009,-0.01,-0.008
64,-0.008,-0.01,-0.009
65,-0.011,-0.011,-0.012
66,-0.012,-0.011,-0.013
67,-0.013,-0.01,-0.014
68,-0.013,-0.011,-0.015
69,-0.013,-0.012,-0.017
70,-0.013,-0.012,-0.018
71,-0.012,-0.012,-0.018
72,-0.012,-0.012,-0.019
73,-0.013,-0.013,-0.02
74,-0.015,-0.014,-0.023
75,-0.016,-0.014,-0.023
76,-0.016,-0.014,-0.022
77,-0.015,-0.015,-0.02
78,-0.015,-0.015,-0.019
79,-0.015,-0.015,-0.018
80,-0.015,-0.016,-0.018
81,-0.014,-0.016,-0.015
82,-0.013,-0.017,-0.013
83,-0.014,-0.017,-0.013
84,-0.017,-0.017,-0.014
85,-0.019,-0.018,-0.016
86,-0.019,-0.018,-0.014
87,-0.019,-0.019,-0.012
88,-0.019,-0.019,-0.012
89,-0.021,-0.019,-0.012
90,-0.021,-0.02,-0.012
91,-0.021,-0.02,-0.012
92,-0.021,-0.02,-0.013
93,-0.022,-0.021,-0.014
94,-0.022,-0.021,-0.016
95,-0.023,-0.021,-0.017
96,-0.023,-0.021,-0.019
97,-0.023,-0.021,-0.017
98,-0.022,-0.021,-0.017
99,-0.021,-0.021,-0.017
100,-0.021,-0.022,-0.017
101,-0.02,-0.022,-0.018
102,-0.021,-0.022,-0.019
103,-0.018,-0.022,-0.016
104,-0.016,-0.022,-0.014
105,-0.019,-0.022,-0.015
106,-0.022,-0.022,-0.017
107,-0.024,-0.022,-0.019
108,-0.022,-0.022,-0.016
109,-0.021,-0.022,-0.015
110,-0.021,-0.021,-0.015
111,-0.022,-0.02,-0.015
112,-0.022,-0.019,-0.015
113,-0.022,-0.018,-0.014
114,-0.02,-0.017,-0.011
115,-0.018,-0.016,-0.008
116,-0.018,-0.015,-0.007
117,-0.017,-0.014,-0.005
118,-0.018,-0.013,-0.005
119,-0.015,-0.012,-0.002
120,-0.012,-0.012,0.002
121,-0.012,-0.011,0.003
122,-0.009,-0.011,0.005
123,-0.006,-0.011,0.01
124,-0.002,-0.01,0.015
125,0.001,-0.01,0.019
126,-0.001,-0.01,0.018
127,-0.006,-0.01,0.012
128,-0.009,-0.01,0.006
129,-0.009,-0.01,0.004
130,-0.007,-0.01,0.004
131,-0.01,-0.01,-0.001
132,-0.015,-0.01,-0.007
133,-0.017,-0.009,-0.01
134,-0.015,-0.009,-0.006
135,-0.012,-0.008,-0.003
136,-0.01,-0.008,-0.001
137,-0.013,-0.007,-0.002
138,-0.014,-0.006,-0.003
139,-0.013,-0.005,-0.002
140,-0.01,-0.004,0.001
141,-0.003,-0.003,0.007
142,0.001,-0.002,0.009
143,0.006,-0.0,0.011
144,0.009,0.001,0.012
145,0.011,0.003,0.015
146,0.011,0.004,0.017
147,0.01,0.006,0.017
148,0.008,0.007,0.016
149,0.005,0.008,0.014
150,0.007,0.008,0.016
151,0.01,0.008,0.018
152,0.01,0.008,0.016
153,0.008,0.008,0.011
154,0.005,0.008,0.006
155,0.006,0.007,0.007
156,0.007,0.007,0.009
157,0.007,0.006,0.008
158,0.006,0.006,0.005
159,0.003,0.006,0.002
160,0.004,0.005,0.003
161,0.004,0.005,0.002
162,0.002,0.004,-0.001
163,0.001,0.004,-0.003
164,-0.0,0.004,-0.004
165,-0.0,0.004,-0.004
166,0.002,0.004,-0.002
167,0.004,0.004,0.0
168,0.005,0.004,0.0
169,0.005,0.004,0.001
170,0.007,0.004,0.003
171,0.009,0.004,0.006
172,0.011,0.004,0.008
173,0.01,0.004,0.008
174,0.009,0.005,0.008
175,0.006,0.005,0.007
176,0.004,0.005,0.005
177,0.002,0.004,0.003
178,0.001,0.003,0.002
179,-0.0,0.003,0.001
180,-0.001,0.002,0.001
181,-0.001,0.002,0.003
182,0.0,0.003,0.004
183,0.002,0.003,0.006
184,0.004,0.003,0.007
185,0.006,0.004,0.007
186,0.007,0.004,0.005
187,0.008,0.005,0.003
188,0.008,0.006,0.001
189,0.008,0.006,-0.001
190,0.005,0.007,-0.003
191,0.003,0.008,-0.005
192,0.001,0.009,-0.007
193,0.002,0.01,-0.006
194,0.003,0.01,-0.006
195,0.005,0.011,-0.002
196,0.009,0.011,0.004
197,0.013,0.011,0.01
198,0.018,0.011,0.018
199,0.023,0.01,0.027
200,0.028,0.009,0.034
201,0.026,0.008,0.032
202,0.013,0.007,0.02
203,0.002,0.006,0.01
204,-0.004,0.004,0.004
205,-0.005,0.003,0.004
206,-0.002,0.001,0.005
207,-0.003,-0.001,0.003
208,-0.005,-0.002,0.001
209,-0.005,-0.003,0.0
210,-0.006,-0.003,0.0
211,-0.007,-0.004,-0.0
212,-0.007,-0.004,0.001
213,-0.006,-0.004,0.002
214,-0.01,-0.004,-0.004
215,-0.006,-0.004,-0.003
216,-0.003,-0.004,-0.002
217,-0.003,-0.003,-0.003
218,-0.002,-0.002,-0.005
219,-0.004,-0.002,-0.008
220,-0.001,-0.001,-0.006
221,0.002,0.0,-0.003
222,0.004,0.002,0.001
223,0.007,0.003,0.002
224,0.005,0.004,0.002
225,0.003,0.004,0.0
226,0.006,0.004,0.004
227,0.01,0.003,0.01
228,0.015,0.002,0.018
229,0.012,0.001,0.016
230,0.003,0.0,0.008
231,-0.004,-0.001,0.001
232,-0.009,-0.002,-0.004
233,-0.011,-0.004,-0.005
234,-0.012,-0.005,-0.005
235,-0.011,-0.007,-0.005
236,-0.011,-0.008,-0.005
237,-0.01,-0.01,-0.004
238,-0.011,-0.011,-0.004
239,-0.013,-0.012,-0.006
240,-0.015,-0.013,-0.008
241,-0.014,-0.014,-0.005
242,-0.011,-0.015,-0.003
243,-0.011,-0.015,-0.003
244,-0.016,-0.016,-0.011
245,-0.02,-0.015,-0.017
246,-0.017,-0.015,-0.017
247,-0.015,-0.015,-0.017
248,-0.013,-0.014,-0.018
249,-0.013,-0.013,-0.021
250,-0.014,-0.012,-0.023
251,-0.012,-0.011,-0.022
252,-0.011,-0.01,-0.019
253,-0.008,-0.01,-0.016
254,-0.007,-0.01,-0.014
255,-0.012,-0.01,-0.018
256,-0.013,-0.01,-0.018
257,-0.011,-0.011,-0.013
258,-0.008,-0.011,-0.007
259,-0.007,-0.012,-0.005
260,-0.008,-0.012,-0.004
261,-0.01,-0.012,-0.004
262,-0.011,-0.013,-0.005
263,-0.012,-0.014,-0.005
264,-0.013,-0.014,-0.006
265,-0.015,-0.015,-0.008
266,-0.017,-0.016,-0.011
267,-0.018,-0.016,-0.013
268,-0.019,-0.017,-0.014
269,-0.02,-0.018,-0.016
270,-0.021,-0.018,-0.017
271,-0.023,-0.019,-0.018
272,-0.023,-0.019,-0.019
273,-0.023,-0.019,-0.018
274,-0.021,-0.019,-0.02
275,-0.018,-0.019,-0.022
276,-0.017,-0.019,-0.024
277,-0.016,-0.018,-0.025
278,-0.016,-0.018,-0.025
279,-0.015,-0.018,-0.025
280,-0.014,-0.017,-0.025
281,-0.015,-0.017,-0.026
282,-0.015,-0.016,-0.027
283,-0.016,-0.016,-0.027
284,-0.016,-0.016,-0.026
285,-0.015,-0.015,-0.026
286,-0.015,-0.015,-0.027
287,-0.015,-0.015,-0.027
288,-0.016,-0.015,-0.026
289,-0.016,-0.016,-0.025
290,-0.016,-0.016,-0.023
291,-0.016,-0.016,-0.022
292,-0.017,-0.016,-0.02
293,-0.017,-0.017,-0.019
294,-0.018,-0.017,-0.017
295,-0.018,-0.017,-0.016
296,-0.018,-0.018,-0.015
297,-0.018,-0.018,-0.014
298,-0.018,-0.018,-0.014
299,-0.018,-0.018,-0.014
300,-0.017,-0.018,-0.013
301,-0.017,-0.017,-0.013
302,-0.018,-0.017,-0.015
303,-0.019,-0.017,-0.015
304,-0.018,-0.017,-0.016
305,-0.016,-0.017,-0.014
306,-0.017,-0.016,-0.016
307,-0.016,-0.016,-0.017
308,-0.016,-0.016,-0.018
309,-0.015,-0.016,-0.017
310,-0.013,-0.016,-0.015
311,-0.015,-0.015,-0.017
312,-0.015,-0.015,-0.017
313,-0.015,-0.014,-0.017
314,-0.014,-0.014,-0.016
315,-0.012,-0.013,-0.014
316,-0.013,-0.012,-0.012
317,-0.013,-0.011,-0.013
318,-0.013,-0.011,-0.013
319,-0.012,-0.011,-0.011
320,-0.01,-0.01,-0.008
321,-0.008,-0.009,-0.004
322,-0.011,-0.006,-0.005
323,-0.011,-0.007,-0.004
324,-0.01,-0.007,-0.002
325,-0.006,-0.007,0.002
326,0.005,-0.007,0.012
327,-0.005,-0.005,0.002
328,-0.008,-0.005,-0.003
329,-0.007,-0.005,-0.004
330,0.0,-0.005,0.003
331,0.012,-0.005,0.013
332,-0.002,-0.003,-0.002
333,-0.006,-0.001,-0.006
334,-0.007,-0.0,-0.008
335,-0.003,0.0,-0.006
336,0.009,0.001,0.005
337,0.001,0.003,-0.003
338,-0.002,0.005,-0.006
339,-0.004,0.005,-0.009
340,-0.003,0.005,-0.008
341,0.01,0.006,0.005
342,0.018,0.007,0.013
343,0.001,0.011,-0.003
344,-0.005,0.012,-0.008
345,0.0,0.013,-0.003
346,0.022,0.014,0.019
347,0.079,0.015,0.077
348,0.017,0.02,0.017
349,0.004,0.021,0.006
350,0.003,0.021,0.006
351,0.012,0.022,0.017
352,0.067,0.022,0.072
353,0.023,0.025,0.03
354,0.007,0.026,0.015
355,0.003,0.025,0.011
356,0.009,0.025,0.015
357,0.042,0.025,0.046
358,0.056,0.027,0.059
359,0.025,0.028,0.026
360,0.013,0.029,0.013
361,0.011,0.029,0.009
362,0.049,0.028,0.046
363,0.071,0.028,0.066
364,0.016,0.03,0.011
365,0.003,0.029,-0.004
366,0.001,0.028,-0.006
367,0.017,0.028,0.009
368,0.074,0.027,0.065
369,0.029,0.029,0.02
370,0.01,0.03,0.001
371,0.002,0.03,-0.007
372,0.009,0.031,0.0
373,0.115,0.029,0.106
374,0.041,0.03,0.034
375,0.013,0.03,0.007
376,0.006,0.031,0.001
377,0.014,0.031,0.01
378,0.082,0.031,0.079
379,0.033,0.031,0.032
380,0.007,0.032,0.007
381,0.003,0.032,0.005
382,0.007,0.031,0.01
383,0.035,0.031,0.039
384,0.067,0.031,0.07
385,0.037,0.03,0.04
386,0.018,0.029,0.02
387,0.009,0.028,0.01
388,0.026,0.027,0.025
389,0.079,0.026,0.075
390,0.024,0.024,0.019
391,0.007,0.022,0.001
392,-0.001,0.02,-0.007
393,0.001,0.018,-0.006
394,0.065,0.016,0.055
395,0.01,0.013,0.001
396,-0.001,0.01,-0.01
397,-0.007,0.007,-0.016
398,-0.007,0.004,-0.017
399,0.015,0.001,0.004
400,-0.001,-0.002,-0.011
