lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.492,0.62,0.493
2,0.346,0.507,0.344
3,0.298,0.415,0.295
4,0.293,0.341,0.287
5,0.41,0.283,0.401
6,0.277,0.238,0.266
7,0.183,0.205,0.17
8,0.159,0.18,0.145
9,0.154,0.163,0.14
10,0.205,0.151,0.19
11,0.31,0.143,0.294
12,0.146,0.139,0.129
13,0.107,0.137,0.09
14,0.106,0.136,0.089
15,0.139,0.135,0.122
16,0.218,0.134,0.201
17,0.103,0.133,0.086
18,0.052,0.131,0.036
19,0.044,0.127,0.029
20,0.066,0.123,0.052
21,0.164,0.117,0.151
22,0.188,0.109,0.177
23,0.093,0.101,0.083
24,0.062,0.091,0.054
25,0.05,0.081,0.043
26,0.087,0.06,0.082
27,0.059,0.052,0.055
28,0.021,0.047,0.019
29,0.006,0.043,0.005
30,-0.0,0.039,-0.001
31,0.018,0.03,0.016
32,0.043,0.023,0.039
33,0.008,0.019,0.002
34,-0.01,0.016,-0.017
35,-0.007,0.014,-0.016
36,0.013,0.011,0.003
37,0.046,0.002,0.034
38,0.03,-0.001,0.019
39,-0.005,-0.003,-0.017
40,-0.011,-0.004,-0.023
41,-0.009,-0.006,-0.022
42,0.015,-0.011,0.001
43,0.003,-0.013,-0.011
44,-0.017,-0.012,-0.03
45,-0.021,-0.01,-0.034
46,-0.02,-0.007,-0.033
47,-0.014,-0.008,-0.026
48,-0.013,-0.011,-0.025
49,-0.02,-0.013,-0.03
50,-0.022,-0.013,-0.03
51,-0.022,-0.013,-0.03
52,-0.02,-0.015,-0.026
53,-0.012,-0.017,-0.017
54,-0.013,-0.017,-0.018
55,-0.015,-0.017,-0.017
56,-0.014,-0.017,-0.015
57,-0.012,-0.017,-0.011
58,-0.009,-0.018,-0.006
59,-0.008,-0.018,-0.006
60,-0.012,-0.017,-0.01
61,-0.016,-0.016,-0.015
62,-0.019,-0.016,-0.02
63,-0.02,-0.017,-0.023
64,-0.019,-0.018,-0.025
65,-0.022,-0.019,-0.029
66,-0.022,-0.019,-0.03
67,-0.022,-0.019,-0.03
68,-0.023,-0.02,-0.031
69,-0.023,-0.022,-0.033
70,-0.022,-0.023,-0.032
71,-0.022,-0.023,-0.032
72,-0.023,-0.024,-0.034
73,-0.025,-0.025,-0.036
74,-0.026,-0.025,-0.038
75,-0.028,-0.026,-0.039
76,-0.029,-0.027,-0.04
77,-0.028,-0.027,-0.037
78,-0.025,-0.027,-0.033
79,-0.026,-0.027,-0.033
80,-0.027,-0.027,-0.034
81,-0.025,-0.027,-0.031
82,-0.023,-0.027,-0.028
83,-0.024,-0.027,-0.028
84,-0.028,-0.027,-0.03
85,-0.03,-0.027,-0.032
86,-0.028,-0.027,-0.028
87,-0.028,-0.028,-0.027
88,-0.028,-0.028,-0.026
89,-0.028,-0.028,-0.026
90,-0.03,-0.028,-0.027
91,-0.03,-0.028,-0.028
92,-0.028,-0.028,-0.028
93,-0.028,-0.028,-0.029
94,-0.028,-0.028,-0.03
95,-0.029,-0.028,-0.031
96,-0.03,-0.028,-0.031
97,-0.027,-0.029,-0.027
98,-0.024,-0.029,-0.024
99,-0.025,-0.029,-0.025
100,-0.027,-0.03,-0.028
101,-0.029,-0.03,-0.03
102,-0.029,-0.03,-0.029
103,-0.029,-0.03,-0.028
104,-0.028,-0.03,-0.027
105,-0.03,-0.03,-0.028
106,-0.032,-0.029,-0.029
107,-0.034,-0.029,-0.03
108,-0.032,-0.029,-0.026
109,-0.029,-0.029,-0.025
110,-0.028,-0.028,-0.025
111,-0.029,-0.027,-0.025
112,-0.029,-0.026,-0.024
113,-0.028,-0.025,-0.022
114,-0.025,-0.023,-0.019
115,-0.023,-0.022,-0.017
116,-0.024,-0.021,-0.016
117,-0.022,-0.019,-0.014
118,-0.018,-0.018,-0.011
119,-0.013,-0.018,-0.006
120,-0.007,-0.017,-0.002
121,-0.013,-0.016,-0.008
122,-0.017,-0.015,-0.015
123,-0.014,-0.015,-0.013
124,-0.011,-0.014,-0.011
125,-0.008,-0.014,-0.009
126,-0.012,-0.014,-0.012
127,-0.017,-0.013,-0.019
128,-0.015,-0.013,-0.016
129,-0.012,-0.014,-0.013
130,-0.009,-0.014,-0.012
131,-0.013,-0.014,-0.017
132,-0.018,-0.015,-0.023
133,-0.023,-0.015,-0.029
134,-0.022,-0.016,-0.028
135,-0.019,-0.017,-0.024
136,-0.017,-0.018,-0.02
137,-0.02,-0.018,-0.021
138,-0.023,-0.018,-0.024
139,-0.017,-0.018,-0.016
140,-0.014,-0.018,-0.012
141,-0.01,-0.017,-0.008
142,-0.01,-0.017,-0.008
143,-0.014,-0.015,-0.012
144,-0.014,-0.014,-0.011
145,-0.014,-0.013,-0.011
146,-0.015,-0.012,-0.011
147,-0.015,-0.012,-0.011
148,-0.017,-0.01,-0.013
149,-0.017,-0.01,-0.013
150,-0.013,-0.009,-0.01
151,-0.007,-0.009,-0.006
152,-0.003,-0.008,-0.003
153,-0.006,-0.007,-0.008
154,-0.006,-0.006,-0.009
155,-0.001,-0.005,-0.005
156,0.005,-0.004,0.003
157,0.01,-0.003,0.007
158,0.004,-0.002,0.0
159,-0.002,-0.0,-0.007
160,-0.002,0.001,-0.007
161,-0.001,0.003,-0.006
162,0.001,0.005,-0.005
163,-0.0,0.007,-0.006
164,-0.002,0.009,-0.007
165,-0.002,0.011,-0.007
166,0.001,0.012,-0.003
167,0.008,0.013,0.006
168,0.019,0.014,0.018
169,0.019,0.015,0.019
170,0.023,0.016,0.024
171,0.025,0.017,0.027
172,0.027,0.017,0.031
173,0.031,0.017,0.035
174,0.022,0.017,0.026
175,0.017,0.017,0.022
176,0.016,0.017,0.021
177,0.016,0.017,0.021
178,0.018,0.017,0.024
179,0.017,0.016,0.023
180,0.014,0.016,0.019
181,0.012,0.015,0.017
182,0.011,0.014,0.014
183,0.009,0.012,0.01
184,0.006,0.011,0.006
185,0.003,0.009,0.001
186,0.002,0.008,-0.002
187,0.003,0.006,-0.003
188,0.004,0.005,-0.002
189,0.007,0.004,0.0
190,0.008,0.003,0.001
191,0.007,0.003,0.001
192,0.004,0.002,-0.0
193,0.003,0.002,-0.0
194,0.002,0.002,0.0
195,0.005,0.001,0.005
196,0.002,0.001,0.003
197,-0.0,0.001,0.0
198,-0.002,0.001,-0.001
199,-0.002,0.0,-0.002
200,-0.001,-0.001,-0.002
201,-0.002,-0.001,-0.003
202,-0.003,-0.001,-0.004
203,-0.003,-0.002,-0.004
204,-0.003,-0.003,-0.004
205,0.001,-0.004,0.001
206,0.001,-0.005,-0.0
207,-0.003,-0.006,-0.005
208,-0.007,-0.007,-0.009
209,-0.009,-0.007,-0.011
210,-0.008,-0.008,-0.01
211,-0.006,-0.009,-0.009
212,-0.008,-0.009,-0.011
213,-0.011,-0.009,-0.013
214,-0.013,-0.009,-0.014
215,-0.009,-0.009,-0.008
216,-0.007,-0.009,-0.008
217,-0.009,-0.009,-0.01
218,-0.012,-0.009,-0.013
219,-0.014,-0.009,-0.015
220,-0.014,-0.009,-0.014
221,-0.01,-0.009,-0.01
222,-0.008,-0.009,-0.007
223,-0.008,-0.009,-0.009
224,-0.011,-0.009,-0.011
225,-0.012,-0.009,-0.013
226,-0.004,-0.009,-0.003
227,0.003,-0.009,0.003
228,-0.0,-0.008,-0.001
229,-0.006,-0.008,-0.006
230,-0.011,-0.009,-0.009
231,-0.011,-0.01,-0.006
232,-0.011,-0.011,-0.004
233,-0.011,-0.012,-0.001
234,-0.014,-0.013,-0.003
235,-0.018,-0.014,-0.005
236,-0.02,-0.015,-0.005
237,-0.017,-0.016,0.001
238,-0.016,-0.017,0.002
239,-0.019,-0.018,-0.001
240,-0.022,-0.019,-0.004
241,-0.019,-0.02,-0.001
242,-0.016,-0.022,0.002
243,-0.015,-0.023,0.003
244,-0.024,-0.024,-0.007
245,-0.031,-0.025,-0.015
246,-0.03,-0.026,-0.015
247,-0.029,-0.026,-0.015
248,-0.028,-0.026,-0.014
249,-0.028,-0.027,-0.015
250,-0.029,-0.026,-0.016
251,-0.029,-0.026,-0.017
252,-0.025,-0.026,-0.012
253,-0.021,-0.026,-0.008
254,-0.019,-0.026,-0.005
255,-0.026,-0.026,-0.011
256,-0.03,-0.026,-0.015
257,-0.029,-0.026,-0.015
258,-0.026,-0.026,-0.011
259,-0.023,-0.026,-0.009
260,-0.026,-0.027,-0.011
261,-0.029,-0.026,-0.014
262,-0.031,-0.026,-0.015
263,-0.026,-0.026,-0.009
264,-0.022,-0.027,-0.004
265,-0.019,-0.027,-0.001
266,-0.025,-0.027,-0.007
267,-0.031,-0.027,-0.013
268,-0.029,-0.027,-0.013
269,-0.029,-0.028,-0.013
270,-0.03,-0.029,-0.015
271,-0.03,-0.029,-0.017
272,-0.031,-0.029,-0.019
273,-0.031,-0.03,-0.018
274,-0.03,-0.03,-0.019
275,-0.03,-0.03,-0.021
276,-0.031,-0.031,-0.023
277,-0.031,-0.031,-0.025
278,-0.031,-0.031,-0.025
279,-0.03,-0.031,-0.026
280,-0.03,-0.032,-0.027
281,-0.03,-0.032,-0.027
282,-0.031,-0.032,-0.028
283,-0.032,-0.032,-0.029
284,-0.032,-0.031,-0.027
285,-0.031,-0.031,-0.027
286,-0.031,-0.031,-0.028
287,-0.031,-0.031,-0.027
288,-0.032,-0.031,-0.027
289,-0.032,-0.03,-0.027
290,-0.031,-0.03,-0.026
291,-0.031,-0.03,-0.025
292,-0.031,-0.03,-0.023
293,-0.03,-0.03,-0.022
294,-0.029,-0.03,-0.02
295,-0.03,-0.03,-0.02
296,-0.029,-0.03,-0.02
297,-0.029,-0.03,-0.02
298,-0.027,-0.03,-0.02
299,-0.027,-0.03,-0.021
300,-0.028,-0.03,-0.023
301,-0.029,-0.029,-0.025
302,-0.03,-0.029,-0.027
303,-0.029,-0.029,-0.028
304,-0.03,-0.029,-0.03
305,-0.03,-0.029,-0.03
306,-0.03,-0.027,-0.032
307,-0.03,-0.027,-0.034
308,-0.029,-0.027,-0.033
309,-0.025,-0.026,-0.03
310,-0.022,-0.025,-0.027
311,-0.023,-0.024,-0.028
312,-0.023,-0.023,-0.029
313,-0.022,-0.021,-0.026
314,-0.019,-0.02,-0.023
315,-0.015,-0.017,-0.019
316,-0.014,-0.013,-0.016
317,-0.013,-0.01,-0.015
318,-0.012,-0.008,-0.014
319,-0.009,-0.005,-0.01
320,-0.0,-0.002,-0.002
321,0.001,0.002,0.001
322,-0.003,0.007,-0.001
323,-0.001,0.007,0.002
324,0.004,0.008,0.007
325,0.014,0.008,0.018
326,0.023,0.009,0.025
327,0.01,0.012,0.011
328,0.007,0.012,0.006
329,0.009,0.01,0.007
330,0.019,0.01,0.015
331,0.046,0.009,0.04
332,0.025,0.01,0.018
333,0.014,0.011,0.006
334,0.012,0.011,0.003
335,0.017,0.011,0.007
336,0.018,0.012,0.006
337,-0.004,0.014,-0.016
338,-0.011,0.016,-0.024
339,-0.013,0.014,-0.026
340,-0.008,0.013,-0.022
341,0.023,0.012,0.009
342,0.01,0.013,-0.004
343,-0.007,0.017,-0.02
344,-0.003,0.018,-0.016
345,0.011,0.017,-0.002
346,0.043,0.016,0.03
347,0.099,0.017,0.086
348,0.022,0.022,0.011
349,0.004,0.023,-0.006
350,0.004,0.022,-0.005
351,0.022,0.022,0.016
352,0.11,0.022,0.105
353,0.035,0.026,0.031
354,0.001,0.028,-0.001
355,-0.003,0.029,-0.006
356,0.003,0.03,-0.0
357,0.038,0.031,0.034
358,0.025,0.033,0.019
359,0.012,0.038,0.004
360,0.011,0.039,0.001
361,0.024,0.038,0.013
362,0.071,0.036,0.06
363,0.112,0.036,0.101
364,0.016,0.04,0.004
365,-0.0,0.04,-0.013
366,0.005,0.04,-0.009
367,0.026,0.039,0.012
368,0.129,0.041,0.115
369,0.067,0.045,0.053
370,0.034,0.05,0.019
371,0.014,0.053,0.0
372,0.02,0.056,0.006
373,0.185,0.056,0.172
374,0.073,0.059,0.061
375,0.034,0.064,0.023
376,0.023,0.066,0.013
377,0.027,0.068,0.018
378,0.098,0.07,0.09
379,0.066,0.072,0.059
380,0.033,0.073,0.028
381,0.027,0.074,0.023
382,0.031,0.075,0.028
383,0.078,0.075,0.076
384,0.177,0.075,0.176
385,0.121,0.074,0.119
386,0.064,0.073,0.061
387,0.038,0.071,0.034
388,0.062,0.068,0.055
389,0.162,0.065,0.154
390,0.067,0.062,0.057
391,0.032,0.058,0.022
392,0.013,0.053,0.003
393,0.008,0.048,-0.002
394,0.076,0.042,0.063
395,0.069,0.036,0.057
396,0.009,0.029,-0.004
397,-0.005,0.022,-0.019
398,-0.008,0.015,-0.022
399,0.013,0.007,-0.001
400,0.026,-0.0,0.012
