lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.397,0.501,0.402
2,0.089,0.352,0.096
3,0.074,0.234,0.078
4,0.078,0.145,0.08
5,0.159,0.079,0.156
6,0.077,0.033,0.074
7,0.023,0.003,0.017
8,0.02,-0.014,0.012
9,0.024,-0.02,0.013
10,0.094,-0.017,0.08
11,0.118,-0.009,0.103
12,0.018,0.003,0.003
13,0.001,0.018,-0.014
14,0.01,0.034,-0.006
15,0.036,0.05,0.019
16,0.076,0.065,0.058
17,0.034,0.078,0.019
18,0.024,0.089,0.009
19,0.036,0.097,0.022
20,0.068,0.103,0.056
21,0.136,0.105,0.124
22,0.103,0.105,0.093
23,0.073,0.102,0.065
24,0.07,0.097,0.063
25,0.085,0.089,0.08
26,0.132,0.067,0.128
27,0.09,0.056,0.088
28,0.048,0.054,0.047
29,0.021,0.052,0.02
30,0.007,0.048,0.006
31,0.02,0.041,0.018
32,0.034,0.035,0.031
33,0.006,0.031,0.002
34,-0.005,0.027,-0.01
35,-0.005,0.023,-0.012
36,0.004,0.017,-0.004
37,0.03,0.009,0.019
38,0.022,0.004,0.01
39,0.0,0.001,-0.011
40,-0.004,-0.001,-0.016
41,-0.004,-0.004,-0.017
42,0.018,-0.007,0.003
43,0.001,-0.008,-0.013
44,-0.005,-0.007,-0.019
45,-0.006,-0.006,-0.021
46,-0.004,-0.004,-0.018
47,0.0,-0.004,-0.013
48,-0.0,-0.004,-0.014
49,-0.005,-0.003,-0.016
50,-0.009,-0.002,-0.018
51,-0.011,-0.002,-0.017
52,-0.01,-0.004,-0.014
53,-0.005,-0.006,-0.009
54,-0.005,-0.008,-0.008
55,-0.007,-0.008,-0.01
56,-0.007,-0.008,-0.009
57,-0.007,-0.009,-0.008
58,-0.006,-0.01,-0.007
59,-0.008,-0.011,-0.008
60,-0.011,-0.011,-0.01
61,-0.011,-0.01,-0.011
62,-0.011,-0.01,-0.013
63,-0.01,-0.011,-0.013
64,-0.01,-0.012,-0.015
65,-0.013,-0.012,-0.018
66,-0.014,-0.013,-0.019
67,-0.016,-0.012,-0.019
68,-0.017,-0.013,-0.019
69,-0.016,-0.014,-0.022
70,-0.016,-0.014,-0.023
71,-0.013,-0.014,-0.021
72,-0.012,-0.014,-0.021
73,-0.013,-0.014,-0.023
74,-0.014,-0.015,-0.025
75,-0.015,-0.015,-0.027
76,-0.015,-0.015,-0.026
77,-0.014,-0.015,-0.023
78,-0.015,-0.015,-0.022
79,-0.017,-0.016,-0.022
80,-0.018,-0.016,-0.024
81,-0.018,-0.016,-0.023
82,-0.013,-0.016,-0.017
83,-0.013,-0.016,-0.017
84,-0.015,-0.017,-0.018
85,-0.017,-0.017,-0.02
86,-0.017,-0.017,-0.018
87,-0.017,-0.017,-0.016
88,-0.018,-0.017,-0.016
89,-0.019,-0.017,-0.017
90,-0.02,-0.017,-0.017
91,-0.018,-0.017,-0.018
92,-0.017,-0.017,-0.018
93,-0.017,-0.017,-0.018
94,-0.017,-0.017,-0.019
95,-0.018,-0.016,-0.021
96,-0.019,-0.016,-0.023
97,-0.017,-0.016,-0.02
98,-0.014,-0.016,-0.017
99,-0.014,-0.016,-0.019
100,-0.015,-0.016,-0.021
101,-0.015,-0.016,-0.024
102,-0.015,-0.016,-0.024
103,-0.013,-0.016,-0.022
104,-0.013,-0.016,-0.021
105,-0.015,-0.016,-0.022
106,-0.016,-0.016,-0.022
107,-0.017,-0.016,-0.023
108,-0.016,-0.016,-0.02
109,-0.016,-0.016,-0.02
110,-0.016,-0.016,-0.02
111,-0.017,-0.016,-0.02
112,-0.017,-0.015,-0.02
113,-0.017,-0.015,-0.02
114,-0.015,-0.014,-0.018
115,-0.014,-0.013,-0.015
116,-0.014,-0.012,-0.015
117,-0.015,-0.011,-0.014
118,-0.014,-0.011,-0.013
119,-0.012,-0.01,-0.012
120,-0.011,-0.009,-0.01
121,-0.011,-0.008,-0.011
122,-0.01,-0.007,-0.01
123,-0.006,-0.007,-0.005
124,-0.001,-0.006,0.002
125,0.003,-0.006,0.008
126,0.003,-0.005,0.01
127,-0.001,-0.005,0.005
128,-0.002,-0.005,0.003
129,-0.002,-0.005,0.0
130,-0.003,-0.006,-0.004
131,-0.007,-0.006,-0.01
132,-0.01,-0.006,-0.014
133,-0.011,-0.007,-0.015
134,-0.01,-0.007,-0.014
135,-0.008,-0.007,-0.012
136,-0.008,-0.008,-0.011
137,-0.009,-0.008,-0.011
138,-0.01,-0.007,-0.009
139,-0.008,-0.007,-0.008
140,-0.007,-0.006,-0.008
141,-0.006,-0.005,-0.007
142,-0.005,-0.004,-0.006
143,-0.004,-0.002,-0.004
144,-0.002,-0.001,-0.002
145,0.001,0.001,0.003
146,0.002,0.002,0.006
147,0.002,0.004,0.007
148,0.003,0.006,0.011
149,0.001,0.007,0.01
150,0.007,0.009,0.015
151,0.018,0.01,0.026
152,0.018,0.01,0.025
153,0.015,0.011,0.02
154,0.014,0.011,0.018
155,0.016,0.011,0.02
156,0.02,0.011,0.025
157,0.018,0.011,0.02
158,0.014,0.011,0.014
159,0.008,0.01,0.007
160,0.006,0.009,0.004
161,0.003,0.008,-0.001
162,0.001,0.007,-0.005
163,0.0,0.006,-0.006
164,-0.0,0.005,-0.006
165,-0.001,0.004,-0.006
166,0.003,0.003,-0.002
167,0.005,0.002,0.001
168,0.003,0.001,-0.002
169,0.001,0.001,-0.003
170,0.0,0.0,-0.003
171,-0.0,-0.0,-0.003
172,0.0,-0.0,-0.001
173,0.002,-0.001,0.001
174,0.003,-0.001,0.003
175,0.002,-0.0,0.004
176,0.0,0.0,0.003
177,0.0,-0.0,0.003
178,0.0,-0.0,0.003
179,-0.001,0.0,0.002
180,-0.0,0.001,0.002
181,0.001,0.002,0.004
182,0.005,0.003,0.008
183,0.008,0.003,0.012
184,0.006,0.004,0.01
185,0.004,0.005,0.007
186,0.001,0.006,0.001
187,0.002,0.008,-0.003
188,0.01,0.009,0.005
189,0.012,0.01,0.007
190,0.007,0.011,0.002
191,0.007,0.013,0.002
192,0.008,0.014,0.003
193,0.01,0.015,0.006
194,0.012,0.015,0.009
195,0.018,0.015,0.017
196,0.023,0.016,0.024
197,0.021,0.016,0.024
198,0.021,0.016,0.026
199,0.022,0.015,0.03
200,0.03,0.014,0.038
201,0.024,0.013,0.032
202,0.007,0.012,0.017
203,0.002,0.011,0.013
204,0.005,0.01,0.016
205,0.008,0.009,0.018
206,0.009,0.007,0.019
207,0.003,0.006,0.013
208,0.0,0.005,0.01
209,0.001,0.004,0.01
210,0.001,0.002,0.009
211,-0.001,0.001,0.008
212,-0.003,0.0,0.008
213,-0.004,-0.001,0.007
214,-0.008,-0.001,0.002
215,-0.003,-0.002,0.006
216,-0.001,-0.002,0.005
217,0.0,-0.003,0.004
218,0.0,-0.003,0.002
219,-0.002,-0.003,-0.002
220,-0.0,-0.002,-0.001
221,0.0,-0.002,-0.001
222,0.001,-0.002,0.0
223,0.001,-0.002,-0.0
224,-0.001,-0.002,-0.002
225,-0.004,-0.002,-0.004
226,-0.002,-0.003,-0.001
227,-0.001,-0.004,-0.001
228,-0.002,-0.004,-0.003
229,-0.007,-0.005,-0.007
230,-0.008,-0.006,-0.007
231,-0.008,-0.007,-0.007
232,-0.008,-0.008,-0.006
233,-0.008,-0.009,-0.005
234,-0.009,-0.01,-0.005
235,-0.011,-0.01,-0.007
236,-0.011,-0.011,-0.007
237,-0.012,-0.012,-0.008
238,-0.013,-0.013,-0.008
239,-0.013,-0.013,-0.009
240,-0.015,-0.013,-0.01
241,-0.013,-0.014,-0.008
242,-0.012,-0.014,-0.005
243,-0.012,-0.014,-0.004
244,-0.017,-0.014,-0.01
245,-0.02,-0.014,-0.016
246,-0.018,-0.014,-0.016
247,-0.015,-0.013,-0.015
248,-0.012,-0.013,-0.015
249,-0.011,-0.013,-0.018
250,-0.012,-0.013,-0.02
251,-0.012,-0.013,-0.02
252,-0.01,-0.013,-0.018
253,-0.009,-0.013,-0.016
254,-0.009,-0.013,-0.015
255,-0.013,-0.013,-0.017
256,-0.015,-0.013,-0.019
257,-0.015,-0.014,-0.019
258,-0.014,-0.014,-0.019
259,-0.014,-0.015,-0.019
260,-0.015,-0.015,-0.019
261,-0.017,-0.016,-0.02
262,-0.017,-0.016,-0.019
263,-0.017,-0.017,-0.017
264,-0.017,-0.017,-0.016
265,-0.017,-0.018,-0.016
266,-0.018,-0.018,-0.016
267,-0.019,-0.019,-0.016
268,-0.019,-0.019,-0.016
269,-0.02,-0.019,-0.016
270,-0.02,-0.019,-0.017
271,-0.021,-0.019,-0.017
272,-0.021,-0.019,-0.018
273,-0.022,-0.019,-0.016
274,-0.021,-0.018,-0.017
275,-0.018,-0.018,-0.019
276,-0.017,-0.017,-0.022
277,-0.015,-0.017,-0.023
278,-0.015,-0.017,-0.023
279,-0.015,-0.016,-0.023
280,-0.014,-0.016,-0.023
281,-0.014,-0.016,-0.024
282,-0.015,-0.015,-0.024
283,-0.015,-0.015,-0.025
284,-0.016,-0.015,-0.024
285,-0.015,-0.015,-0.024
286,-0.014,-0.015,-0.024
287,-0.014,-0.015,-0.024
288,-0.015,-0.015,-0.023
289,-0.015,-0.016,-0.023
290,-0.016,-0.016,-0.021
291,-0.016,-0.016,-0.02
292,-0.017,-0.016,-0.018
293,-0.017,-0.017,-0.017
294,-0.018,-0.017,-0.015
295,-0.018,-0.017,-0.014
296,-0.018,-0.018,-0.014
297,-0.019,-0.018,-0.014
298,-0.019,-0.018,-0.014
299,-0.018,-0.018,-0.014
300,-0.017,-0.018,-0.014
301,-0.018,-0.017,-0.015
302,-0.018,-0.017,-0.016
303,-0.018,-0.017,-0.015
304,-0.017,-0.017,-0.016
305,-0.016,-0.016,-0.015
306,-0.016,-0.015,-0.016
307,-0.015,-0.015,-0.017
308,-0.015,-0.015,-0.018
309,-0.013,-0.015,-0.017
310,-0.011,-0.014,-0.015
311,-0.013,-0.013,-0.017
312,-0.013,-0.013,-0.017
313,-0.014,-0.012,-0.017
314,-0.012,-0.012,-0.015
315,-0.009,-0.011,-0.013
316,-0.011,-0.009,-0.013
317,-0.011,-0.009,-0.012
318,-0.011,-0.009,-0.011
319,-0.01,-0.009,-0.009
320,-0.004,-0.008,-0.001
321,-0.004,-0.007,-0.001
322,-0.01,-0.005,-0.004
323,-0.01,-0.005,-0.003
324,-0.009,-0.006,-0.001
325,-0.001,-0.006,0.007
326,0.005,-0.006,0.013
327,-0.006,-0.003,0.001
328,-0.009,-0.003,-0.003
329,-0.009,-0.004,-0.004
330,0.002,-0.004,0.005
331,0.016,-0.004,0.018
332,0.002,-0.002,0.004
333,-0.007,0.0,-0.006
334,-0.007,0.001,-0.008
335,-0.004,0.001,-0.005
336,0.012,0.002,0.009
337,0.001,0.005,-0.003
338,-0.004,0.009,-0.008
339,-0.004,0.009,-0.009
340,0.0,0.009,-0.005
341,0.031,0.009,0.026
342,0.022,0.011,0.017
343,0.003,0.014,-0.0
344,-0.003,0.015,-0.006
345,0.004,0.017,0.002
346,0.041,0.018,0.039
347,0.068,0.02,0.067
348,0.019,0.025,0.02
349,0.005,0.027,0.007
350,0.002,0.028,0.006
351,0.022,0.029,0.027
352,0.095,0.029,0.101
353,0.035,0.032,0.043
354,0.007,0.033,0.016
355,0.003,0.033,0.012
356,0.01,0.033,0.017
357,0.05,0.032,0.055
358,0.058,0.033,0.062
359,0.023,0.036,0.025
360,0.003,0.036,0.004
361,0.005,0.033,0.005
362,0.076,0.03,0.074
363,0.112,0.029,0.109
364,0.029,0.03,0.025
365,0.004,0.028,-0.001
366,-0.0,0.026,-0.007
367,0.021,0.024,0.014
368,0.048,0.023,0.04
369,0.017,0.024,0.008
370,-0.0,0.026,-0.008
371,-0.004,0.027,-0.012
372,0.01,0.027,0.003
373,0.086,0.026,0.079
374,0.051,0.028,0.044
375,0.013,0.03,0.008
376,0.004,0.032,-0.001
377,0.01,0.034,0.006
378,0.066,0.035,0.062
379,0.041,0.037,0.039
380,0.004,0.039,0.004
381,-0.0,0.04,0.001
382,0.003,0.041,0.005
383,0.048,0.042,0.05
384,0.137,0.042,0.139
385,0.077,0.042,0.079
386,0.035,0.042,0.037
387,0.013,0.041,0.013
388,0.035,0.039,0.034
389,0.102,0.037,0.098
390,0.026,0.034,0.022
391,0.007,0.031,0.002
392,-0.002,0.028,-0.007
393,-0.002,0.024,-0.007
394,0.052,0.02,0.045
395,0.024,0.015,0.016
396,0.002,0.01,-0.006
397,-0.007,0.006,-0.015
398,-0.009,0.001,-0.018
399,0.01,-0.003,0.001
400,-0.0,-0.007,-0.009
