lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.46,0.559,0.461
2,0.241,0.413,0.242
3,0.149,0.296,0.149
4,0.113,0.205,0.112
5,0.216,0.135,0.213
6,0.101,0.083,0.097
7,0.052,0.048,0.047
8,0.054,0.025,0.046
9,0.061,0.012,0.053
10,0.143,0.008,0.133
11,0.117,0.011,0.106
12,0.018,0.018,0.007
13,0.01,0.028,-0.001
14,0.015,0.041,0.003
15,0.04,0.054,0.028
16,0.095,0.068,0.082
17,0.045,0.08,0.034
18,0.033,0.092,0.023
19,0.042,0.101,0.032
20,0.07,0.109,0.061
21,0.159,0.114,0.15
22,0.114,0.117,0.107
23,0.087,0.118,0.081
24,0.08,0.116,0.074
25,0.085,0.113,0.08
26,0.15,0.096,0.147
27,0.117,0.09,0.114
28,0.086,0.087,0.084
29,0.073,0.085,0.072
30,0.069,0.084,0.067
31,0.075,0.077,0.073
32,0.088,0.072,0.085
33,0.057,0.067,0.054
34,0.036,0.063,0.032
35,0.028,0.058,0.023
36,0.039,0.049,0.032
37,0.06,0.039,0.052
38,0.041,0.032,0.033
39,0.014,0.026,0.006
40,0.006,0.021,-0.003
41,0.011,0.016,0.001
42,0.03,0.01,0.02
43,0.008,0.006,-0.003
44,0.001,0.004,-0.01
45,-0.002,0.002,-0.013
46,-0.002,0.002,-0.013
47,0.004,-0.002,-0.007
48,0.001,-0.004,-0.008
49,-0.005,-0.005,-0.013
50,-0.008,-0.005,-0.015
51,-0.01,-0.005,-0.015
52,-0.01,-0.007,-0.013
53,-0.005,-0.008,-0.009
54,-0.005,-0.009,-0.008
55,-0.006,-0.009,-0.008
56,-0.007,-0.009,-0.009
57,-0.007,-0.009,-0.008
58,-0.006,-0.01,-0.008
59,-0.008,-0.011,-0.009
60,-0.011,-0.011,-0.011
61,-0.012,-0.01,-0.013
62,-0.012,-0.01,-0.014
63,-0.013,-0.011,-0.015
64,-0.012,-0.012,-0.015
65,-0.014,-0.013,-0.017
66,-0.015,-0.012,-0.018
67,-0.015,-0.013,-0.018
68,-0.015,-0.014,-0.019
69,-0.014,-0.014,-0.02
70,-0.014,-0.015,-0.02
71,-0.013,-0.015,-0.02
72,-0.014,-0.015,-0.022
73,-0.015,-0.016,-0.024
74,-0.016,-0.016,-0.024
75,-0.016,-0.017,-0.025
76,-0.017,-0.017,-0.025
77,-0.017,-0.017,-0.024
78,-0.017,-0.017,-0.022
79,-0.018,-0.018,-0.022
80,-0.019,-0.018,-0.023
81,-0.019,-0.018,-0.023
82,-0.018,-0.018,-0.022
83,-0.018,-0.019,-0.022
84,-0.019,-0.019,-0.022
85,-0.019,-0.019,-0.021
86,-0.019,-0.019,-0.021
87,-0.019,-0.019,-0.02
88,-0.019,-0.019,-0.019
89,-0.018,-0.018,-0.019
90,-0.019,-0.018,-0.019
91,-0.018,-0.018,-0.019
92,-0.018,-0.018,-0.02
93,-0.018,-0.018,-0.02
94,-0.018,-0.017,-0.02
95,-0.018,-0.017,-0.02
96,-0.018,-0.017,-0.02
97,-0.018,-0.017,-0.018
98,-0.015,-0.016,-0.015
99,-0.013,-0.016,-0.014
100,-0.013,-0.016,-0.016
101,-0.015,-0.016,-0.019
102,-0.016,-0.017,-0.021
103,-0.015,-0.017,-0.021
104,-0.015,-0.017,-0.02
105,-0.016,-0.017,-0.021
106,-0.017,-0.017,-0.021
107,-0.018,-0.017,-0.021
108,-0.017,-0.016,-0.02
109,-0.016,-0.016,-0.019
110,-0.015,-0.015,-0.018
111,-0.015,-0.014,-0.019
112,-0.016,-0.014,-0.02
113,-0.016,-0.013,-0.02
114,-0.014,-0.012,-0.018
115,-0.013,-0.011,-0.015
116,-0.013,-0.011,-0.015
117,-0.013,-0.01,-0.014
118,-0.012,-0.009,-0.013
119,-0.01,-0.008,-0.011
120,-0.007,-0.008,-0.008
121,-0.008,-0.007,-0.008
122,-0.006,-0.007,-0.006
123,0.0,-0.006,0.001
124,0.003,-0.006,0.005
125,0.004,-0.006,0.008
126,-0.002,-0.006,0.003
127,-0.007,-0.006,-0.003
128,-0.005,-0.006,-0.001
129,-0.006,-0.006,-0.004
130,-0.008,-0.007,-0.008
131,-0.012,-0.007,-0.014
132,-0.014,-0.008,-0.017
133,-0.013,-0.008,-0.017
134,-0.012,-0.009,-0.016
135,-0.009,-0.01,-0.013
136,-0.008,-0.011,-0.011
137,-0.011,-0.011,-0.013
138,-0.012,-0.011,-0.013
139,-0.01,-0.011,-0.011
140,-0.01,-0.011,-0.012
141,-0.01,-0.01,-0.012
142,-0.009,-0.009,-0.011
143,-0.009,-0.008,-0.01
144,-0.007,-0.007,-0.008
145,-0.006,-0.006,-0.006
146,-0.006,-0.005,-0.005
147,-0.008,-0.004,-0.005
148,-0.008,-0.002,-0.004
149,-0.007,-0.001,-0.002
150,-0.002,-0.0,0.002
151,0.006,0.0,0.011
152,0.006,0.001,0.009
153,0.004,0.001,0.007
154,0.002,0.002,0.005
155,0.004,0.002,0.007
156,0.013,0.002,0.017
157,0.013,0.002,0.015
158,0.006,0.002,0.006
159,-0.001,0.002,-0.002
160,-0.002,0.002,-0.004
161,-0.002,0.002,-0.005
162,-0.004,0.001,-0.008
163,-0.005,0.0,-0.009
164,-0.005,-0.0,-0.009
165,-0.004,-0.001,-0.007
166,-0.003,-0.002,-0.006
167,0.001,-0.002,-0.001
168,-0.001,-0.003,-0.003
169,-0.003,-0.003,-0.005
170,-0.004,-0.004,-0.006
171,-0.004,-0.004,-0.006
172,-0.004,-0.004,-0.004
173,-0.003,-0.005,-0.002
174,-0.003,-0.004,-0.002
175,-0.003,-0.004,-0.002
176,-0.006,-0.004,-0.004
177,-0.007,-0.004,-0.005
178,-0.006,-0.005,-0.005
179,-0.006,-0.005,-0.004
180,-0.006,-0.005,-0.003
181,-0.004,-0.004,-0.001
182,-0.002,-0.004,0.002
183,-0.002,-0.005,0.003
184,-0.002,-0.005,0.002
185,-0.004,-0.005,-0.001
186,-0.006,-0.005,-0.005
187,-0.005,-0.005,-0.007
188,-0.003,-0.005,-0.006
189,-0.003,-0.005,-0.007
190,-0.007,-0.004,-0.01
191,-0.007,-0.004,-0.01
192,-0.009,-0.004,-0.011
193,-0.01,-0.004,-0.012
194,-0.008,-0.005,-0.011
195,-0.006,-0.005,-0.007
196,-0.003,-0.005,-0.003
197,-0.004,-0.006,-0.004
198,-0.002,-0.006,-0.001
199,0.0,-0.006,0.002
200,0.003,-0.007,0.005
201,0.0,-0.007,0.004
202,-0.006,-0.007,-0.002
203,-0.012,-0.007,-0.006
204,-0.014,-0.007,-0.008
205,-0.012,-0.007,-0.007
206,-0.008,-0.007,-0.003
207,-0.01,-0.007,-0.005
208,-0.011,-0.007,-0.006
209,-0.01,-0.007,-0.005
210,-0.009,-0.007,-0.004
211,-0.008,-0.007,-0.001
212,-0.007,-0.007,0.0
213,-0.007,-0.007,0.002
214,-0.009,-0.007,-0.002
215,-0.005,-0.007,-0.0
216,-0.002,-0.007,0.001
217,-0.001,-0.007,0.0
218,-0.002,-0.007,-0.002
219,-0.005,-0.006,-0.006
220,-0.006,-0.006,-0.007
221,-0.006,-0.006,-0.007
222,-0.005,-0.006,-0.005
223,-0.006,-0.005,-0.006
224,-0.008,-0.005,-0.007
225,-0.01,-0.005,-0.008
226,-0.008,-0.005,-0.006
227,-0.005,-0.006,-0.004
228,-0.004,-0.006,-0.003
229,-0.006,-0.006,-0.005
230,-0.008,-0.007,-0.005
231,-0.008,-0.007,-0.005
232,-0.008,-0.008,-0.004
233,-0.007,-0.008,-0.003
234,-0.007,-0.008,-0.002
235,-0.008,-0.009,-0.003
236,-0.008,-0.01,-0.003
237,-0.008,-0.01,-0.003
238,-0.009,-0.011,-0.004
239,-0.01,-0.011,-0.005
240,-0.012,-0.012,-0.007
241,-0.011,-0.012,-0.005
242,-0.01,-0.013,-0.003
243,-0.01,-0.013,-0.002
244,-0.015,-0.014,-0.007
245,-0.019,-0.014,-0.012
246,-0.017,-0.014,-0.013
247,-0.016,-0.014,-0.014
248,-0.015,-0.013,-0.015
249,-0.014,-0.013,-0.018
250,-0.014,-0.013,-0.02
251,-0.013,-0.012,-0.019
252,-0.013,-0.012,-0.019
253,-0.012,-0.011,-0.017
254,-0.012,-0.011,-0.016
255,-0.013,-0.011,-0.017
256,-0.012,-0.01,-0.014
257,-0.01,-0.01,-0.011
258,-0.007,-0.01,-0.006
259,-0.004,-0.01,-0.003
260,-0.004,-0.01,-0.002
261,-0.005,-0.01,-0.003
262,-0.007,-0.01,-0.004
263,-0.008,-0.011,-0.004
264,-0.01,-0.011,-0.005
265,-0.011,-0.011,-0.008
266,-0.013,-0.012,-0.01
267,-0.015,-0.012,-0.011
268,-0.016,-0.013,-0.012
269,-0.016,-0.014,-0.013
270,-0.017,-0.014,-0.014
271,-0.019,-0.015,-0.015
272,-0.018,-0.015,-0.014
273,-0.018,-0.015,-0.012
274,-0.016,-0.016,-0.012
275,-0.016,-0.016,-0.014
276,-0.016,-0.016,-0.017
277,-0.015,-0.016,-0.018
278,-0.015,-0.016,-0.019
279,-0.014,-0.016,-0.02
280,-0.014,-0.016,-0.021
281,-0.014,-0.016,-0.021
282,-0.015,-0.016,-0.021
283,-0.014,-0.015,-0.021
284,-0.015,-0.015,-0.02
285,-0.014,-0.015,-0.02
286,-0.015,-0.015,-0.021
287,-0.015,-0.015,-0.021
288,-0.015,-0.015,-0.02
289,-0.016,-0.015,-0.02
290,-0.016,-0.016,-0.02
291,-0.016,-0.016,-0.019
292,-0.017,-0.016,-0.018
293,-0.017,-0.017,-0.016
294,-0.017,-0.017,-0.015
295,-0.017,-0.017,-0.015
296,-0.018,-0.017,-0.015
297,-0.018,-0.017,-0.015
298,-0.018,-0.018,-0.015
299,-0.017,-0.018,-0.014
300,-0.017,-0.017,-0.014
301,-0.018,-0.017,-0.015
302,-0.018,-0.017,-0.015
303,-0.018,-0.017,-0.015
304,-0.017,-0.017,-0.015
305,-0.016,-0.016,-0.015
306,-0.016,-0.015,-0.016
307,-0.016,-0.015,-0.016
308,-0.015,-0.016,-0.017
309,-0.014,-0.016,-0.016
310,-0.011,-0.015,-0.014
311,-0.013,-0.014,-0.015
312,-0.014,-0.014,-0.017
313,-0.015,-0.014,-0.016
314,-0.013,-0.013,-0.015
315,-0.011,-0.012,-0.013
316,-0.013,-0.011,-0.014
317,-0.014,-0.011,-0.014
318,-0.013,-0.011,-0.013
319,-0.01,-0.011,-0.01
320,-0.005,-0.01,-0.004
321,-0.007,-0.009,-0.006
322,-0.012,-0.006,-0.01
323,-0.013,-0.007,-0.009
324,-0.011,-0.007,-0.006
325,-0.006,-0.008,-0.002
326,0.005,-0.007,0.009
327,-0.007,-0.004,-0.003
328,-0.01,-0.003,-0.006
329,-0.008,-0.004,-0.005
330,0.004,-0.004,0.006
331,0.02,-0.004,0.021
332,0.001,-0.001,0.002
333,-0.009,0.001,-0.007
334,-0.009,0.002,-0.008
335,-0.006,0.003,-0.005
336,0.019,0.004,0.017
337,0.004,0.007,0.003
338,-0.006,0.011,-0.008
339,0.002,0.011,-0.0
340,0.011,0.01,0.009
341,0.031,0.01,0.029
342,0.019,0.011,0.017
343,-0.003,0.014,-0.004
344,-0.005,0.015,-0.006
345,-0.002,0.015,-0.002
346,0.033,0.016,0.033
347,0.083,0.018,0.083
348,0.021,0.023,0.022
349,-0.001,0.024,0.001
350,-0.003,0.025,-0.0
351,0.011,0.025,0.015
352,0.103,0.025,0.107
353,0.035,0.027,0.04
354,-0.002,0.028,0.002
355,-0.006,0.028,-0.002
356,0.001,0.027,0.004
357,0.043,0.026,0.045
358,0.037,0.027,0.039
359,0.014,0.031,0.015
360,0.004,0.031,0.004
361,0.002,0.03,0.002
362,0.076,0.027,0.076
363,0.131,0.026,0.13
364,0.017,0.028,0.015
365,-0.001,0.026,-0.003
366,-0.003,0.024,-0.006
367,0.019,0.022,0.016
368,0.056,0.021,0.052
369,0.008,0.024,0.004
370,-0.005,0.025,-0.01
371,-0.008,0.027,-0.012
372,0.007,0.029,0.003
373,0.118,0.028,0.114
374,0.044,0.03,0.041
375,0.017,0.032,0.015
376,0.005,0.035,0.004
377,0.007,0.037,0.005
378,0.08,0.039,0.079
379,0.044,0.041,0.044
380,0.007,0.043,0.008
381,-0.002,0.045,0.0
382,-0.004,0.047,-0.001
383,0.048,0.048,0.051
384,0.139,0.049,0.141
385,0.099,0.049,0.101
386,0.054,0.049,0.056
387,0.016,0.049,0.017
388,0.037,0.047,0.037
389,0.135,0.046,0.133
390,0.035,0.043,0.033
391,0.012,0.04,0.01
392,-0.0,0.037,-0.002
393,-0.004,0.032,-0.006
394,0.07,0.027,0.067
395,0.027,0.022,0.024
396,0.007,0.016,0.003
397,-0.005,0.01,-0.009
398,-0.011,0.003,-0.015
399,0.007,-0.004,0.003
400,-0.0,-0.011,-0.004
