gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3038,1582,0.304005295038223,48.3940238952637,39.9274368286133,3670176,3038,1188,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2012-09-11 23:04:05.142325,98.7272355989944,25.139347704809744,22.107232382627306,0.00012065399413272991,11.0,-25.15,1.1367971201176101,-25.1,0.2136,0.31,0.3727,1.003,0.3057,0.3049,0
137631,npp,2277,1121,0.489110171794891,48.3953170776367,39.9206695556641,3670176,2278,825,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2012-09-12 22:45:11.265360,96.34111139099927,44.48390487626505,38.37022254198341,2.1429889312717086e-09,8.0,-44.47,1.5732132722552272,-44.455,0.1677,0.3506,0.4664,0.8868,0.3989,0.4337,0
138010,npp,650,206,0.638368427753448,48.3939323425293,39.9253273010254,3670176,649,102,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2012-09-14 22:07:11.079027,269.0858484672457,66.99173461405904,54.62626551420725,2.421476410780814e-21,2.0,-66.92,3.1865100272627664,-66.91,0.2813,0.476,0.7224,0.6532,0.3619,0.417,0
138022,npp,2842,2625,0.27225361764431,48.3932304382324,39.9250640869141,3670176,2842,2118,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2012-09-14 23:47:58.814555,-71.0695055557426,31.772994798863426,27.806129658173138,1.5419322859265011e-16,18.0,31.71,1.2365102219381485,31.67,0.3068,0.4269,0.6607,0.7282,0.1858,0.1983,0
138212,npp,2147,2184,0.215327076613903,48.3889770507812,39.925365447998,3670176,2147,1744,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2012-09-15 23:29:12.062599,-76.53065907717446,8.748117251513726,7.743339116975348,1.6631623932628598e-23,15.0,8.7,1.0,8.73,0.2118,0.2746,0.4212,1.1323,0.2517,0.2438,0
138408,npp,1423,1732,0.23986878991127,48.3882446289062,39.9293746948242,3670176,1422,1316,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2012-09-16 23:10:19.970957,97.7158492330768,17.28452587674999,15.260631886688605,1.7674087629453306e-26,12.0,-17.27,1.0442604737599883,-17.21,0.1765,0.2405,0.3946,1.2925,0.3102,0.31,0
138796,npp,2962,812,0.243131227791309,48.3924255371094,39.9245758056641,3670176,2964,600,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2012-09-18 22:32:30.445345,94.07475805886801,53.884659872482835,45.69454705909638,8.338364661780005e-28,6.0,-53.85,1.9513309067639726,-53.85,0.1423,0.2735,0.4738,1.1369,0.2953,0.2764,0
138809,npp,1878,3203,0.371232479810715,48.3906173706055,39.9201812744141,3670176,1879,2550,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2012-09-19 00:12:55.050729,-67.25686852423352,52.37894143011919,44.56502761166372,3.019812967309318e-28,22.0,52.3,1.847645286154319,52.3,0.3122,0.4897,0.842,0.6348,0.2467,0.2357,0
138994,npp,2151,356,0.473453789949417,48.3926124572754,39.9204444885254,3670176,2152,196,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2012-09-19 22:13:29.460419,90.25606884484478,64.26872570998327,52.941188805555434,5.597071627784011e-26,3.0,-64.2,2.7445598364131496,-64.17,0.1674,0.4303,0.5639,0.7224,0.3266,0.342,0
139009,npp,1220,2771,0.38823789358139,48.3891296386719,39.9269638061523,3670176,1221,2227,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2012-09-19 23:54:11.858328,-70.50255017344489,37.9513377575499,33.012917233342364,1.508775211467601e-28,19.0,37.9,1.357151599901897,37.94,0.1706,0.3755,0.482,0.828,0.3203,0.3215,0
139783,npp,1358,965,0.332157745957375,48.3933067321777,39.9257354736328,3670176,1357,713,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2012-09-23 22:38:45.282240,94.65816786268762,49.53655876482484,42.37467920180063,1.0531595353533704e-12,7.0,-49.51,1.7549928774784245,-49.45,0.2005,0.3189,0.4408,0.9749,0.3184,0.3238,0
139797,npp,223,3342,0.696652472019196,48.3956642150879,39.9252624511719,3670176,228,2692,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2012-09-24 00:19:04.549467,-65.44146839552177,56.04286368254151,47.293846199877116,1.4532999123607064e-19,23.0,55.95,2.0682789409984763,55.95,0.3513,0.565,1.7988,0.5502,0.3745,0.3833,0
144246,npp,1833,204,0.511051803827286,48.3914222717285,39.9268074035645,3670176,1833,101,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2012-10-16 22:06:59.833573,268.89450404272753,67.04255879278088,54.64925503665773,7.66593465345969e-30,2.0,-66.95,3.1865100272627664,-66.91,0.2813,0.476,0.7224,0.6532,0.3219,0.3338,0
144263,npp,954,2621,0.283708840608597,48.3937377929688,39.9278030395508,3670176,954,2115,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2012-10-16 23:47:47.571154,-71.30188268361786,31.595909697064783,27.652560256382195,9.074726783448662e-29,18.0,31.53,1.2365102219381485,31.67,0.3068,0.4269,0.6607,0.7282,0.1951,0.2066,0
144455,npp,269,2180,0.236650608479977,48.3934516906738,39.9260635375977,3670176,269,1741,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2012-10-17 23:29:00.844830,-69.9997994492769,8.55735190395606,7.574080509815298,1.1446334918803342e-29,15.0,8.46,1.0,8.73,0.2118,0.2746,0.4212,1.1323,0.273,0.268,0
144659,npp,2628,1729,0.240537978708744,48.3939971923828,39.9223213195801,3670176,2628,1314,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2012-10-18 23:10:12.335297,100.94376407862597,17.41043409513952,15.369444751698248,1.013412307524397e-28,12.0,-17.43,1.0442604737599883,-17.21,0.1765,0.2405,0.3946,1.2925,0.3109,0.3109,0
144673,npp,1241,4009,0.639453947544098,48.3912506103516,39.9262886047363,3670176,1241,3172,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2012-10-19 00:50:03.135281,-59.64383351581515,69.24246373362206,55.93477806031019,2.581283320643286e-29,28.0,69.09,3.5496478698597698,69.1,0.463,0.8256,2.6213,0.3766,0.2584,0.2408,0
144859,npp,1886,1274,0.29848249256610904,48.3936386108398,39.9276123046875,3670176,1885,952,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2012-10-19 22:51:18.493850,96.63072555709338,38.915540548348545,33.809218313645125,7.04580500485358e-26,9.0,-38.89,1.357151599901897,-38.73,0.1871,0.3219,0.4059,0.9658,0.2936,0.2883,0
144874,npp,652,3612,0.536449253559113,48.3868598937988,39.9255180358887,3670176,650,2930,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2012-10-20 00:31:27.086918,-63.32334902756675,62.1891724762196,51.586794695707354,1.2337201871548257e-28,25.0,62.07,2.6065528283652384,62.11,0.3633,0.5364,1.1902,0.5795,0.3109,0.3109,0
145054,npp,1116,811,0.387630373239517,48.3913269042969,39.9253578186035,3670176,1115,599,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2012-10-20 22:32:22.877161,93.38409362843733,53.93682401595618,45.7280383757554,2.5267318901546048e-21,6.0,-53.88,1.9513309067639726,-53.85,0.1423,0.2735,0.4738,1.1369,0.3694,0.4407,0
145068,npp,33,3201,0.390896946191788,48.391674041748,39.9289970397949,3670176,36,2548,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2012-10-21 00:12:49.263276,-67.42879779031884,52.323510553150314,44.51741013782656,4.8474019550944957e-26,22.0,52.24,1.847645286154319,52.3,0.3122,0.4897,0.842,0.6348,0.2574,0.2481,0
145266,npp,2457,2768,0.317932233214378,48.3922004699707,39.9222679138184,3670176,2457,2225,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2012-10-21 23:54:06.103973,-70.6717093300824,37.84123879323515,32.917515360227746,8.704068168346344e-22,19.0,37.78,1.357151599901897,37.94,0.1706,0.3755,0.482,0.828,0.2685,0.2632,0
145460,npp,1780,2329,0.334054633975029,48.3958778381348,39.9218788146973,3670176,1781,1879,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2012-10-22 23:35:21.164628,-74.5842812469413,16.914893822340133,14.935103967804565,3.864565628057055e-16,16.0,16.87,1.0442604737599883,17.03,0.2125,0.2969,0.4898,1.0471,0.3465,0.3498,0
145856,npp,2128,3747,0.727917373180389,48.3915596008301,39.9261665344238,3670176,2133,3025,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2012-10-25 00:37:42.076523,-61.93925112315998,64.79843380794227,53.27816571106682,1.7052913367636084e-10,26.0,64.67,2.898275349237888,64.7,0.4503,0.7644,9.0887,0.4067,0.2983,0.2961,0
146044,npp,1502,3341,0.25292345881462097,48.391918182373,39.924488067627,3670176,1500,2690,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2012-10-26 00:19:04.255193,-65.58224804781581,56.02316662927837,47.27306752807353,0.000430734785301095,23.0,55.93,2.0682789409984763,55.95,0.3513,0.565,1.7988,0.5502,0.16,0.1392,0
149370,npp,2543,512,0.256872743368149,48.3910522460938,39.9234580993652,3670176,2548,312,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2012-11-11 22:19:53.087909,91.30719210730649,61.133734801385465,50.866266543271045,2.275706599957852e-22,4.0,-61.07,2.5331140255951103,-61.05,0.136,0.2679,0.4807,1.1605,0.3065,0.2981,0
149562,npp,1719,58,0.361202776432037,48.3946685791016,39.9206962585449,3670176,1720,24,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2012-11-12 22:00:52.143515,267.9611242071672,69.43596837580134,56.025703483952654,8.006522426885651e-28,1.0,-69.33,3.5496478698597698,-69.385,0.1976,0.4429,0.731,0.7019,0.2879,0.2535,0
149576,npp,890,2478,0.334426268935204,48.3944129943848,39.9217071533203,3670176,890,2007,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2012-11-12 23:41:45.219748,-72.49206021283334,24.804002197423504,21.81385294802745,2.6877812818868176e-23,17.0,24.73,1.1367971201176101,24.73,0.2316,0.3297,0.4332,0.9431,0.3151,0.3154,0
149944,npp,2538,1583,0.0603817850351334,48.389965057373,39.9256973266602,3670176,2538,1189,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2012-11-14 23:04:06.465163,98.9680304227368,25.083807608503566,22.055754101052706,1.5219410387584124e-30,11.0,-25.1,1.1367971201176101,-25.1,0.2136,0.31,0.3727,1.003,0.0913,0.0606,0
149958,npp,1199,3881,-0.009082108736038014,48.3912239074707,39.9294929504395,3670176,1205,3106,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2012-11-15 00:44:02.604798,-60.55235894701902,67.17424454707196,54.73410149678567,1.7791921891501373e-27,27.0,67.03,3.1865100272627664,67.04,0.4674,0.7006,1.5087,0.4437,0.0882,-0.004,0
150144,npp,597,3480,0.23343004286289198,48.3876304626465,39.9281539916992,3670176,598,2822,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2012-11-16 00:25:26.578447,-64.6051351396837,59.3559966573495,49.65232669614393,2.749048724416189e-29,24.0,59.25,2.3545700244418297,59.19,0.3202,0.4532,0.7547,0.6859,0.2175,0.1601,0
150700,npp,1686,2185,0.1075961161404848,48.3892402648926,39.9276695251465,3670176,1686,1745,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2012-11-18 23:29:15.361327,-74.32976197675212,8.796507841343267,7.7851520093998134,7.701032136020125e-24,15.0,8.76,1.0,8.73,0.2118,0.2746,0.4212,1.1323,0.1439,0.1218,0
151244,npp,2502,815,0.248626925051212,48.3921241760254,39.9231300354004,3670176,2503,603,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2012-11-21 22:32:35.667369,93.77953738657405,53.82173366557514,45.640219076483845,6.6884230646241684e-06,6.0,-53.77,1.9513309067639726,-53.85,0.1423,0.2735,0.4738,1.1369,0.2982,0.2827,0
151257,npp,1433,3203,0.0863951183855534,48.390796661377,39.9206733703613,3670176,1433,2550,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2012-11-22 00:13:00.274916,-66.9799843294074,52.3854153972266,44.56245150655082,3.2813782365703937e-13,22.0,52.3,1.847645286154319,52.3,0.3122,0.4897,0.842,0.6348,0.0926,0.0548,0
154446,npp,714,2330,0.26066555082798004,48.3910865783691,39.9203834533691,3670176,714,1880,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2012-12-09 23:35:30.580076,-72.75315067378935,17.0069867366521,15.016210059493986,5.4478454631951074e-12,16.0,16.92,1.0442604737599883,17.03,0.2125,0.2969,0.4898,1.0471,0.2762,0.2729,0
155407,npp,2187,2476,0.663795351982117,48.3908958435059,39.9253425598145,3670176,2187,2005,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2012-12-14 23:41:45.316192,-72.22504772532133,24.723990307950864,21.746678831930662,1.3627899544036264e-29,17.0,24.63,1.1367971201176101,24.73,0.2316,0.3297,0.4332,0.9431,0.6048,0.626,0
155595,npp,1486,2032,0.35966265201568604,48.3870544433594,39.9275321960449,3670176,1485,1598,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2012-12-15 23:22:56.767215,21.902325149033263,0.9790420492837777,0.8672667462388383,1.897450678730796e-28,14.0,-0.27,1.0,0.25,0.1758,0.3109,0.4197,1.0,0.3597,0.3597,0
155777,npp,739,1580,0.12500000015845844,48.3913307189941,39.9282760620117,3670176,739,1187,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2012-12-16 23:04:06.433741,99.89248288429336,25.210850287544208,22.167909601243863,1.3286335939207247e-25,11.0,-25.25,1.1367971201176101,-25.1,0.2136,0.31,0.3727,1.003,0.1482,0.1254,0
155959,npp,3052,1118,0.0822401382029057,48.3932266235352,39.9205780029297,3670176,3051,823,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2012-12-17 22:45:10.770737,95.6093775563396,44.56859504977857,38.43615082102768,3.6356457030979565e-21,8.0,-44.57,1.5732132722552272,-44.455,0.1677,0.3506,0.4664,0.8868,0.1403,0.0729,0
155971,npp,1866,3476,0.0312796458601952,48.3935050964355,39.9278984069824,3670176,1866,2819,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2012-12-18 00:25:24.697851,-64.39627752709632,59.30196820394575,49.619291918869585,1.2720241879884089e-24,24.0,59.16,2.3545700244418297,59.19,0.3202,0.4532,0.7547,0.6859,0.1317,0.0215,0
156137,npp,2265,658,0.287740036845207,48.3896484375,39.9291572570801,3670176,2265,440,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2012-12-18 22:26:13.294921,92.63710515847954,57.772270379086486,48.533711290552574,1.7100340868446402e-15,5.0,-57.76,2.2013981571160284,-57.67,0.1813,0.363,0.4921,0.8565,0.2767,0.2464,0
156693,npp,2223,1729,0.850581467151642,48.3944129943848,39.9270286560059,3670176,2223,1314,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2012-12-21 23:10:21.126985,99.32363130493555,17.3918803129509,15.354141940145679,0.00038682135004139103,12.0,-17.43,1.0442604737599883,-17.21,0.1765,0.2405,0.3946,1.2925,0.8951,1.0994,0
156707,npp,835,4007,0.462966412305832,48.3952140808105,39.9235725402832,3670176,838,3171,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2012-12-22 00:50:13.702276,-59.65876642336992,69.24928814854367,55.941857405339285,1.4160539444768096e-10,28.0,69.06,3.5496478698597698,69.1,0.463,0.8256,2.6213,0.3766,0.2087,0.1743,0
169464,npp,1266,804,1.35206139087677,48.395076751709,39.923755645752,3670176,1269,591,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2013-01-08 22:32:25.589380,93.97903167062951,54.06551978371395,45.82948481779133,1.5221660841699688e-21,6.0,-54.07,1.9513309067639726,-53.85,0.1423,0.2735,0.4738,1.1369,0.8636,1.5371,0
170204,npp,2239,3740,0.2045653909444809,48.3944969177246,39.9269485473633,3670176,2245,3020,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2013-01-13 00:37:39.312460,-61.93355148682686,64.70292621896604,53.227049437235905,1.3190419683871337e-26,26.0,64.54,2.8345692104261015,64.7,0.4503,0.7644,9.0887,0.4067,0.1134,0.0832,0
175033,npp,1253,1731,0.47099032998085,48.3954544067383,39.9213943481445,3670176,1254,1316,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2013-02-07 23:10:41.945643,99.74715980545062,17.2869829890795,15.262050275270965,7.886580456797708e-22,12.0,-17.32,1.0442604737599883,-17.21,0.1765,0.2405,0.3946,1.2925,0.5316,0.6087,0
176398,npp,166,3343,0.375467598438263,48.3924179077148,39.9243202209473,3670176,167,2692,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2013-02-15 00:19:38.667121,-65.75343038728424,56.10847812277134,47.338141391700084,2.1518031619756426e-18,23.0,55.98,2.0682789409984763,55.95,0.3513,0.565,1.7988,0.5502,0.2192,0.2066,0
180192,npp,2061,2041,0.22953424602747,48.3912010192871,39.929744720459,3670176,2061,1607,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2013-03-05 23:23:45.256672,-27.67429364834906,0.7765335161651922,0.6878474408385364,2.3977054531756504e-07,14.0,0.48,1.0,0.25,0.1758,0.3109,0.4197,1.0,0.2295,0.2295,0
180389,npp,1329,1590,0.31992182135582004,48.3901824951172,39.9245758056641,3670176,1330,1195,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2013-03-06 23:04:56.654748,99.96105536879602,24.75454978547468,21.771410769493933,1.4125758679589959e-12,11.0,-24.76,1.1367971201176101,-25.1,0.2136,0.31,0.3727,1.003,0.3197,0.3209,0
180404,npp,4,3884,0.599123626947403,48.3921432495117,39.9210548400879,3670176,6,3107,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2013-03-07 00:44:52.785865,-60.759230767016135,67.26368297827507,54.79008066108513,2.397945293808417e-05,27.0,67.08,3.1865100272627664,67.04,0.4674,0.7006,1.5087,0.4437,0.279,0.2659,0
180596,npp,2467,3484,0.428016126155853,48.3926429748535,39.9205436706543,3670176,2469,2826,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2013-03-08 00:26:16.637564,-64.57379376810063,59.47463864516867,49.736441834877844,4.490076983517494e-10,24.0,59.34,2.3545700244418297,59.19,0.3202,0.4532,0.7547,0.6859,0.3002,0.2936,0
181387,npp,2879,1741,0.343079686164856,48.3928184509277,39.9267158508301,3670176,2879,1325,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2013-03-11 23:11:18.253845,99.14676769662576,16.76055921713403,14.799381228698488,1.0089601192457566e-24,12.0,-16.77,1.0442604737599883,-17.21,0.1765,0.2405,0.3946,1.2925,0.4091,0.4434,0
182790,npp,2910,979,0.352763622999191,48.3889656066895,39.9291076660156,3670176,2908,722,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2013-03-18 22:39:55.556612,95.16147522918496,49.10264198326418,42.03005022900583,3.154503791479752e-05,7.0,-49.09,1.7549928774784245,-49.45,0.2005,0.3189,0.4408,0.9749,0.3302,0.3439,0
182805,npp,1786,3350,0.325711145997047,48.393928527832,39.9244194030762,3670176,1786,2699,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2013-03-19 00:20:14.818634,-65.39496528273907,56.29367741199356,47.46995914341905,6.469650168155126e-11,23.0,56.16,2.0682789409984763,55.95,0.3513,0.565,1.7988,0.5502,0.1952,0.1792,0
183194,npp,476,2488,0.33433623611927,48.3946380615234,39.9241676330566,3670176,476,2015,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2013-03-20 23:42:50.038487,-72.43617871009283,25.29674008855544,22.241225476096513,0.0004010818425275376,17.0,25.22,1.1367971201176101,24.73,0.2316,0.3297,0.4332,0.9431,0.315,0.3153,0
225405,npp,834,209,0.723096311092377,48.3897666931152,39.9278297424316,3670176,837,104,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2013-09-01 22:09:47.528438,269.3084426927853,66.91498428696318,54.58020361095989,1.2000275014608451e-10,2.0,-66.86,3.1865100272627664,-66.91,0.2813,0.476,0.7224,0.6532,0.3884,0.4723,0
225416,npp,3022,2628,0.35242852568626404,48.3941497802734,39.9257965087891,3719328,3022,2121,196611,3915939,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2013-09-01 23:50:33.481280,-70.88242604439277,31.925087678206587,27.935475297159886,3.757791250581712e-05,18.0,31.84,1.2365102219381485,31.67,0.3068,0.4269,0.6607,0.7282,0.2507,0.2567,0
225998,npp,880,1280,0.364712715148926,48.3932723999023,39.9252433776855,3670176,882,958,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2013-09-04 22:54:05.964305,96.22164527249161,38.66964188172982,33.609329658841766,9.14642284011862e-22,9.0,-38.65,1.357151599901897,-38.73,0.1871,0.3219,0.4059,0.9658,0.3424,0.3522,0
226012,npp,2713,3617,0.1891784369945526,48.3943634033203,39.9256629943848,3719328,2713,2934,196611,3915939,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2013-09-05 00:34:14.551998,-63.15598667115613,62.32031998072078,51.68124753158578,9.361614919141571e-17,25.0,62.17,2.6065528283652384,62.11,0.3633,0.5364,1.1902,0.5795,0.1777,0.1096,0
227000,npp,1141,3752,0.249395601451397,48.388744354248,39.9235496520996,3719328,1142,3027,196611,3915939,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2013-09-10 00:40:32.695804,-62.01400634522014,64.92359826934428,53.36691000182816,5.829340948323267e-28,26.0,64.76,2.898275349237888,64.7,0.4503,0.7644,9.0887,0.4067,0.1332,0.1014,0
227181,npp,1658,971,0.517933458089828,48.391429901123,39.9246444702148,3670176,1658,717,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2013-09-10 22:41:35.532969,94.81380517616198,49.340845585732055,42.22426687013564,9.737297335979636e-24,7.0,-49.33,1.7549928774784245,-49.45,0.2005,0.3189,0.4408,0.9749,0.4243,0.5049,0
227196,npp,520,3347,0.696018099784851,48.389705657959,39.9284591674805,3719328,520,2695,196611,3915939,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2013-09-11 00:21:54.797223,-65.51819277556027,56.20336488977617,47.41297152886478,2.333901719284936e-27,23.0,56.08,2.0682789409984763,55.95,0.3513,0.565,1.7988,0.5502,0.3742,0.383,0
227378,npp,872,513,0.454811334609985,48.393253326416,39.9222373962402,3670176,872,312,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2013-09-11 22:22:38.062629,91.62520536284671,61.08234200919781,50.84404952494141,1.098766968652071e-19,4.0,-61.05,2.4157378735459294,-61.05,0.136,0.2679,0.4807,1.1605,0.3883,0.5278,0
227390,npp,2958,2920,0.308326378464699,48.3937149047852,39.9229354858398,3670176,2957,2356,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2013-09-12 00:03:13.340534,-68.90121707733972,43.568117461464084,37.63333943041951,4.719470349991368e-25,20.0,43.47,1.4867838833500562,43.4,0.2595,0.3468,0.7914,0.8963,0.285,0.2764,0
227583,npp,2296,2483,0.332976937294006,48.391487121582,39.9258346557617,3670176,2296,2010,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2013-09-12 23:44:30.106777,-72.88823173864422,25.037395674543927,22.020083987925062,4.727152822760118e-21,17.0,24.97,1.1367971201176101,24.73,0.2316,0.3297,0.4332,0.9431,0.3138,0.314,0
232056,npp,812,2188,0.408797025680542,48.3888092041016,39.9229469299316,3670176,811,1748,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2013-10-04 23:32:16.740848,-71.28857333652043,9.007083275115761,7.972291933323179,3.4667951625447155e-26,15.0,8.93,1.0,8.73,0.2118,0.2746,0.4212,1.1323,0.4451,0.4629,0
232670,npp,575,3206,0.312190860509872,48.3896827697754,39.9236106872559,3670176,573,2551,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2013-10-08 00:16:03.254032,-66.58344797258259,52.50298112495733,44.659372143922525,1.0526713470493594e-28,22.0,52.38,1.847645286154319,52.3,0.3122,0.4897,0.842,0.6348,0.2148,0.1982,0
233067,npp,2310,2336,0.23957060277462,48.3936576843262,39.9286041259766,3670176,2311,1885,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2013-10-09 23:38:36.831722,-73.13820540310729,17.305704690729545,15.27942269227767,5.778140094700872e-27,16.0,17.25,1.0442604737599883,17.03,0.2125,0.2969,0.4898,1.0471,0.256,0.2509,0
233272,npp,1607,1887,0.1700547821819782,48.3930435180664,39.9284362792969,3670176,1607,1460,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2013-10-10 23:19:48.280103,101.40856139396091,8.500116494685008,7.524106549107739,2.1388853486529426e-23,13.0,-8.53,1.0,-8.76,0.1794,0.2495,0.4662,1.246,0.2314,0.2119,0
233689,npp,2050,3346,0.22028439491987228,48.3890571594238,39.9262008666992,3670176,2052,2694,196611,3866787,3800,ukr_luhansk_100_38,48.39166667,39.925,100,38,ukr_luhansk,2013-10-13 00:22:21.560754,-65.8800197097972,56.17970509778258,47.39365976365473,7.723523392780429e-19,23.0,56.05,2.0682789409984763,55.95,0.3513,0.565,1.7988,0.5502,0.1442,0.1212,0
