lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.348,0.504,0.349
2,0.152,0.366,0.151
3,0.102,0.257,0.097
4,0.117,0.172,0.108
5,0.198,0.109,0.184
6,0.091,0.063,0.074
7,0.035,0.032,0.015
8,0.026,0.014,0.005
9,0.03,0.005,0.008
10,0.096,0.003,0.072
11,0.141,0.008,0.117
12,0.041,0.016,0.017
13,0.03,0.027,0.004
14,0.036,0.039,0.011
15,0.052,0.051,0.027
16,0.085,0.063,0.06
17,0.046,0.074,0.022
18,0.014,0.082,-0.009
19,0.016,0.089,-0.006
20,0.055,0.094,0.034
21,0.127,0.096,0.106
22,0.091,0.095,0.074
23,0.066,0.093,0.051
24,0.055,0.088,0.041
25,0.051,0.082,0.04
26,0.079,0.061,0.073
27,0.108,0.054,0.101
28,0.033,0.053,0.029
29,0.017,0.052,0.014
30,0.014,0.049,0.011
31,0.043,0.043,0.037
32,0.073,0.038,0.065
33,0.028,0.035,0.017
34,0.008,0.033,-0.006
35,0.009,0.031,-0.007
36,0.021,0.026,0.002
37,0.04,0.019,0.019
38,0.027,0.015,0.007
39,0.006,0.012,-0.013
40,0.001,0.009,-0.019
41,0.003,0.006,-0.017
42,0.02,0.002,-0.002
43,0.012,-0.001,-0.009
44,-0.004,-0.001,-0.025
45,-0.007,-0.001,-0.029
46,-0.009,-0.0,-0.029
47,-0.003,-0.003,-0.021
48,0.007,-0.004,-0.011
49,-0.009,-0.005,-0.025
50,-0.013,-0.005,-0.027
51,-0.013,-0.005,-0.026
52,-0.01,-0.005,-0.022
53,-0.001,-0.008,-0.011
54,-0.006,-0.008,-0.014
55,-0.008,-0.007,-0.012
56,-0.008,-0.006,-0.008
57,-0.004,-0.006,-0.003
58,0.0,-0.007,0.003
59,-0.002,-0.008,0.001
60,-0.006,-0.007,-0.004
61,-0.007,-0.007,-0.008
62,-0.008,-0.006,-0.012
63,-0.008,-0.007,-0.014
64,-0.007,-0.008,-0.017
65,-0.01,-0.008,-0.022
66,-0.01,-0.008,-0.023
67,-0.01,-0.008,-0.022
68,-0.01,-0.009,-0.021
69,-0.008,-0.01,-0.022
70,-0.007,-0.011,-0.019
71,-0.005,-0.011,-0.016
72,-0.012,-0.012,-0.023
73,-0.015,-0.012,-0.025
74,-0.017,-0.014,-0.028
75,-0.017,-0.015,-0.029
76,-0.017,-0.016,-0.027
77,-0.017,-0.016,-0.026
78,-0.017,-0.016,-0.023
79,-0.018,-0.017,-0.022
80,-0.017,-0.018,-0.023
81,-0.017,-0.019,-0.021
82,-0.015,-0.019,-0.017
83,-0.016,-0.02,-0.018
84,-0.019,-0.02,-0.02
85,-0.02,-0.02,-0.019
86,-0.021,-0.019,-0.018
87,-0.021,-0.019,-0.015
88,-0.02,-0.018,-0.014
89,-0.021,-0.017,-0.015
90,-0.021,-0.017,-0.016
91,-0.02,-0.016,-0.019
92,-0.019,-0.016,-0.02
93,-0.016,-0.016,-0.02
94,-0.015,-0.015,-0.021
95,-0.016,-0.015,-0.022
96,-0.016,-0.015,-0.021
97,-0.012,-0.015,-0.013
98,-0.009,-0.015,-0.011
99,-0.012,-0.015,-0.014
100,-0.013,-0.015,-0.015
101,-0.014,-0.015,-0.016
102,-0.009,-0.015,-0.008
103,-0.003,-0.015,-0.001
104,-0.008,-0.015,-0.006
105,-0.016,-0.015,-0.014
106,-0.024,-0.015,-0.02
107,-0.026,-0.015,-0.022
108,-0.025,-0.015,-0.019
109,-0.024,-0.016,-0.02
110,-0.023,-0.016,-0.02
111,-0.022,-0.016,-0.02
112,-0.017,-0.017,-0.013
113,-0.011,-0.017,-0.006
114,-0.004,-0.016,0.003
115,-0.01,-0.016,0.001
116,-0.013,-0.016,-0.001
117,-0.015,-0.015,-0.002
118,-0.014,-0.014,-0.003
119,-0.012,-0.014,-0.002
120,-0.011,-0.013,-0.003
121,-0.014,-0.012,-0.008
122,-0.015,-0.012,-0.009
123,-0.014,-0.011,-0.009
124,-0.011,-0.011,-0.006
125,-0.009,-0.01,-0.003
126,-0.014,-0.01,-0.003
127,-0.019,-0.009,-0.006
128,-0.013,-0.009,0.001
129,-0.006,-0.009,0.008
130,0.0,-0.01,0.012
131,-0.003,-0.011,0.009
132,-0.011,-0.011,-0.001
133,-0.012,-0.012,-0.003
134,-0.007,-0.013,0.001
135,-0.009,-0.013,0.0
136,-0.013,-0.014,-0.002
137,-0.018,-0.014,-0.004
138,-0.019,-0.014,-0.006
139,-0.015,-0.014,-0.001
140,-0.014,-0.014,-0.001
141,-0.012,-0.014,-0.001
142,-0.011,-0.013,0.0
143,-0.011,-0.012,-0.0
144,-0.011,-0.011,0.0
145,-0.011,-0.01,0.001
146,-0.011,-0.009,0.001
147,-0.013,-0.008,0.001
148,-0.015,-0.006,-0.001
149,-0.015,-0.005,-0.002
150,-0.01,-0.004,0.002
151,-0.001,-0.002,0.006
152,0.004,-0.001,0.007
153,0.003,0.001,0.003
154,0.004,0.003,0.004
155,0.011,0.005,0.011
156,0.019,0.007,0.022
157,0.021,0.008,0.022
158,0.013,0.01,0.014
159,0.008,0.011,0.007
160,0.012,0.012,0.01
161,0.015,0.012,0.012
162,0.013,0.013,0.01
163,0.008,0.013,0.007
164,0.005,0.014,0.006
165,0.005,0.014,0.005
166,0.006,0.014,0.007
167,0.012,0.013,0.015
168,0.014,0.012,0.016
169,0.01,0.011,0.01
170,0.011,0.01,0.011
171,0.012,0.008,0.012
172,0.017,0.007,0.017
173,0.016,0.005,0.018
174,0.011,0.004,0.014
175,0.005,0.003,0.008
176,-0.003,0.003,-0.003
177,-0.001,0.002,-0.002
178,0.001,0.001,-0.0
179,-0.003,0.001,-0.005
180,-0.005,0.001,-0.008
181,-0.004,0.001,-0.007
182,-0.001,0.0,-0.005
183,-0.002,-0.001,-0.005
184,-0.005,-0.002,-0.009
185,-0.008,-0.002,-0.011
186,-0.007,-0.003,-0.013
187,-0.005,-0.003,-0.012
188,-0.003,-0.005,-0.009
189,0.0,-0.006,-0.005
190,0.003,-0.006,-0.0
191,0.001,-0.007,-0.002
192,-0.002,-0.007,-0.003
193,-0.005,-0.007,-0.004
194,-0.006,-0.007,-0.001
195,-0.002,-0.007,0.004
196,-0.002,-0.007,0.005
197,-0.007,-0.006,0.001
198,-0.011,-0.006,-0.003
199,-0.012,-0.006,-0.005
200,-0.013,-0.007,-0.007
201,-0.014,-0.007,-0.008
202,-0.015,-0.007,-0.01
203,-0.015,-0.008,-0.009
204,-0.014,-0.008,-0.008
205,-0.009,-0.009,-0.003
206,-0.001,-0.009,0.005
207,-0.004,-0.009,0.001
208,-0.008,-0.009,-0.005
209,-0.004,-0.009,-0.001
210,0.001,-0.009,0.003
211,0.007,-0.008,0.01
212,0.003,-0.007,0.005
213,-0.011,-0.007,-0.009
214,-0.013,-0.006,-0.009
215,-0.008,-0.005,-0.002
216,-0.007,-0.004,-0.002
217,-0.009,-0.004,-0.003
218,-0.013,-0.003,-0.009
219,-0.018,-0.003,-0.013
220,-0.015,-0.003,-0.008
221,-0.01,-0.004,-0.002
222,0.002,-0.004,0.014
223,0.008,-0.005,0.019
224,-0.001,-0.005,0.009
225,-0.005,-0.006,0.004
226,-0.0,-0.007,0.008
227,0.005,-0.007,0.009
228,0.003,-0.008,0.003
229,-0.004,-0.008,-0.003
230,-0.01,-0.009,-0.008
231,-0.013,-0.01,-0.009
232,-0.016,-0.012,-0.009
233,-0.017,-0.013,-0.009
234,-0.019,-0.014,-0.01
235,-0.019,-0.015,-0.01
236,-0.02,-0.016,-0.009
237,-0.02,-0.018,-0.008
238,-0.021,-0.019,-0.009
239,-0.021,-0.02,-0.01
240,-0.023,-0.02,-0.012
241,-0.019,-0.02,-0.008
242,-0.015,-0.021,-0.004
243,-0.013,-0.021,-0.002
244,-0.02,-0.02,-0.01
245,-0.025,-0.02,-0.016
246,-0.023,-0.019,-0.017
247,-0.022,-0.017,-0.017
248,-0.02,-0.016,-0.016
249,-0.019,-0.016,-0.015
250,-0.018,-0.015,-0.016
251,-0.017,-0.014,-0.016
252,-0.012,-0.013,-0.01
253,-0.007,-0.013,-0.004
254,0.001,-0.013,0.003
255,-0.006,-0.014,-0.003
256,-0.012,-0.014,-0.01
257,-0.014,-0.014,-0.012
258,-0.014,-0.015,-0.013
259,-0.014,-0.015,-0.014
260,-0.013,-0.015,-0.012
261,-0.017,-0.016,-0.014
262,-0.019,-0.016,-0.013
263,-0.022,-0.017,-0.012
264,-0.02,-0.017,-0.011
265,-0.02,-0.018,-0.012
266,-0.021,-0.018,-0.012
267,-0.022,-0.019,-0.014
268,-0.021,-0.019,-0.014
269,-0.02,-0.02,-0.015
270,-0.021,-0.02,-0.017
271,-0.021,-0.02,-0.018
272,-0.021,-0.02,-0.02
273,-0.02,-0.02,-0.018
274,-0.02,-0.02,-0.019
275,-0.015,-0.02,-0.016
276,-0.015,-0.019,-0.018
277,-0.016,-0.018,-0.021
278,-0.016,-0.018,-0.021
279,-0.017,-0.017,-0.023
280,-0.016,-0.017,-0.021
281,-0.017,-0.017,-0.021
282,-0.018,-0.016,-0.022
283,-0.019,-0.016,-0.024
284,-0.019,-0.015,-0.022
285,-0.018,-0.015,-0.022
286,-0.013,-0.015,-0.019
287,-0.015,-0.015,-0.02
288,-0.016,-0.016,-0.02
289,-0.015,-0.016,-0.019
290,-0.015,-0.016,-0.018
291,-0.016,-0.016,-0.016
292,-0.017,-0.016,-0.014
293,-0.015,-0.016,-0.01
294,-0.014,-0.016,-0.006
295,-0.015,-0.016,-0.005
296,-0.015,-0.016,-0.005
297,-0.016,-0.017,-0.006
298,-0.016,-0.017,-0.007
299,-0.016,-0.017,-0.009
300,-0.017,-0.016,-0.012
301,-0.019,-0.016,-0.015
302,-0.02,-0.017,-0.017
303,-0.02,-0.018,-0.018
304,-0.017,-0.019,-0.018
305,-0.018,-0.018,-0.018
306,-0.018,-0.018,-0.02
307,-0.017,-0.018,-0.022
308,-0.016,-0.018,-0.022
309,-0.012,-0.017,-0.019
310,-0.012,-0.016,-0.018
311,-0.016,-0.015,-0.02
312,-0.016,-0.014,-0.022
313,-0.015,-0.013,-0.02
314,-0.013,-0.012,-0.019
315,-0.011,-0.011,-0.019
316,-0.011,-0.008,-0.017
317,-0.011,-0.006,-0.017
318,-0.011,-0.005,-0.017
319,-0.009,-0.003,-0.014
320,0.003,-0.001,-0.001
321,0.003,0.003,0.002
322,-0.005,0.005,-0.005
323,-0.005,0.005,-0.002
324,0.001,0.005,0.005
325,0.04,0.005,0.045
326,0.037,0.007,0.041
327,0.006,0.01,0.01
328,-0.002,0.01,0.0
329,-0.002,0.009,-0.003
330,0.016,0.009,0.012
331,0.027,0.01,0.022
332,0.007,0.013,0.001
333,0.003,0.014,-0.003
334,0.012,0.014,0.003
335,0.031,0.014,0.02
336,0.032,0.015,0.018
337,0.01,0.017,-0.004
338,0.002,0.02,-0.013
339,-0.001,0.02,-0.016
340,0.004,0.021,-0.01
341,0.033,0.022,0.017
342,0.03,0.025,0.014
343,0.009,0.028,-0.007
344,0.003,0.031,-0.013
345,0.024,0.034,0.008
346,0.102,0.036,0.086
347,0.075,0.039,0.059
348,0.029,0.045,0.015
349,0.017,0.049,0.005
350,0.018,0.05,0.008
351,0.052,0.049,0.044
352,0.125,0.048,0.12
353,0.06,0.05,0.059
354,0.019,0.055,0.02
355,0.017,0.055,0.019
356,0.038,0.052,0.04
357,0.116,0.048,0.116
358,0.058,0.047,0.055
359,0.035,0.05,0.029
360,0.028,0.048,0.019
361,0.037,0.045,0.026
362,0.075,0.041,0.063
363,0.094,0.04,0.081
364,0.024,0.042,0.009
365,0.012,0.043,-0.004
366,0.015,0.042,-0.002
367,0.037,0.041,0.02
368,0.045,0.041,0.029
369,0.055,0.045,0.038
370,0.011,0.049,-0.006
371,0.008,0.053,-0.009
372,0.033,0.054,0.017
373,0.129,0.056,0.112
374,0.105,0.06,0.089
375,0.034,0.065,0.019
376,0.015,0.069,0.001
377,0.017,0.074,0.003
378,0.09,0.078,0.077
379,0.209,0.081,0.198
380,0.113,0.084,0.105
381,0.044,0.086,0.038
382,0.016,0.087,0.013
383,0.068,0.088,0.066
384,0.177,0.087,0.175
385,0.094,0.085,0.093
386,0.049,0.083,0.047
387,0.025,0.079,0.02
388,0.05,0.074,0.043
389,0.137,0.068,0.126
390,0.094,0.061,0.082
391,0.036,0.054,0.023
392,0.017,0.047,0.004
393,0.012,0.039,-0.001
394,0.07,0.031,0.055
395,0.035,0.024,0.02
396,0.019,0.018,0.003
397,0.002,0.013,-0.014
398,-0.002,0.01,-0.018
399,0.017,0.01,0.0
400,0.014,0.012,-0.003
