lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.597,0.619,0.597
2,0.318,0.497,0.318
3,0.24,0.399,0.238
4,0.228,0.322,0.225
5,0.269,0.262,0.266
6,0.234,0.218,0.231
7,0.191,0.186,0.187
8,0.178,0.164,0.173
9,0.184,0.15,0.178
10,0.262,0.143,0.255
11,0.359,0.141,0.352
12,0.187,0.143,0.179
13,0.12,0.147,0.111
14,0.12,0.152,0.111
15,0.131,0.157,0.122
16,0.174,0.163,0.165
17,0.141,0.167,0.132
18,0.116,0.17,0.108
19,0.114,0.172,0.106
20,0.137,0.172,0.13
21,0.178,0.17,0.172
22,0.15,0.166,0.144
23,0.127,0.16,0.122
24,0.116,0.152,0.111
25,0.115,0.143,0.11
26,0.123,0.123,0.119
27,0.139,0.109,0.135
28,0.108,0.102,0.105
29,0.086,0.096,0.082
30,0.088,0.09,0.084
31,0.111,0.083,0.107
32,0.125,0.075,0.12
33,0.079,0.07,0.074
34,0.049,0.065,0.042
35,0.03,0.061,0.023
36,0.026,0.054,0.019
37,0.042,0.041,0.034
38,0.037,0.032,0.029
39,0.019,0.026,0.01
40,0.007,0.021,-0.002
41,0.003,0.016,-0.006
42,0.009,0.009,-0.001
43,0.006,0.004,-0.005
44,-0.001,0.001,-0.012
45,-0.006,-0.001,-0.017
46,-0.006,-0.004,-0.016
47,-0.002,-0.007,-0.012
48,-0.002,-0.01,-0.012
49,-0.007,-0.012,-0.015
50,-0.011,-0.013,-0.018
51,-0.012,-0.014,-0.017
52,-0.011,-0.015,-0.015
53,-0.005,-0.016,-0.009
54,-0.01,-0.017,-0.014
55,-0.016,-0.017,-0.019
56,-0.019,-0.016,-0.022
57,-0.02,-0.017,-0.024
58,-0.021,-0.02,-0.024
59,-0.023,-0.022,-0.026
60,-0.025,-0.023,-0.028
61,-0.026,-0.023,-0.03
62,-0.027,-0.024,-0.031
63,-0.027,-0.025,-0.031
64,-0.027,-0.026,-0.031
65,-0.028,-0.027,-0.033
66,-0.029,-0.028,-0.032
67,-0.029,-0.028,-0.032
68,-0.029,-0.029,-0.032
69,-0.029,-0.029,-0.034
70,-0.029,-0.03,-0.033
71,-0.027,-0.03,-0.032
72,-0.027,-0.03,-0.033
73,-0.028,-0.03,-0.035
74,-0.03,-0.03,-0.037
75,-0.03,-0.03,-0.037
76,-0.03,-0.03,-0.036
77,-0.03,-0.03,-0.035
78,-0.031,-0.03,-0.034
79,-0.032,-0.03,-0.034
80,-0.032,-0.031,-0.035
81,-0.032,-0.031,-0.033
82,-0.03,-0.031,-0.031
83,-0.03,-0.031,-0.031
84,-0.031,-0.032,-0.033
85,-0.033,-0.032,-0.034
86,-0.033,-0.032,-0.034
87,-0.032,-0.032,-0.033
88,-0.032,-0.032,-0.033
89,-0.033,-0.032,-0.033
90,-0.033,-0.032,-0.034
91,-0.033,-0.032,-0.034
92,-0.032,-0.032,-0.033
93,-0.032,-0.032,-0.033
94,-0.032,-0.032,-0.033
95,-0.033,-0.032,-0.033
96,-0.033,-0.031,-0.034
97,-0.031,-0.031,-0.03
98,-0.03,-0.031,-0.03
99,-0.031,-0.031,-0.031
100,-0.031,-0.031,-0.033
101,-0.031,-0.031,-0.034
102,-0.031,-0.031,-0.034
103,-0.029,-0.031,-0.032
104,-0.028,-0.031,-0.031
105,-0.029,-0.03,-0.032
106,-0.031,-0.03,-0.034
107,-0.032,-0.03,-0.034
108,-0.029,-0.03,-0.03
109,-0.029,-0.03,-0.029
110,-0.03,-0.03,-0.029
111,-0.03,-0.03,-0.029
112,-0.03,-0.03,-0.029
113,-0.029,-0.03,-0.029
114,-0.028,-0.029,-0.027
115,-0.028,-0.029,-0.027
116,-0.03,-0.029,-0.029
117,-0.031,-0.028,-0.03
118,-0.03,-0.028,-0.029
119,-0.029,-0.028,-0.028
120,-0.028,-0.028,-0.027
121,-0.03,-0.027,-0.028
122,-0.03,-0.027,-0.028
123,-0.026,-0.027,-0.024
124,-0.024,-0.026,-0.02
125,-0.021,-0.026,-0.017
126,-0.022,-0.026,-0.016
127,-0.024,-0.025,-0.019
128,-0.025,-0.025,-0.02
129,-0.025,-0.025,-0.021
130,-0.025,-0.025,-0.023
131,-0.025,-0.025,-0.024
132,-0.026,-0.025,-0.026
133,-0.026,-0.025,-0.026
134,-0.025,-0.025,-0.024
135,-0.024,-0.025,-0.023
136,-0.024,-0.025,-0.022
137,-0.025,-0.025,-0.022
138,-0.026,-0.024,-0.022
139,-0.025,-0.024,-0.02
140,-0.024,-0.024,-0.019
141,-0.023,-0.023,-0.019
142,-0.023,-0.023,-0.019
143,-0.023,-0.022,-0.02
144,-0.022,-0.021,-0.019
145,-0.021,-0.02,-0.018
146,-0.02,-0.019,-0.018
147,-0.02,-0.018,-0.017
148,-0.02,-0.017,-0.017
149,-0.02,-0.016,-0.017
150,-0.017,-0.016,-0.014
151,-0.013,-0.015,-0.011
152,-0.012,-0.015,-0.009
153,-0.012,-0.014,-0.01
154,-0.012,-0.013,-0.011
155,-0.012,-0.013,-0.01
156,-0.008,-0.013,-0.007
157,-0.007,-0.012,-0.005
158,-0.008,-0.012,-0.008
159,-0.011,-0.012,-0.011
160,-0.012,-0.012,-0.013
161,-0.013,-0.012,-0.015
162,-0.015,-0.012,-0.017
163,-0.016,-0.012,-0.018
164,-0.017,-0.012,-0.019
165,-0.018,-0.012,-0.019
166,-0.017,-0.013,-0.017
167,-0.013,-0.013,-0.012
168,-0.01,-0.013,-0.008
169,-0.011,-0.014,-0.008
170,-0.012,-0.014,-0.009
171,-0.012,-0.014,-0.01
172,-0.013,-0.014,-0.011
173,-0.013,-0.014,-0.012
174,-0.014,-0.014,-0.013
175,-0.014,-0.014,-0.014
176,-0.015,-0.014,-0.015
177,-0.015,-0.015,-0.015
178,-0.015,-0.015,-0.014
179,-0.015,-0.015,-0.014
180,-0.015,-0.015,-0.014
181,-0.014,-0.014,-0.012
182,-0.013,-0.014,-0.01
183,-0.012,-0.014,-0.008
184,-0.012,-0.014,-0.007
185,-0.013,-0.014,-0.008
186,-0.016,-0.014,-0.012
187,-0.017,-0.014,-0.016
188,-0.015,-0.014,-0.015
189,-0.012,-0.013,-0.013
190,-0.012,-0.013,-0.014
191,-0.014,-0.013,-0.016
192,-0.015,-0.012,-0.016
193,-0.015,-0.012,-0.016
194,-0.014,-0.012,-0.014
195,-0.012,-0.012,-0.012
196,-0.011,-0.012,-0.01
197,-0.011,-0.013,-0.01
198,-0.01,-0.013,-0.008
199,-0.008,-0.013,-0.006
200,-0.007,-0.014,-0.005
201,-0.011,-0.014,-0.008
202,-0.017,-0.015,-0.014
203,-0.019,-0.015,-0.017
204,-0.019,-0.016,-0.017
205,-0.018,-0.017,-0.016
206,-0.017,-0.018,-0.016
207,-0.019,-0.018,-0.018
208,-0.02,-0.019,-0.019
209,-0.02,-0.02,-0.02
210,-0.021,-0.02,-0.02
211,-0.022,-0.021,-0.02
212,-0.023,-0.022,-0.021
213,-0.025,-0.022,-0.021
214,-0.027,-0.022,-0.024
215,-0.023,-0.023,-0.02
216,-0.019,-0.023,-0.017
217,-0.019,-0.023,-0.017
218,-0.021,-0.023,-0.019
219,-0.024,-0.023,-0.023
220,-0.024,-0.023,-0.024
221,-0.024,-0.023,-0.023
222,-0.023,-0.023,-0.022
223,-0.023,-0.023,-0.021
224,-0.024,-0.023,-0.022
225,-0.025,-0.023,-0.022
226,-0.021,-0.023,-0.018
227,-0.019,-0.023,-0.015
228,-0.02,-0.023,-0.017
229,-0.023,-0.023,-0.02
230,-0.025,-0.024,-0.022
231,-0.025,-0.024,-0.022
232,-0.024,-0.025,-0.022
233,-0.025,-0.025,-0.022
234,-0.026,-0.025,-0.022
235,-0.027,-0.026,-0.023
236,-0.027,-0.026,-0.023
237,-0.026,-0.027,-0.022
238,-0.027,-0.027,-0.023
239,-0.027,-0.027,-0.023
240,-0.028,-0.027,-0.025
241,-0.028,-0.027,-0.024
242,-0.027,-0.028,-0.023
243,-0.024,-0.028,-0.019
244,-0.028,-0.028,-0.023
245,-0.031,-0.028,-0.028
246,-0.031,-0.028,-0.029
247,-0.029,-0.028,-0.029
248,-0.028,-0.028,-0.028
249,-0.028,-0.028,-0.029
250,-0.028,-0.028,-0.031
251,-0.028,-0.027,-0.031
252,-0.027,-0.027,-0.029
253,-0.024,-0.027,-0.025
254,-0.022,-0.027,-0.022
255,-0.027,-0.027,-0.027
256,-0.03,-0.027,-0.03
257,-0.029,-0.027,-0.029
258,-0.028,-0.027,-0.028
259,-0.027,-0.028,-0.028
260,-0.027,-0.028,-0.028
261,-0.028,-0.028,-0.028
262,-0.028,-0.028,-0.028
263,-0.028,-0.028,-0.027
264,-0.028,-0.028,-0.026
265,-0.028,-0.028,-0.026
266,-0.029,-0.029,-0.026
267,-0.029,-0.029,-0.026
268,-0.029,-0.029,-0.025
269,-0.029,-0.029,-0.024
270,-0.03,-0.029,-0.024
271,-0.031,-0.029,-0.025
272,-0.031,-0.029,-0.025
273,-0.03,-0.029,-0.022
274,-0.029,-0.029,-0.022
275,-0.029,-0.029,-0.023
276,-0.028,-0.029,-0.025
277,-0.028,-0.028,-0.026
278,-0.028,-0.028,-0.026
279,-0.027,-0.028,-0.025
280,-0.027,-0.028,-0.025
281,-0.027,-0.028,-0.025
282,-0.027,-0.028,-0.026
283,-0.028,-0.028,-0.026
284,-0.027,-0.028,-0.024
285,-0.027,-0.027,-0.024
286,-0.027,-0.027,-0.024
287,-0.028,-0.028,-0.024
288,-0.028,-0.028,-0.024
289,-0.027,-0.028,-0.023
290,-0.027,-0.027,-0.023
291,-0.028,-0.027,-0.023
292,-0.028,-0.028,-0.023
293,-0.029,-0.028,-0.022
294,-0.028,-0.028,-0.022
295,-0.028,-0.028,-0.021
296,-0.028,-0.028,-0.021
297,-0.028,-0.028,-0.021
298,-0.028,-0.028,-0.021
299,-0.028,-0.028,-0.021
300,-0.027,-0.028,-0.02
301,-0.026,-0.028,-0.019
302,-0.027,-0.028,-0.021
303,-0.028,-0.027,-0.022
304,-0.028,-0.027,-0.023
305,-0.026,-0.026,-0.022
306,-0.026,-0.025,-0.023
307,-0.026,-0.025,-0.024
308,-0.026,-0.025,-0.025
309,-0.025,-0.025,-0.025
310,-0.023,-0.024,-0.023
311,-0.025,-0.023,-0.025
312,-0.026,-0.023,-0.026
313,-0.026,-0.024,-0.027
314,-0.022,-0.023,-0.023
315,-0.016,-0.023,-0.016
316,-0.022,-0.022,-0.022
317,-0.023,-0.021,-0.023
318,-0.023,-0.021,-0.024
319,-0.018,-0.022,-0.02
320,-0.012,-0.021,-0.014
321,-0.014,-0.019,-0.015
322,-0.017,-0.018,-0.017
323,-0.019,-0.017,-0.019
324,-0.018,-0.016,-0.018
325,-0.015,-0.014,-0.015
326,-0.008,-0.011,-0.008
327,-0.016,-0.007,-0.016
328,-0.016,-0.004,-0.016
329,-0.008,-0.002,-0.009
330,0.009,0.001,0.008
331,0.017,0.006,0.016
332,0.006,0.014,0.005
333,-0.003,0.019,-0.004
334,0.009,0.021,0.006
335,0.038,0.023,0.035
336,0.044,0.026,0.04
337,0.034,0.032,0.03
338,0.028,0.037,0.024
339,0.035,0.042,0.031
340,0.05,0.046,0.046
341,0.086,0.051,0.082
342,0.074,0.058,0.07
343,0.057,0.067,0.055
344,0.048,0.073,0.046
345,0.055,0.074,0.052
346,0.091,0.075,0.088
347,0.094,0.076,0.091
348,0.068,0.079,0.066
349,0.057,0.081,0.055
350,0.061,0.082,0.06
351,0.086,0.082,0.085
352,0.128,0.083,0.128
353,0.083,0.085,0.083
354,0.062,0.088,0.062
355,0.052,0.089,0.052
356,0.092,0.089,0.092
357,0.187,0.088,0.186
358,0.153,0.089,0.152
359,0.07,0.091,0.069
360,0.041,0.091,0.04
361,0.045,0.09,0.044
362,0.085,0.087,0.083
363,0.092,0.085,0.09
364,0.043,0.085,0.041
365,0.027,0.084,0.023
366,0.023,0.081,0.019
367,0.088,0.076,0.083
368,0.207,0.072,0.202
369,0.158,0.069,0.152
370,0.061,0.066,0.056
371,0.028,0.062,0.023
372,0.037,0.058,0.032
373,0.087,0.052,0.083
374,0.063,0.049,0.059
375,0.025,0.047,0.02
376,0.014,0.043,0.009
377,0.014,0.04,0.009
378,0.036,0.036,0.031
379,0.051,0.033,0.047
380,0.018,0.029,0.014
381,0.001,0.026,-0.003
382,-0.005,0.023,-0.008
383,0.019,0.021,0.016
384,0.053,0.018,0.05
385,0.034,0.016,0.031
386,0.011,0.013,0.008
387,-0.004,0.011,-0.008
388,0.001,0.009,-0.003
389,0.042,0.008,0.037
390,0.025,0.006,0.021
391,0.001,0.005,-0.003
392,-0.008,0.003,-0.013
393,-0.009,0.002,-0.013
394,0.015,0.001,0.009
395,0.01,-0.0,0.003
396,-0.005,-0.001,-0.012
397,-0.017,-0.003,-0.024
398,-0.022,-0.004,-0.03
399,-0.014,-0.005,-0.021
400,0.016,-0.007,0.009
