lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.422,0.513,0.439
2,0.124,0.371,0.146
3,0.095,0.257,0.112
4,0.087,0.17,0.098
5,0.14,0.104,0.142
6,0.098,0.056,0.095
7,0.053,0.024,0.045
8,0.044,0.005,0.031
9,0.047,-0.004,0.028
10,0.102,-0.005,0.078
11,0.122,-0.0,0.095
12,0.033,0.009,0.006
13,0.01,0.021,-0.019
14,0.023,0.035,-0.007
15,0.059,0.049,0.028
16,0.083,0.063,0.051
17,0.04,0.075,0.011
18,0.024,0.086,-0.003
19,0.035,0.095,0.009
20,0.074,0.102,0.049
21,0.115,0.106,0.092
22,0.074,0.107,0.056
23,0.056,0.106,0.042
24,0.06,0.103,0.049
25,0.076,0.098,0.069
26,0.109,0.077,0.106
27,0.1,0.068,0.1
28,0.076,0.066,0.079
29,0.062,0.064,0.067
30,0.059,0.062,0.064
31,0.074,0.056,0.076
32,0.069,0.051,0.068
33,0.037,0.047,0.033
34,0.02,0.043,0.012
35,0.012,0.039,0.001
36,0.015,0.032,-0.001
37,0.032,0.024,0.012
38,0.031,0.018,0.008
39,0.002,0.014,-0.022
40,-0.006,0.01,-0.031
41,-0.005,0.005,-0.031
42,0.004,-0.0,-0.024
43,-0.003,-0.004,-0.031
44,-0.01,-0.006,-0.038
45,-0.011,-0.007,-0.039
46,-0.009,-0.008,-0.037
47,0.001,-0.011,-0.025
48,0.001,-0.012,-0.024
49,0.003,-0.012,-0.019
50,-0.016,-0.011,-0.034
51,-0.018,-0.011,-0.032
52,-0.018,-0.011,-0.026
53,-0.013,-0.012,-0.019
54,-0.0,-0.013,-0.005
55,-0.015,-0.013,-0.015
56,-0.015,-0.013,-0.011
57,-0.014,-0.014,-0.007
58,-0.012,-0.016,-0.003
59,-0.01,-0.017,0.0
60,-0.018,-0.017,-0.007
61,-0.019,-0.017,-0.01
62,-0.021,-0.018,-0.014
63,-0.02,-0.019,-0.017
64,-0.018,-0.02,-0.019
65,-0.022,-0.021,-0.025
66,-0.024,-0.021,-0.027
67,-0.025,-0.022,-0.029
68,-0.025,-0.022,-0.029
69,-0.025,-0.023,-0.033
70,-0.024,-0.023,-0.033
71,-0.025,-0.023,-0.035
72,-0.024,-0.023,-0.036
73,-0.022,-0.024,-0.036
74,-0.022,-0.024,-0.037
75,-0.021,-0.025,-0.036
76,-0.024,-0.026,-0.037
77,-0.025,-0.026,-0.035
78,-0.026,-0.027,-0.034
79,-0.028,-0.027,-0.031
80,-0.028,-0.028,-0.03
81,-0.028,-0.029,-0.027
82,-0.027,-0.029,-0.024
83,-0.028,-0.03,-0.022
84,-0.03,-0.031,-0.021
85,-0.033,-0.032,-0.02
86,-0.033,-0.033,-0.017
87,-0.034,-0.033,-0.015
88,-0.035,-0.034,-0.015
89,-0.037,-0.034,-0.016
90,-0.037,-0.035,-0.018
91,-0.036,-0.035,-0.02
92,-0.036,-0.035,-0.023
93,-0.036,-0.035,-0.025
94,-0.035,-0.035,-0.026
95,-0.036,-0.035,-0.028
96,-0.036,-0.034,-0.031
97,-0.036,-0.034,-0.029
98,-0.034,-0.033,-0.028
99,-0.033,-0.033,-0.028
100,-0.032,-0.032,-0.028
101,-0.03,-0.032,-0.03
102,-0.032,-0.032,-0.032
103,-0.029,-0.032,-0.028
104,-0.026,-0.032,-0.026
105,-0.029,-0.032,-0.029
106,-0.031,-0.032,-0.03
107,-0.033,-0.032,-0.031
108,-0.031,-0.033,-0.026
109,-0.031,-0.033,-0.024
110,-0.032,-0.033,-0.024
111,-0.033,-0.033,-0.024
112,-0.034,-0.033,-0.024
113,-0.034,-0.033,-0.022
114,-0.033,-0.032,-0.018
115,-0.032,-0.032,-0.015
116,-0.034,-0.031,-0.015
117,-0.034,-0.03,-0.014
118,-0.033,-0.029,-0.013
119,-0.031,-0.028,-0.011
120,-0.029,-0.026,-0.01
121,-0.029,-0.025,-0.012
122,-0.027,-0.023,-0.013
123,-0.022,-0.022,-0.007
124,-0.019,-0.021,-0.003
125,-0.017,-0.019,-0.001
126,-0.017,-0.018,-0.002
127,-0.02,-0.017,-0.008
128,-0.014,-0.016,-0.003
129,-0.003,-0.015,0.006
130,-0.002,-0.015,0.004
131,-0.008,-0.014,-0.005
132,-0.012,-0.014,-0.011
133,-0.014,-0.013,-0.014
134,-0.012,-0.013,-0.011
135,-0.013,-0.013,-0.011
136,-0.014,-0.013,-0.013
137,-0.017,-0.013,-0.015
138,-0.019,-0.013,-0.018
139,-0.015,-0.012,-0.014
140,-0.014,-0.012,-0.012
141,-0.013,-0.01,-0.011
142,-0.013,-0.009,-0.01
143,-0.012,-0.007,-0.007
144,-0.01,-0.006,-0.002
145,-0.004,-0.004,0.005
146,-0.002,-0.002,0.01
147,-0.0,0.0,0.012
148,-0.0,0.003,0.014
149,-0.002,0.005,0.012
150,0.009,0.007,0.022
151,0.022,0.01,0.031
152,0.019,0.012,0.025
153,0.014,0.015,0.018
154,0.012,0.017,0.014
155,0.016,0.019,0.018
156,0.027,0.02,0.029
157,0.032,0.022,0.031
158,0.029,0.023,0.027
159,0.026,0.024,0.021
160,0.027,0.024,0.022
161,0.023,0.024,0.017
162,0.019,0.024,0.01
163,0.014,0.023,0.004
164,0.014,0.023,0.004
165,0.015,0.022,0.008
166,0.022,0.021,0.015
167,0.024,0.019,0.018
168,0.023,0.018,0.016
169,0.021,0.018,0.015
170,0.021,0.018,0.016
171,0.02,0.017,0.017
172,0.018,0.017,0.015
173,0.015,0.016,0.012
174,0.013,0.016,0.011
175,0.013,0.017,0.013
176,0.012,0.017,0.014
177,0.015,0.016,0.018
178,0.015,0.016,0.018
179,0.015,0.016,0.018
180,0.014,0.017,0.017
181,0.017,0.018,0.021
182,0.019,0.019,0.023
183,0.021,0.02,0.026
184,0.025,0.021,0.028
185,0.027,0.022,0.031
186,0.026,0.023,0.027
187,0.026,0.024,0.022
188,0.032,0.026,0.027
189,0.034,0.027,0.027
190,0.025,0.029,0.016
191,0.021,0.031,0.012
192,0.018,0.032,0.01
193,0.018,0.033,0.011
194,0.024,0.034,0.019
195,0.039,0.034,0.037
196,0.038,0.034,0.039
197,0.034,0.033,0.038
198,0.035,0.032,0.04
199,0.037,0.031,0.045
200,0.05,0.029,0.058
201,0.049,0.027,0.057
202,0.028,0.025,0.039
203,0.016,0.023,0.029
204,0.013,0.02,0.028
205,0.017,0.017,0.031
206,0.018,0.014,0.03
207,0.012,0.012,0.024
208,0.008,0.01,0.019
209,0.005,0.008,0.015
210,0.001,0.006,0.011
211,-0.002,0.005,0.009
212,-0.003,0.003,0.009
213,-0.005,0.002,0.007
214,-0.012,0.001,-0.001
215,-0.005,0.0,0.004
216,0.001,-0.001,0.004
217,0.001,-0.001,0.0
218,0.0,-0.001,-0.003
219,-0.005,-0.001,-0.012
220,-0.003,-0.0,-0.01
221,0.0,-0.0,-0.008
222,0.005,-0.0,-0.001
223,0.008,-0.0,0.004
224,0.007,0.0,0.005
225,0.002,-0.0,0.002
226,0.008,-0.001,0.011
227,0.012,-0.003,0.015
228,0.013,-0.005,0.016
229,-0.0,-0.006,0.003
230,-0.016,-0.008,-0.014
231,-0.022,-0.01,-0.02
232,-0.021,-0.012,-0.018
233,-0.02,-0.014,-0.015
234,-0.02,-0.016,-0.013
235,-0.023,-0.018,-0.014
236,-0.024,-0.02,-0.012
237,-0.024,-0.022,-0.013
238,-0.025,-0.023,-0.013
239,-0.025,-0.024,-0.015
240,-0.026,-0.025,-0.017
241,-0.026,-0.025,-0.016
242,-0.023,-0.026,-0.012
243,-0.019,-0.026,-0.008
244,-0.027,-0.026,-0.019
245,-0.032,-0.025,-0.028
246,-0.027,-0.024,-0.028
247,-0.025,-0.023,-0.028
248,-0.02,-0.023,-0.026
249,-0.019,-0.022,-0.029
250,-0.02,-0.021,-0.031
251,-0.02,-0.02,-0.032
252,-0.019,-0.02,-0.029
253,-0.015,-0.02,-0.025
254,-0.013,-0.021,-0.021
255,-0.019,-0.022,-0.028
256,-0.023,-0.022,-0.032
257,-0.023,-0.023,-0.032
258,-0.023,-0.023,-0.031
259,-0.025,-0.024,-0.032
260,-0.026,-0.025,-0.031
261,-0.027,-0.026,-0.029
262,-0.028,-0.027,-0.026
263,-0.029,-0.028,-0.022
264,-0.029,-0.029,-0.019
265,-0.03,-0.029,-0.018
266,-0.032,-0.03,-0.018
267,-0.032,-0.03,-0.018
268,-0.031,-0.03,-0.018
269,-0.031,-0.031,-0.019
270,-0.032,-0.031,-0.021
271,-0.032,-0.03,-0.023
272,-0.029,-0.03,-0.02
273,-0.031,-0.029,-0.022
274,-0.033,-0.028,-0.026
275,-0.029,-0.027,-0.03
276,-0.026,-0.027,-0.032
277,-0.024,-0.026,-0.034
278,-0.024,-0.025,-0.036
279,-0.022,-0.025,-0.036
280,-0.022,-0.024,-0.037
281,-0.022,-0.024,-0.037
282,-0.022,-0.024,-0.037
283,-0.021,-0.023,-0.036
284,-0.022,-0.023,-0.036
285,-0.023,-0.023,-0.037
286,-0.023,-0.023,-0.037
287,-0.023,-0.024,-0.037
288,-0.023,-0.024,-0.035
289,-0.024,-0.025,-0.034
290,-0.025,-0.025,-0.031
291,-0.026,-0.026,-0.028
292,-0.028,-0.026,-0.026
293,-0.029,-0.027,-0.023
294,-0.029,-0.027,-0.02
295,-0.029,-0.027,-0.018
296,-0.029,-0.027,-0.017
297,-0.029,-0.027,-0.017
298,-0.023,-0.027,-0.013
299,-0.027,-0.026,-0.02
300,-0.026,-0.025,-0.021
301,-0.026,-0.024,-0.023
302,-0.026,-0.024,-0.024
303,-0.026,-0.023,-0.025
304,-0.024,-0.023,-0.026
305,-0.021,-0.022,-0.023
306,-0.02,-0.021,-0.026
307,-0.019,-0.021,-0.028
308,-0.017,-0.02,-0.029
309,-0.015,-0.02,-0.028
310,-0.01,-0.019,-0.023
311,-0.013,-0.017,-0.026
312,-0.016,-0.016,-0.028
313,-0.016,-0.015,-0.027
314,-0.013,-0.014,-0.023
315,-0.006,-0.013,-0.016
316,-0.012,-0.01,-0.02
317,-0.012,-0.008,-0.019
318,-0.013,-0.006,-0.018
319,-0.011,-0.004,-0.013
320,-0.008,-0.001,-0.008
321,-0.002,0.003,0.002
322,-0.004,0.008,0.005
323,-0.001,0.008,0.011
324,0.005,0.009,0.019
325,0.013,0.009,0.027
326,0.029,0.011,0.042
327,0.02,0.014,0.033
328,0.015,0.015,0.025
329,0.017,0.016,0.024
330,0.028,0.017,0.03
331,0.041,0.018,0.04
332,0.028,0.025,0.026
333,0.015,0.028,0.011
334,0.012,0.024,0.006
335,0.032,0.02,0.023
336,0.04,0.018,0.029
337,0.023,0.017,0.011
338,0.012,0.018,-0.0
339,0.004,0.018,-0.009
340,0.003,0.018,-0.009
341,0.016,0.019,0.004
342,0.033,0.021,0.021
343,0.006,0.025,-0.003
344,-0.002,0.028,-0.01
345,0.014,0.031,0.008
346,0.075,0.035,0.068
347,0.103,0.039,0.097
348,0.027,0.046,0.027
349,0.015,0.05,0.019
350,0.013,0.052,0.021
351,0.021,0.055,0.034
352,0.073,0.056,0.087
353,0.05,0.059,0.068
354,0.025,0.061,0.046
355,0.024,0.062,0.043
356,0.031,0.062,0.048
357,0.241,0.061,0.248
358,0.207,0.061,0.211
359,0.058,0.061,0.063
360,0.015,0.06,0.018
361,0.013,0.056,0.012
362,0.044,0.052,0.039
363,0.075,0.048,0.066
364,0.031,0.045,0.021
365,0.006,0.042,-0.006
366,0.001,0.038,-0.014
367,0.013,0.034,-0.004
368,0.034,0.03,0.015
369,0.019,0.029,0.001
370,-0.002,0.028,-0.021
371,-0.005,0.027,-0.023
372,0.016,0.024,-0.002
373,0.102,0.02,0.082
374,0.049,0.019,0.031
375,0.017,0.02,0.002
376,0.007,0.022,-0.006
377,0.011,0.025,-0.0
378,0.054,0.028,0.044
379,0.042,0.031,0.035
380,0.015,0.033,0.013
381,0.005,0.036,0.007
382,0.007,0.037,0.011
383,0.04,0.039,0.045
384,0.085,0.039,0.089
385,0.046,0.039,0.051
386,0.022,0.038,0.027
387,0.011,0.036,0.013
388,0.015,0.033,0.013
389,0.063,0.03,0.057
390,0.037,0.026,0.028
391,0.011,0.022,0.001
392,-0.002,0.017,-0.012
393,-0.001,0.012,-0.013
394,0.039,0.007,0.024
395,0.019,0.003,0.003
396,0.002,-0.0,-0.014
397,-0.008,-0.002,-0.025
398,-0.011,-0.001,-0.028
399,0.002,0.002,-0.015
400,0.01,0.009,-0.008
