lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.415,0.546,0.418
2,0.201,0.417,0.202
3,0.16,0.313,0.158
4,0.177,0.229,0.17
5,0.298,0.165,0.288
6,0.154,0.116,0.142
7,0.058,0.08,0.043
8,0.034,0.055,0.018
9,0.047,0.038,0.029
10,0.116,0.029,0.096
11,0.194,0.025,0.174
12,0.049,0.025,0.028
13,0.008,0.028,-0.014
14,0.009,0.033,-0.013
15,0.027,0.039,0.004
16,0.074,0.045,0.051
17,0.037,0.05,0.015
18,0.009,0.055,-0.012
19,0.014,0.058,-0.006
20,0.05,0.06,0.032
21,0.08,0.06,0.063
22,0.039,0.059,0.024
23,0.01,0.057,-0.003
24,0.006,0.053,-0.005
25,0.028,0.048,0.018
26,0.044,0.03,0.036
27,0.041,0.025,0.035
28,0.015,0.025,0.011
29,0.005,0.027,0.001
30,0.009,0.027,0.005
31,0.04,0.021,0.036
32,0.057,0.018,0.05
33,0.016,0.018,0.007
34,-0.001,0.019,-0.012
35,-0.001,0.02,-0.014
36,0.014,0.018,-0.001
37,0.032,0.012,0.016
38,0.011,0.009,-0.006
39,-0.001,0.008,-0.017
40,-0.002,0.007,-0.018
41,0.006,0.006,-0.011
42,0.018,0.003,-0.0
43,0.006,0.001,-0.013
44,-0.002,0.001,-0.019
45,-0.006,0.001,-0.024
46,-0.005,-0.0,-0.021
47,0.001,-0.003,-0.014
48,-0.002,-0.005,-0.017
49,-0.008,-0.006,-0.019
50,-0.009,-0.006,-0.019
51,-0.01,-0.007,-0.018
52,-0.007,-0.008,-0.014
53,-0.003,-0.009,-0.009
54,-0.011,-0.009,-0.016
55,-0.012,-0.009,-0.015
56,-0.011,-0.008,-0.012
57,-0.009,-0.007,-0.008
58,-0.007,-0.009,-0.004
59,-0.008,-0.009,-0.003
60,-0.008,-0.009,-0.005
61,-0.008,-0.008,-0.006
62,-0.008,-0.008,-0.008
63,-0.007,-0.008,-0.01
64,-0.005,-0.008,-0.009
65,-0.007,-0.008,-0.013
66,-0.009,-0.008,-0.015
67,-0.011,-0.008,-0.016
68,-0.01,-0.008,-0.014
69,-0.009,-0.009,-0.015
70,-0.006,-0.009,-0.012
71,-0.002,-0.009,-0.008
72,-0.004,-0.01,-0.012
73,-0.007,-0.011,-0.016
74,-0.013,-0.011,-0.021
75,-0.016,-0.012,-0.026
76,-0.017,-0.013,-0.025
77,-0.017,-0.014,-0.022
78,-0.018,-0.014,-0.019
79,-0.018,-0.015,-0.017
80,-0.018,-0.016,-0.018
81,-0.017,-0.016,-0.015
82,-0.013,-0.017,-0.011
83,-0.012,-0.017,-0.01
84,-0.014,-0.017,-0.01
85,-0.018,-0.017,-0.012
86,-0.02,-0.017,-0.013
87,-0.019,-0.017,-0.012
88,-0.018,-0.017,-0.009
89,-0.017,-0.017,-0.009
90,-0.019,-0.017,-0.011
91,-0.018,-0.017,-0.012
92,-0.016,-0.017,-0.013
93,-0.016,-0.017,-0.014
94,-0.016,-0.016,-0.016
95,-0.017,-0.016,-0.016
96,-0.018,-0.016,-0.015
97,-0.015,-0.017,-0.009
98,-0.014,-0.017,-0.009
99,-0.012,-0.018,-0.009
100,-0.017,-0.018,-0.015
101,-0.019,-0.019,-0.018
102,-0.019,-0.019,-0.02
103,-0.019,-0.02,-0.017
104,-0.019,-0.02,-0.017
105,-0.02,-0.021,-0.018
106,-0.022,-0.021,-0.019
107,-0.025,-0.022,-0.019
108,-0.026,-0.022,-0.014
109,-0.024,-0.023,-0.013
110,-0.019,-0.023,-0.009
111,-0.023,-0.022,-0.014
112,-0.024,-0.021,-0.014
113,-0.022,-0.021,-0.013
114,-0.02,-0.019,-0.01
115,-0.016,-0.018,-0.007
116,-0.016,-0.016,-0.007
117,-0.018,-0.014,-0.008
118,-0.016,-0.012,-0.007
119,-0.013,-0.01,-0.005
120,-0.009,-0.008,-0.002
121,-0.009,-0.006,-0.004
122,-0.01,-0.004,-0.005
123,-0.008,-0.002,-0.005
124,-0.0,-0.001,0.003
125,0.01,0.0,0.013
126,0.01,0.002,0.013
127,0.006,0.003,0.009
128,0.006,0.003,0.008
129,0.008,0.004,0.01
130,0.012,0.005,0.012
131,0.009,0.005,0.008
132,0.005,0.005,0.003
133,0.001,0.004,-0.003
134,-0.001,0.002,-0.004
135,-0.0,0.001,-0.001
136,-0.0,-0.001,0.001
137,-0.004,-0.003,-0.001
138,-0.008,-0.004,-0.005
139,-0.008,-0.005,-0.005
140,-0.007,-0.006,-0.004
141,-0.005,-0.007,-0.002
142,-0.006,-0.007,-0.002
143,-0.007,-0.007,-0.003
144,-0.007,-0.007,-0.003
145,-0.006,-0.006,-0.001
146,-0.006,-0.006,0.001
147,-0.007,-0.005,0.001
148,-0.01,-0.004,-0.002
149,-0.011,-0.003,-0.003
150,-0.009,-0.001,-0.001
151,-0.006,-0.001,0.001
152,-0.006,0.0,-0.003
153,-0.004,0.001,-0.002
154,-0.001,0.003,0.001
155,0.011,0.004,0.014
156,0.029,0.004,0.036
157,0.028,0.005,0.032
158,0.019,0.006,0.022
159,0.014,0.006,0.015
160,0.01,0.007,0.01
161,0.007,0.007,0.005
162,-0.0,0.007,-0.003
163,-0.005,0.008,-0.009
164,-0.007,0.008,-0.01
165,-0.008,0.008,-0.009
166,-0.003,0.008,-0.004
167,0.007,0.008,0.011
168,0.009,0.007,0.012
169,0.008,0.006,0.011
170,0.007,0.006,0.008
171,0.005,0.005,0.006
172,0.007,0.004,0.007
173,0.009,0.002,0.009
174,0.008,0.001,0.009
175,0.008,0.001,0.009
176,0.004,0.0,0.005
177,0.002,-0.0,0.003
178,0.002,-0.0,0.003
179,0.001,0.0,0.001
180,-0.001,0.001,0.0
181,-0.002,0.001,-0.001
182,-0.002,0.001,-0.002
183,-0.003,0.0,-0.003
184,-0.005,-0.0,-0.005
185,-0.006,-0.001,-0.007
186,-0.006,-0.002,-0.009
187,-0.006,-0.002,-0.01
188,-0.004,-0.003,-0.01
189,-0.004,-0.003,-0.011
190,-0.003,-0.003,-0.011
191,-0.0,-0.002,-0.009
192,0.001,-0.001,-0.008
193,0.003,-0.001,-0.006
194,0.003,-0.001,-0.005
195,0.005,-0.001,-0.003
196,0.007,-0.0,-0.0
197,0.003,0.0,-0.005
198,-0.0,0.001,-0.008
199,-0.001,0.001,-0.007
200,-0.002,0.001,-0.006
201,-0.002,0.001,-0.004
202,-0.003,0.001,-0.002
203,-0.003,0.001,0.001
204,-0.003,0.001,0.004
205,-0.0,-0.0,0.008
206,0.004,-0.001,0.013
207,0.002,-0.001,0.011
208,-0.001,-0.001,0.006
209,-0.001,-0.002,0.004
210,-0.001,-0.002,0.003
211,-0.0,-0.002,0.003
212,-0.002,-0.002,0.001
213,-0.004,-0.001,-0.002
214,-0.006,-0.001,-0.006
215,0.001,-0.0,0.001
216,0.005,-0.0,0.003
217,0.003,0.0,-0.001
218,-0.001,0.001,-0.007
219,-0.004,0.001,-0.012
220,-0.005,0.001,-0.014
221,-0.005,0.001,-0.013
222,-0.001,0.001,-0.006
223,0.003,0.0,-0.003
224,0.001,0.0,-0.004
225,-0.003,-0.0,-0.007
226,0.005,-0.001,0.002
227,0.01,-0.002,0.008
228,0.006,-0.003,0.002
229,-0.001,-0.004,-0.003
230,-0.006,-0.005,-0.008
231,-0.009,-0.007,-0.01
232,-0.011,-0.008,-0.009
233,-0.011,-0.01,-0.008
234,-0.013,-0.011,-0.007
235,-0.014,-0.012,-0.007
236,-0.015,-0.014,-0.006
237,-0.015,-0.015,-0.006
238,-0.016,-0.016,-0.007
239,-0.018,-0.017,-0.009
240,-0.019,-0.018,-0.01
241,-0.02,-0.019,-0.011
242,-0.02,-0.019,-0.011
243,-0.022,-0.02,-0.013
244,-0.024,-0.021,-0.016
245,-0.024,-0.021,-0.018
246,-0.023,-0.021,-0.019
247,-0.021,-0.02,-0.019
248,-0.018,-0.02,-0.019
249,-0.017,-0.019,-0.021
250,-0.016,-0.019,-0.022
251,-0.016,-0.018,-0.023
252,-0.015,-0.017,-0.02
253,-0.014,-0.017,-0.017
254,-0.015,-0.017,-0.017
255,-0.018,-0.017,-0.019
256,-0.019,-0.017,-0.021
257,-0.019,-0.017,-0.021
258,-0.017,-0.017,-0.02
259,-0.016,-0.017,-0.018
260,-0.017,-0.017,-0.018
261,-0.018,-0.017,-0.018
262,-0.019,-0.018,-0.017
263,-0.018,-0.018,-0.014
264,-0.017,-0.018,-0.011
265,-0.018,-0.019,-0.011
266,-0.019,-0.019,-0.011
267,-0.02,-0.019,-0.012
268,-0.019,-0.02,-0.012
269,-0.019,-0.02,-0.013
270,-0.021,-0.02,-0.015
271,-0.022,-0.02,-0.017
272,-0.023,-0.02,-0.019
273,-0.022,-0.02,-0.018
274,-0.017,-0.019,-0.015
275,-0.018,-0.019,-0.018
276,-0.019,-0.019,-0.021
277,-0.018,-0.018,-0.023
278,-0.018,-0.018,-0.024
279,-0.016,-0.018,-0.024
280,-0.016,-0.017,-0.024
281,-0.017,-0.017,-0.024
282,-0.018,-0.016,-0.024
283,-0.018,-0.016,-0.025
284,-0.018,-0.015,-0.021
285,-0.013,-0.015,-0.017
286,-0.012,-0.014,-0.017
287,-0.013,-0.014,-0.018
288,-0.013,-0.014,-0.017
289,-0.013,-0.014,-0.017
290,-0.012,-0.014,-0.015
291,-0.013,-0.014,-0.013
292,-0.014,-0.014,-0.011
293,-0.014,-0.014,-0.01
294,-0.014,-0.014,-0.008
295,-0.014,-0.014,-0.007
296,-0.015,-0.015,-0.008
297,-0.016,-0.015,-0.009
298,-0.016,-0.015,-0.01
299,-0.015,-0.015,-0.01
300,-0.014,-0.015,-0.011
301,-0.015,-0.015,-0.014
302,-0.018,-0.015,-0.017
303,-0.018,-0.015,-0.019
304,-0.017,-0.015,-0.021
305,-0.015,-0.015,-0.019
306,-0.015,-0.014,-0.021
307,-0.015,-0.014,-0.024
308,-0.014,-0.014,-0.026
309,-0.012,-0.014,-0.025
310,-0.009,-0.013,-0.022
311,-0.011,-0.013,-0.024
312,-0.012,-0.013,-0.025
313,-0.013,-0.014,-0.025
314,-0.012,-0.013,-0.024
315,-0.012,-0.012,-0.023
316,-0.011,-0.011,-0.021
317,-0.011,-0.009,-0.021
318,-0.01,-0.008,-0.02
319,-0.008,-0.008,-0.017
320,-0.006,-0.007,-0.014
321,-0.002,-0.006,-0.007
322,-0.005,-0.004,-0.008
323,-0.007,-0.003,-0.008
324,-0.006,-0.003,-0.004
325,-0.003,-0.002,0.0
326,0.007,-0.0,0.01
327,-0.001,0.004,0.002
328,-0.005,0.005,-0.004
329,-0.001,0.005,-0.001
330,0.007,0.006,0.005
331,0.031,0.008,0.028
332,0.017,0.012,0.013
333,0.01,0.015,0.006
334,0.026,0.018,0.02
335,0.036,0.02,0.027
336,0.034,0.023,0.024
337,0.012,0.027,0.001
338,0.002,0.031,-0.009
339,0.008,0.033,-0.004
340,0.021,0.034,0.009
341,0.043,0.036,0.03
342,0.058,0.038,0.045
343,0.044,0.041,0.033
344,0.037,0.042,0.027
345,0.04,0.043,0.029
346,0.047,0.044,0.036
347,0.081,0.045,0.07
348,0.044,0.048,0.034
349,0.028,0.049,0.021
350,0.029,0.047,0.023
351,0.04,0.046,0.037
352,0.12,0.044,0.119
353,0.068,0.044,0.068
354,0.016,0.043,0.018
355,0.01,0.041,0.011
356,0.019,0.039,0.02
357,0.048,0.037,0.048
358,0.054,0.037,0.052
359,0.018,0.041,0.015
360,0.007,0.039,0.002
361,0.013,0.033,0.007
362,0.057,0.026,0.049
363,0.071,0.023,0.063
364,0.032,0.025,0.023
365,0.006,0.021,-0.005
366,0.005,0.018,-0.007
367,0.029,0.016,0.016
368,0.027,0.016,0.014
369,0.027,0.019,0.013
370,0.003,0.022,-0.011
371,-0.0,0.025,-0.014
372,0.021,0.028,0.008
373,0.087,0.032,0.075
374,0.067,0.037,0.055
375,0.022,0.043,0.011
376,0.007,0.049,-0.003
377,0.015,0.054,0.005
378,0.083,0.06,0.074
379,0.038,0.065,0.03
380,0.017,0.07,0.012
381,0.007,0.074,0.004
382,0.014,0.077,0.012
383,0.092,0.08,0.091
384,0.251,0.082,0.25
385,0.147,0.082,0.146
386,0.085,0.082,0.083
387,0.032,0.08,0.029
388,0.081,0.078,0.076
389,0.208,0.074,0.2
390,0.041,0.069,0.033
391,0.017,0.064,0.008
392,0.004,0.057,-0.005
393,0.013,0.049,0.004
394,0.076,0.041,0.065
395,0.03,0.033,0.02
396,0.01,0.024,-0.0
397,-0.002,0.015,-0.014
398,0.003,0.008,-0.011
399,0.019,0.001,0.005
400,0.007,-0.005,-0.007
