lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.452,0.517,0.457
2,0.153,0.378,0.158
3,0.088,0.268,0.091
4,0.07,0.182,0.069
5,0.135,0.117,0.13
6,0.088,0.07,0.081
7,0.043,0.038,0.033
8,0.036,0.018,0.023
9,0.043,0.008,0.027
10,0.156,0.006,0.138
11,0.227,0.009,0.206
12,0.087,0.017,0.066
13,0.034,0.027,0.012
14,0.009,0.038,-0.013
15,0.027,0.05,0.005
16,0.055,0.062,0.033
17,0.034,0.072,0.013
18,0.017,0.081,-0.003
19,0.024,0.088,0.006
20,0.054,0.092,0.037
21,0.091,0.095,0.076
22,0.067,0.095,0.054
23,0.045,0.092,0.034
24,0.047,0.088,0.037
25,0.056,0.082,0.048
26,0.08,0.062,0.074
27,0.082,0.051,0.078
28,0.057,0.048,0.054
29,0.044,0.046,0.042
30,0.042,0.045,0.04
31,0.054,0.041,0.05
32,0.061,0.037,0.056
33,0.037,0.036,0.03
34,0.02,0.035,0.011
35,0.012,0.035,0.002
36,0.019,0.031,0.006
37,0.034,0.021,0.019
38,0.019,0.015,0.005
39,0.0,0.01,-0.015
40,-0.007,0.006,-0.023
41,-0.008,0.003,-0.025
42,0.002,-0.002,-0.017
43,-0.003,-0.005,-0.022
44,-0.009,-0.006,-0.028
45,-0.011,-0.007,-0.03
46,-0.01,-0.008,-0.029
47,-0.005,-0.01,-0.022
48,-0.006,-0.012,-0.023
49,-0.01,-0.012,-0.024
50,-0.013,-0.012,-0.024
51,-0.015,-0.012,-0.023
52,-0.015,-0.012,-0.02
53,-0.009,-0.013,-0.013
54,-0.008,-0.013,-0.011
55,-0.01,-0.013,-0.011
56,-0.011,-0.013,-0.01
57,-0.01,-0.013,-0.007
58,-0.009,-0.014,-0.005
59,-0.013,-0.014,-0.008
60,-0.015,-0.015,-0.01
61,-0.016,-0.015,-0.012
62,-0.018,-0.015,-0.014
63,-0.018,-0.017,-0.016
64,-0.018,-0.018,-0.018
65,-0.021,-0.019,-0.022
66,-0.022,-0.019,-0.023
67,-0.022,-0.019,-0.023
68,-0.022,-0.02,-0.023
69,-0.021,-0.021,-0.024
70,-0.022,-0.021,-0.026
71,-0.021,-0.022,-0.026
72,-0.021,-0.022,-0.028
73,-0.022,-0.022,-0.03
74,-0.022,-0.023,-0.031
75,-0.023,-0.024,-0.032
76,-0.024,-0.024,-0.032
77,-0.024,-0.024,-0.03
78,-0.024,-0.025,-0.028
79,-0.025,-0.025,-0.026
80,-0.027,-0.025,-0.027
81,-0.029,-0.026,-0.028
82,-0.024,-0.026,-0.021
83,-0.023,-0.027,-0.019
84,-0.024,-0.027,-0.019
85,-0.025,-0.027,-0.018
86,-0.027,-0.028,-0.019
87,-0.028,-0.028,-0.018
88,-0.029,-0.028,-0.017
89,-0.031,-0.029,-0.019
90,-0.032,-0.029,-0.019
91,-0.031,-0.029,-0.02
92,-0.032,-0.029,-0.021
93,-0.031,-0.029,-0.021
94,-0.03,-0.029,-0.022
95,-0.031,-0.029,-0.023
96,-0.03,-0.029,-0.023
97,-0.028,-0.029,-0.02
98,-0.026,-0.029,-0.018
99,-0.026,-0.029,-0.02
100,-0.026,-0.029,-0.021
101,-0.027,-0.03,-0.025
102,-0.03,-0.03,-0.028
103,-0.027,-0.031,-0.025
104,-0.026,-0.031,-0.024
105,-0.029,-0.031,-0.026
106,-0.031,-0.031,-0.026
107,-0.033,-0.03,-0.027
108,-0.03,-0.03,-0.022
109,-0.029,-0.029,-0.021
110,-0.029,-0.028,-0.02
111,-0.029,-0.027,-0.019
112,-0.03,-0.026,-0.019
113,-0.029,-0.025,-0.018
114,-0.026,-0.024,-0.013
115,-0.024,-0.022,-0.011
116,-0.026,-0.021,-0.011
117,-0.027,-0.019,-0.012
118,-0.025,-0.017,-0.01
119,-0.019,-0.016,-0.004
120,-0.012,-0.015,0.002
121,-0.012,-0.014,0.003
122,-0.008,-0.013,0.006
123,-0.004,-0.013,0.009
124,0.0,-0.012,0.014
125,0.003,-0.012,0.017
126,-0.005,-0.011,0.009
127,-0.012,-0.01,0.002
128,-0.012,-0.01,0.0
129,-0.009,-0.01,0.001
130,-0.009,-0.01,-0.003
131,-0.012,-0.01,-0.01
132,-0.014,-0.01,-0.014
133,-0.013,-0.009,-0.014
134,-0.013,-0.009,-0.013
135,-0.014,-0.009,-0.014
136,-0.015,-0.009,-0.013
137,-0.019,-0.009,-0.014
138,-0.017,-0.008,-0.011
139,-0.013,-0.007,-0.005
140,-0.004,-0.005,0.003
141,0.004,-0.003,0.009
142,0.007,-0.001,0.012
143,0.007,0.002,0.013
144,0.009,0.004,0.014
145,0.01,0.007,0.015
146,0.01,0.009,0.015
147,0.008,0.011,0.014
148,0.007,0.012,0.013
149,0.005,0.014,0.01
150,0.012,0.015,0.016
151,0.022,0.016,0.024
152,0.022,0.016,0.024
153,0.02,0.017,0.02
154,0.018,0.018,0.018
155,0.018,0.019,0.018
156,0.027,0.019,0.027
157,0.031,0.019,0.03
158,0.026,0.019,0.025
159,0.019,0.019,0.016
160,0.016,0.018,0.011
161,0.01,0.017,0.003
162,0.005,0.015,-0.004
163,0.002,0.014,-0.007
164,0.003,0.014,-0.006
165,0.004,0.014,-0.003
166,0.009,0.013,0.003
167,0.019,0.013,0.015
168,0.025,0.012,0.023
169,0.025,0.012,0.024
170,0.022,0.012,0.022
171,0.019,0.011,0.019
172,0.014,0.011,0.012
173,0.009,0.011,0.007
174,0.005,0.011,0.003
175,0.003,0.011,0.001
176,0.003,0.011,0.001
177,0.003,0.011,0.002
178,0.004,0.01,0.004
179,0.006,0.01,0.007
180,0.009,0.01,0.009
181,0.013,0.011,0.015
182,0.019,0.011,0.022
183,0.023,0.011,0.027
184,0.025,0.011,0.031
185,0.021,0.011,0.027
186,0.011,0.011,0.014
187,0.004,0.011,0.003
188,0.008,0.012,0.005
189,0.009,0.013,0.004
190,0.006,0.014,0.0
191,0.008,0.015,0.001
192,0.01,0.016,0.003
193,0.01,0.017,0.005
194,0.013,0.017,0.008
195,0.02,0.017,0.018
196,0.017,0.017,0.016
197,0.015,0.017,0.016
198,0.02,0.016,0.022
199,0.024,0.015,0.029
200,0.031,0.014,0.037
201,0.031,0.014,0.036
202,0.014,0.013,0.021
203,0.005,0.012,0.013
204,0.006,0.011,0.015
205,0.008,0.009,0.016
206,0.008,0.008,0.015
207,0.005,0.007,0.011
208,0.002,0.005,0.007
209,0.0,0.004,0.005
210,-0.002,0.002,0.003
211,-0.002,0.001,0.002
212,-0.001,-0.001,0.004
213,-0.001,-0.002,0.003
214,-0.008,-0.003,-0.003
215,-0.003,-0.004,0.002
216,-0.001,-0.004,0.001
217,-0.004,-0.005,-0.005
218,-0.008,-0.005,-0.01
219,-0.013,-0.006,-0.017
220,-0.011,-0.006,-0.015
221,-0.009,-0.007,-0.013
222,-0.007,-0.007,-0.01
223,-0.005,-0.007,-0.006
224,-0.005,-0.008,-0.004
225,-0.005,-0.008,-0.002
226,-0.0,-0.01,0.006
227,0.003,-0.011,0.01
228,0.002,-0.013,0.01
229,-0.009,-0.014,0.0
230,-0.021,-0.015,-0.011
231,-0.024,-0.017,-0.015
232,-0.024,-0.019,-0.014
233,-0.025,-0.02,-0.013
234,-0.026,-0.021,-0.012
235,-0.026,-0.023,-0.011
236,-0.027,-0.024,-0.011
237,-0.026,-0.025,-0.01
238,-0.028,-0.026,-0.011
239,-0.028,-0.027,-0.012
240,-0.029,-0.027,-0.013
241,-0.028,-0.028,-0.011
242,-0.024,-0.028,-0.006
243,-0.018,-0.029,-0.0
244,-0.028,-0.029,-0.011
245,-0.034,-0.028,-0.021
246,-0.032,-0.028,-0.022
247,-0.028,-0.027,-0.02
248,-0.024,-0.027,-0.019
249,-0.024,-0.026,-0.021
250,-0.026,-0.025,-0.024
251,-0.025,-0.025,-0.024
252,-0.023,-0.024,-0.022
253,-0.02,-0.025,-0.017
254,-0.018,-0.025,-0.013
255,-0.025,-0.026,-0.02
256,-0.03,-0.027,-0.024
257,-0.029,-0.027,-0.023
258,-0.027,-0.027,-0.022
259,-0.027,-0.028,-0.022
260,-0.028,-0.028,-0.022
261,-0.029,-0.029,-0.022
262,-0.03,-0.029,-0.021
263,-0.03,-0.029,-0.019
264,-0.03,-0.03,-0.018
265,-0.03,-0.03,-0.019
266,-0.031,-0.03,-0.019
267,-0.032,-0.03,-0.02
268,-0.031,-0.03,-0.019
269,-0.031,-0.03,-0.02
270,-0.031,-0.03,-0.021
271,-0.032,-0.03,-0.023
272,-0.029,-0.029,-0.02
273,-0.03,-0.028,-0.021
274,-0.029,-0.028,-0.023
275,-0.025,-0.027,-0.023
276,-0.024,-0.027,-0.026
277,-0.024,-0.026,-0.028
278,-0.024,-0.026,-0.03
279,-0.024,-0.025,-0.03
280,-0.023,-0.025,-0.031
281,-0.024,-0.024,-0.032
282,-0.024,-0.024,-0.032
283,-0.024,-0.024,-0.032
284,-0.024,-0.024,-0.031
285,-0.024,-0.023,-0.031
286,-0.023,-0.024,-0.03
287,-0.024,-0.024,-0.03
288,-0.024,-0.024,-0.03
289,-0.024,-0.024,-0.029
290,-0.024,-0.024,-0.028
291,-0.025,-0.024,-0.027
292,-0.026,-0.025,-0.025
293,-0.025,-0.025,-0.023
294,-0.025,-0.025,-0.021
295,-0.024,-0.025,-0.019
296,-0.024,-0.024,-0.018
297,-0.025,-0.024,-0.018
298,-0.025,-0.024,-0.019
299,-0.024,-0.024,-0.019
300,-0.023,-0.024,-0.02
301,-0.024,-0.023,-0.022
302,-0.025,-0.023,-0.024
303,-0.026,-0.023,-0.025
304,-0.023,-0.023,-0.025
305,-0.02,-0.023,-0.023
306,-0.021,-0.022,-0.026
307,-0.021,-0.022,-0.028
308,-0.019,-0.021,-0.029
309,-0.019,-0.02,-0.029
310,-0.015,-0.019,-0.025
311,-0.017,-0.018,-0.027
312,-0.019,-0.018,-0.028
313,-0.019,-0.018,-0.027
314,-0.017,-0.017,-0.024
315,-0.014,-0.016,-0.02
316,-0.015,-0.014,-0.019
317,-0.015,-0.012,-0.018
318,-0.013,-0.011,-0.016
319,-0.009,-0.009,-0.012
320,-0.004,-0.007,-0.006
321,-0.001,-0.003,-0.001
322,-0.003,0.001,-0.0
323,-0.0,0.003,0.005
324,0.004,0.005,0.01
325,0.01,0.007,0.017
326,0.019,0.011,0.024
327,0.011,0.016,0.016
328,0.009,0.019,0.012
329,0.011,0.022,0.012
330,0.022,0.025,0.022
331,0.039,0.029,0.038
332,0.025,0.037,0.023
333,0.028,0.042,0.025
334,0.046,0.042,0.042
335,0.068,0.042,0.062
336,0.074,0.043,0.066
337,0.045,0.045,0.037
338,0.032,0.048,0.024
339,0.042,0.049,0.033
340,0.052,0.049,0.043
341,0.063,0.05,0.055
342,0.062,0.053,0.054
343,0.04,0.058,0.033
344,0.035,0.06,0.03
345,0.039,0.057,0.034
346,0.082,0.053,0.077
347,0.097,0.049,0.093
348,0.04,0.048,0.038
349,0.024,0.046,0.024
350,0.024,0.044,0.026
351,0.036,0.043,0.04
352,0.079,0.042,0.084
353,0.046,0.043,0.053
354,0.011,0.044,0.019
355,0.008,0.045,0.016
356,0.01,0.047,0.016
357,0.175,0.048,0.178
358,0.12,0.051,0.122
359,0.02,0.056,0.021
360,0.004,0.058,0.002
361,0.003,0.057,-0.001
362,0.039,0.055,0.033
363,0.063,0.054,0.056
364,0.021,0.055,0.013
365,-0.001,0.055,-0.011
366,-0.004,0.054,-0.016
367,0.081,0.052,0.068
368,0.196,0.05,0.181
369,0.174,0.05,0.159
370,0.083,0.05,0.069
371,0.013,0.049,-0.0
372,0.007,0.047,-0.005
373,0.077,0.043,0.065
374,0.04,0.042,0.029
375,0.008,0.041,-0.002
376,0.001,0.04,-0.008
377,-0.0,0.038,-0.008
378,0.025,0.036,0.018
379,0.025,0.035,0.019
380,0.009,0.034,0.006
381,0.004,0.033,0.002
382,0.005,0.032,0.005
383,0.045,0.032,0.045
384,0.114,0.031,0.114
385,0.077,0.031,0.078
386,0.038,0.031,0.038
387,0.016,0.031,0.014
388,0.014,0.031,0.01
389,0.058,0.031,0.052
390,0.045,0.031,0.037
391,0.027,0.031,0.02
392,0.015,0.03,0.007
393,0.01,0.028,0.001
394,0.041,0.026,0.03
395,0.028,0.023,0.017
396,0.008,0.018,-0.003
397,-0.006,0.012,-0.018
398,-0.013,0.005,-0.025
399,-0.004,-0.005,-0.016
400,0.006,-0.017,-0.006
