lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.534,0.585,0.537
2,0.289,0.417,0.293
3,0.139,0.285,0.142
4,0.059,0.183,0.061
5,0.165,0.107,0.164
6,0.085,0.053,0.082
7,0.032,0.018,0.027
8,0.032,-0.003,0.024
9,0.039,-0.011,0.03
10,0.1,-0.01,0.088
11,0.115,-0.002,0.102
12,0.016,0.011,0.002
13,0.005,0.027,-0.01
14,0.012,0.045,-0.003
15,0.047,0.062,0.031
16,0.107,0.079,0.091
17,0.044,0.095,0.03
18,0.04,0.108,0.027
19,0.054,0.119,0.042
20,0.088,0.126,0.076
21,0.185,0.13,0.174
22,0.125,0.131,0.116
23,0.108,0.129,0.101
24,0.107,0.124,0.101
25,0.116,0.117,0.112
26,0.149,0.1,0.145
27,0.127,0.088,0.125
28,0.097,0.08,0.095
29,0.063,0.074,0.061
30,0.036,0.07,0.034
31,0.031,0.061,0.028
32,0.031,0.054,0.027
33,0.005,0.047,0.001
34,-0.002,0.041,-0.009
35,0.002,0.035,-0.006
36,0.01,0.026,0.001
37,0.035,0.016,0.023
38,0.022,0.009,0.01
39,0.006,0.004,-0.007
40,0.0,0.0,-0.012
41,-0.001,-0.003,-0.013
42,0.01,-0.008,-0.004
43,0.004,-0.01,-0.01
44,-0.002,-0.01,-0.016
45,-0.003,-0.008,-0.017
46,-0.003,-0.006,-0.016
47,0.0,-0.007,-0.012
48,-0.002,-0.007,-0.014
49,-0.007,-0.006,-0.017
50,-0.01,-0.004,-0.019
51,-0.011,-0.004,-0.018
52,-0.011,-0.005,-0.015
53,-0.01,-0.006,-0.013
54,-0.01,-0.008,-0.012
55,-0.011,-0.01,-0.012
56,-0.01,-0.011,-0.01
57,-0.01,-0.011,-0.01
58,-0.009,-0.012,-0.009
59,-0.01,-0.012,-0.01
60,-0.012,-0.012,-0.011
61,-0.009,-0.012,-0.01
62,-0.011,-0.011,-0.011
63,-0.011,-0.012,-0.012
64,-0.011,-0.013,-0.013
65,-0.013,-0.013,-0.015
66,-0.012,-0.013,-0.014
67,-0.014,-0.013,-0.015
68,-0.016,-0.013,-0.015
69,-0.015,-0.013,-0.017
70,-0.015,-0.013,-0.018
71,-0.014,-0.013,-0.018
72,-0.012,-0.014,-0.017
73,-0.012,-0.014,-0.018
74,-0.013,-0.014,-0.02
75,-0.015,-0.015,-0.021
76,-0.016,-0.015,-0.021
77,-0.014,-0.016,-0.018
78,-0.016,-0.016,-0.018
79,-0.018,-0.016,-0.018
80,-0.018,-0.017,-0.019
81,-0.019,-0.017,-0.018
82,-0.015,-0.018,-0.014
83,-0.015,-0.018,-0.013
84,-0.017,-0.019,-0.014
85,-0.018,-0.019,-0.015
86,-0.02,-0.02,-0.015
87,-0.02,-0.02,-0.014
88,-0.02,-0.02,-0.013
89,-0.021,-0.021,-0.014
90,-0.023,-0.021,-0.015
91,-0.023,-0.021,-0.016
92,-0.023,-0.022,-0.016
93,-0.022,-0.022,-0.016
94,-0.022,-0.022,-0.016
95,-0.023,-0.022,-0.018
96,-0.024,-0.022,-0.019
97,-0.024,-0.022,-0.017
98,-0.023,-0.022,-0.016
99,-0.021,-0.022,-0.016
100,-0.022,-0.022,-0.017
101,-0.021,-0.022,-0.019
102,-0.022,-0.022,-0.02
103,-0.019,-0.023,-0.018
104,-0.018,-0.023,-0.017
105,-0.019,-0.023,-0.017
106,-0.021,-0.023,-0.018
107,-0.022,-0.022,-0.019
108,-0.022,-0.022,-0.016
109,-0.021,-0.022,-0.015
110,-0.021,-0.021,-0.015
111,-0.022,-0.02,-0.016
112,-0.022,-0.02,-0.016
113,-0.022,-0.019,-0.015
114,-0.021,-0.018,-0.013
115,-0.019,-0.017,-0.011
116,-0.019,-0.016,-0.01
117,-0.019,-0.015,-0.01
118,-0.019,-0.014,-0.009
119,-0.017,-0.013,-0.007
120,-0.014,-0.013,-0.003
121,-0.014,-0.012,-0.002
122,-0.011,-0.012,0.001
123,-0.008,-0.011,0.005
124,-0.003,-0.011,0.011
125,0.0,-0.011,0.015
126,-0.001,-0.01,0.015
127,-0.005,-0.01,0.009
128,-0.008,-0.009,0.003
129,-0.009,-0.009,-0.0
130,-0.009,-0.009,-0.002
131,-0.011,-0.009,-0.006
132,-0.012,-0.009,-0.009
133,-0.014,-0.009,-0.012
134,-0.013,-0.008,-0.01
135,-0.01,-0.008,-0.007
136,-0.009,-0.007,-0.004
137,-0.011,-0.007,-0.004
138,-0.012,-0.006,-0.004
139,-0.011,-0.005,-0.003
140,-0.009,-0.004,0.001
141,-0.003,-0.002,0.007
142,0.002,-0.001,0.011
143,0.008,0.0,0.015
144,0.007,0.002,0.014
145,0.007,0.003,0.015
146,0.007,0.005,0.015
147,0.005,0.006,0.014
148,0.005,0.007,0.016
149,0.006,0.008,0.016
150,0.01,0.009,0.019
151,0.015,0.009,0.023
152,0.014,0.009,0.02
153,0.012,0.009,0.017
154,0.011,0.009,0.015
155,0.011,0.009,0.014
156,0.011,0.008,0.014
157,0.008,0.008,0.009
158,0.005,0.008,0.006
159,0.003,0.007,0.003
160,0.004,0.007,0.003
161,0.003,0.006,0.002
162,0.001,0.006,-0.001
163,0.0,0.005,-0.002
164,0.001,0.005,-0.001
165,0.002,0.005,0.001
166,0.004,0.005,0.003
167,0.004,0.005,0.004
168,0.003,0.005,0.002
169,0.005,0.005,0.003
170,0.008,0.004,0.007
171,0.012,0.004,0.011
172,0.011,0.004,0.011
173,0.008,0.005,0.008
174,0.007,0.005,0.008
175,0.007,0.005,0.009
176,0.005,0.005,0.007
177,0.003,0.004,0.006
178,0.001,0.003,0.004
179,0.001,0.002,0.004
180,0.001,0.002,0.004
181,0.002,0.002,0.006
182,0.002,0.002,0.007
183,0.002,0.002,0.007
184,0.001,0.002,0.005
185,0.001,0.003,0.003
186,0.001,0.003,-0.001
187,0.001,0.004,-0.003
188,0.004,0.005,-0.001
189,0.004,0.006,-0.001
190,0.002,0.006,-0.003
191,0.003,0.007,-0.002
192,0.005,0.008,-0.0
193,0.005,0.009,0.001
194,0.004,0.009,-0.0
195,0.006,0.01,0.003
196,0.011,0.01,0.01
197,0.015,0.01,0.015
198,0.019,0.009,0.022
199,0.023,0.008,0.029
200,0.025,0.007,0.031
201,0.021,0.006,0.027
202,0.008,0.005,0.016
203,-0.001,0.004,0.006
204,-0.006,0.002,0.001
205,-0.007,0.001,0.0
206,-0.004,-0.0,0.003
207,-0.005,-0.001,0.001
208,-0.007,-0.002,-0.0
209,-0.007,-0.003,-0.001
210,-0.008,-0.003,-0.002
211,-0.008,-0.003,-0.001
212,-0.007,-0.003,0.001
213,-0.006,-0.003,0.003
214,-0.008,-0.003,-0.001
215,-0.005,-0.003,0.002
216,-0.001,-0.002,0.003
217,0.001,-0.002,0.003
218,0.002,-0.001,0.003
219,0.001,-0.0,-0.0
220,0.003,0.0,0.002
221,0.006,0.001,0.004
222,0.008,0.002,0.006
223,0.008,0.002,0.007
224,0.006,0.002,0.005
225,0.004,0.002,0.004
226,0.006,0.001,0.006
227,0.006,-0.001,0.005
228,0.002,-0.002,0.001
229,-0.004,-0.003,-0.004
230,-0.009,-0.005,-0.008
231,-0.012,-0.006,-0.01
232,-0.013,-0.008,-0.01
233,-0.014,-0.009,-0.01
234,-0.015,-0.011,-0.01
235,-0.016,-0.012,-0.011
236,-0.016,-0.014,-0.01
237,-0.014,-0.015,-0.01
238,-0.016,-0.015,-0.011
239,-0.016,-0.016,-0.011
240,-0.018,-0.016,-0.013
241,-0.017,-0.016,-0.01
242,-0.015,-0.016,-0.007
243,-0.013,-0.016,-0.005
244,-0.016,-0.016,-0.011
245,-0.019,-0.016,-0.016
246,-0.014,-0.015,-0.015
247,-0.012,-0.014,-0.015
248,-0.011,-0.014,-0.015
249,-0.012,-0.013,-0.019
250,-0.014,-0.013,-0.022
251,-0.013,-0.013,-0.022
252,-0.011,-0.012,-0.02
253,-0.01,-0.013,-0.018
254,-0.011,-0.013,-0.018
255,-0.014,-0.013,-0.021
256,-0.015,-0.014,-0.023
257,-0.015,-0.014,-0.022
258,-0.015,-0.015,-0.022
259,-0.016,-0.016,-0.022
260,-0.017,-0.016,-0.023
261,-0.018,-0.017,-0.022
262,-0.018,-0.017,-0.021
263,-0.018,-0.018,-0.019
264,-0.018,-0.018,-0.018
265,-0.017,-0.019,-0.017
266,-0.019,-0.019,-0.018
267,-0.02,-0.019,-0.017
268,-0.02,-0.019,-0.016
269,-0.02,-0.02,-0.016
270,-0.021,-0.019,-0.016
271,-0.021,-0.019,-0.017
272,-0.021,-0.019,-0.018
273,-0.021,-0.019,-0.017
274,-0.019,-0.018,-0.019
275,-0.018,-0.018,-0.021
276,-0.017,-0.017,-0.023
277,-0.016,-0.017,-0.024
278,-0.016,-0.017,-0.024
279,-0.015,-0.017,-0.024
280,-0.014,-0.016,-0.024
281,-0.014,-0.016,-0.025
282,-0.015,-0.016,-0.025
283,-0.016,-0.016,-0.026
284,-0.016,-0.016,-0.024
285,-0.015,-0.016,-0.024
286,-0.014,-0.016,-0.023
287,-0.016,-0.016,-0.025
288,-0.016,-0.016,-0.024
289,-0.016,-0.016,-0.023
290,-0.016,-0.016,-0.022
291,-0.017,-0.017,-0.021
292,-0.018,-0.017,-0.021
293,-0.018,-0.017,-0.019
294,-0.018,-0.017,-0.017
295,-0.018,-0.018,-0.016
296,-0.017,-0.018,-0.014
297,-0.019,-0.018,-0.015
298,-0.019,-0.018,-0.015
299,-0.018,-0.018,-0.015
300,-0.017,-0.017,-0.013
301,-0.015,-0.017,-0.012
302,-0.016,-0.016,-0.013
303,-0.017,-0.016,-0.014
304,-0.016,-0.016,-0.015
305,-0.016,-0.016,-0.014
306,-0.015,-0.015,-0.015
307,-0.015,-0.015,-0.016
308,-0.015,-0.015,-0.017
309,-0.013,-0.015,-0.016
310,-0.012,-0.014,-0.015
311,-0.013,-0.014,-0.016
312,-0.013,-0.013,-0.015
313,-0.014,-0.013,-0.016
314,-0.013,-0.013,-0.014
315,-0.01,-0.012,-0.012
316,-0.011,-0.011,-0.012
317,-0.011,-0.011,-0.012
318,-0.012,-0.01,-0.013
319,-0.012,-0.01,-0.012
320,-0.009,-0.01,-0.008
321,-0.009,-0.009,-0.005
322,-0.012,-0.006,-0.006
323,-0.012,-0.006,-0.005
324,-0.01,-0.007,-0.003
325,-0.006,-0.007,0.002
326,0.002,-0.007,0.009
327,-0.006,-0.004,0.001
328,-0.009,-0.004,-0.003
329,-0.007,-0.005,-0.002
330,0.002,-0.005,0.005
331,0.019,-0.004,0.021
332,-0.001,-0.002,0.002
333,-0.006,-0.0,-0.005
334,-0.007,0.0,-0.007
335,-0.002,0.001,-0.003
336,0.013,0.002,0.011
337,0.002,0.004,-0.0
338,-0.002,0.007,-0.004
339,-0.005,0.007,-0.008
340,-0.003,0.007,-0.006
341,0.014,0.007,0.01
342,0.02,0.009,0.016
343,0.002,0.012,-0.001
344,-0.005,0.013,-0.006
345,-0.001,0.014,-0.003
346,0.022,0.014,0.022
347,0.079,0.015,0.079
348,0.018,0.019,0.019
349,0.003,0.02,0.006
350,0.001,0.021,0.005
351,0.012,0.021,0.016
352,0.076,0.021,0.081
353,0.028,0.023,0.034
354,0.007,0.025,0.013
355,0.002,0.025,0.008
356,0.004,0.026,0.01
357,0.037,0.026,0.041
358,0.047,0.028,0.05
359,0.022,0.031,0.024
360,0.01,0.031,0.01
361,0.007,0.031,0.007
362,0.055,0.03,0.053
363,0.093,0.03,0.091
364,0.019,0.031,0.016
365,0.002,0.032,-0.001
366,-0.001,0.032,-0.005
367,0.015,0.031,0.01
368,0.098,0.031,0.092
369,0.039,0.032,0.033
370,0.015,0.033,0.009
371,0.003,0.034,-0.002
372,0.006,0.035,0.0
373,0.103,0.033,0.097
374,0.06,0.033,0.056
375,0.024,0.033,0.02
376,0.011,0.033,0.008
377,0.01,0.033,0.008
378,0.058,0.032,0.056
379,0.032,0.032,0.031
380,0.004,0.031,0.004
381,-0.0,0.031,0.001
382,0.004,0.03,0.006
383,0.041,0.029,0.043
384,0.085,0.028,0.087
385,0.041,0.027,0.044
386,0.018,0.025,0.02
387,0.006,0.024,0.007
388,0.008,0.023,0.008
389,0.053,0.021,0.051
390,0.031,0.019,0.028
391,0.01,0.017,0.007
392,-0.001,0.015,-0.004
393,-0.004,0.013,-0.007
394,0.034,0.01,0.028
395,0.012,0.008,0.007
396,-0.001,0.005,-0.007
397,-0.008,0.003,-0.014
398,-0.009,-0.0,-0.015
399,0.003,-0.003,-0.003
400,0.0,-0.006,-0.006
