lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.47,0.549,0.473
2,0.203,0.404,0.205
3,0.131,0.288,0.131
4,0.096,0.198,0.094
5,0.164,0.129,0.159
6,0.12,0.079,0.113
7,0.073,0.045,0.063
8,0.071,0.023,0.059
9,0.07,0.012,0.056
10,0.128,0.009,0.111
11,0.155,0.012,0.138
12,0.029,0.019,0.011
13,0.015,0.029,-0.004
14,0.015,0.042,-0.005
15,0.025,0.054,0.006
16,0.045,0.067,0.026
17,0.033,0.078,0.015
18,0.031,0.088,0.014
19,0.044,0.096,0.028
20,0.077,0.101,0.062
21,0.119,0.105,0.106
22,0.084,0.105,0.073
23,0.075,0.104,0.064
24,0.083,0.1,0.074
25,0.096,0.094,0.089
26,0.125,0.076,0.119
27,0.115,0.066,0.109
28,0.082,0.062,0.077
29,0.054,0.059,0.048
30,0.033,0.057,0.026
31,0.04,0.052,0.033
32,0.042,0.047,0.033
33,0.008,0.043,-0.002
34,0.004,0.038,-0.008
35,0.005,0.034,-0.008
36,0.014,0.026,0.0
37,0.04,0.016,0.025
38,0.016,0.01,0.001
39,-0.005,0.004,-0.02
40,-0.011,-0.0,-0.026
41,-0.009,-0.004,-0.025
42,0.0,-0.008,-0.017
43,0.0,-0.01,-0.017
44,-0.006,-0.011,-0.023
45,-0.007,-0.011,-0.024
46,-0.006,-0.01,-0.022
47,-0.002,-0.011,-0.017
48,-0.004,-0.011,-0.018
49,-0.01,-0.01,-0.022
50,-0.014,-0.008,-0.025
51,-0.015,-0.008,-0.023
52,-0.013,-0.009,-0.019
53,-0.01,-0.01,-0.016
54,-0.012,-0.011,-0.016
55,-0.013,-0.012,-0.015
56,-0.013,-0.013,-0.015
57,-0.011,-0.013,-0.012
58,-0.01,-0.015,-0.01
59,-0.012,-0.015,-0.012
60,-0.014,-0.015,-0.013
61,-0.016,-0.015,-0.015
62,-0.016,-0.016,-0.016
63,-0.016,-0.018,-0.016
64,-0.016,-0.019,-0.017
65,-0.021,-0.02,-0.021
66,-0.022,-0.02,-0.022
67,-0.023,-0.021,-0.022
68,-0.025,-0.022,-0.022
69,-0.025,-0.022,-0.025
70,-0.026,-0.023,-0.027
71,-0.024,-0.023,-0.026
72,-0.023,-0.024,-0.026
73,-0.022,-0.025,-0.026
74,-0.023,-0.025,-0.027
75,-0.025,-0.026,-0.029
76,-0.028,-0.027,-0.031
77,-0.029,-0.027,-0.03
78,-0.028,-0.028,-0.026
79,-0.028,-0.028,-0.024
80,-0.031,-0.028,-0.028
81,-0.031,-0.029,-0.026
82,-0.029,-0.029,-0.024
83,-0.024,-0.03,-0.019
84,-0.026,-0.03,-0.019
85,-0.027,-0.031,-0.019
86,-0.029,-0.031,-0.02
87,-0.03,-0.031,-0.02
88,-0.032,-0.031,-0.02
89,-0.033,-0.032,-0.021
90,-0.035,-0.032,-0.022
91,-0.037,-0.032,-0.025
92,-0.036,-0.033,-0.024
93,-0.034,-0.033,-0.023
94,-0.034,-0.033,-0.023
95,-0.036,-0.034,-0.024
96,-0.037,-0.034,-0.023
97,-0.035,-0.034,-0.018
98,-0.032,-0.035,-0.015
99,-0.029,-0.035,-0.015
100,-0.033,-0.035,-0.021
101,-0.036,-0.036,-0.028
102,-0.038,-0.037,-0.03
103,-0.034,-0.037,-0.027
104,-0.033,-0.038,-0.026
105,-0.035,-0.038,-0.027
106,-0.036,-0.038,-0.027
107,-0.041,-0.038,-0.03
108,-0.039,-0.038,-0.025
109,-0.04,-0.038,-0.025
110,-0.04,-0.038,-0.026
111,-0.04,-0.037,-0.025
112,-0.04,-0.036,-0.024
113,-0.038,-0.036,-0.022
114,-0.037,-0.035,-0.021
115,-0.035,-0.034,-0.019
116,-0.033,-0.032,-0.017
117,-0.032,-0.031,-0.016
118,-0.031,-0.029,-0.015
119,-0.027,-0.028,-0.012
120,-0.023,-0.027,-0.008
121,-0.027,-0.026,-0.011
122,-0.03,-0.024,-0.014
123,-0.03,-0.023,-0.013
124,-0.019,-0.023,-0.001
125,-0.006,-0.022,0.013
126,-0.01,-0.021,0.011
127,-0.02,-0.02,-0.002
128,-0.02,-0.02,-0.002
129,-0.015,-0.019,0.001
130,-0.015,-0.019,-0.002
131,-0.017,-0.019,-0.006
132,-0.021,-0.019,-0.012
133,-0.025,-0.02,-0.018
134,-0.027,-0.02,-0.019
135,-0.022,-0.02,-0.014
136,-0.017,-0.02,-0.008
137,-0.019,-0.019,-0.006
138,-0.021,-0.017,-0.008
139,-0.021,-0.016,-0.007
140,-0.018,-0.014,-0.007
141,-0.011,-0.011,-0.002
142,-0.008,-0.009,-0.001
143,-0.008,-0.006,-0.002
144,-0.006,-0.003,-0.002
145,-0.002,-0.001,0.003
146,0.001,0.002,0.008
147,0.0,0.004,0.009
148,0.001,0.007,0.011
149,0.004,0.01,0.014
150,0.01,0.012,0.02
151,0.019,0.013,0.027
152,0.024,0.014,0.03
153,0.025,0.015,0.03
154,0.023,0.016,0.029
155,0.024,0.016,0.03
156,0.028,0.016,0.034
157,0.031,0.015,0.035
158,0.018,0.014,0.021
159,0.01,0.013,0.01
160,0.004,0.012,0.002
161,0.0,0.01,-0.005
162,0.001,0.008,-0.006
163,-0.001,0.007,-0.01
164,-0.001,0.005,-0.009
165,-0.001,0.004,-0.008
166,0.0,0.002,-0.006
167,0.001,0.001,-0.005
168,-0.001,-0.0,-0.006
169,-0.002,-0.002,-0.007
170,-0.003,-0.002,-0.007
171,-0.002,-0.003,-0.005
172,-0.0,-0.004,-0.003
173,-0.0,-0.004,-0.002
174,0.001,-0.004,-0.001
175,-0.0,-0.003,-0.001
176,-0.003,-0.002,-0.003
177,-0.003,-0.001,-0.003
178,-0.001,-0.0,-0.002
179,-0.001,0.001,-0.001
180,0.003,0.002,0.002
181,0.005,0.003,0.004
182,0.008,0.003,0.007
183,0.007,0.003,0.005
184,0.003,0.004,0.0
185,0.001,0.004,-0.004
186,-0.001,0.005,-0.008
187,0.001,0.005,-0.009
188,0.003,0.006,-0.007
189,0.009,0.006,-0.003
190,0.014,0.007,0.003
191,0.004,0.008,-0.007
192,0.007,0.009,-0.003
193,0.008,0.01,-0.003
194,0.01,0.01,-0.0
195,0.013,0.01,0.004
196,0.014,0.01,0.006
197,0.011,0.011,0.005
198,0.01,0.011,0.006
199,0.01,0.011,0.008
200,0.013,0.01,0.012
201,0.014,0.011,0.014
202,0.011,0.011,0.013
203,0.01,0.011,0.014
204,0.008,0.011,0.014
205,0.011,0.011,0.018
206,0.015,0.011,0.021
207,0.015,0.011,0.022
208,0.012,0.011,0.019
209,0.012,0.011,0.018
210,0.011,0.011,0.017
211,0.008,0.012,0.014
212,0.005,0.012,0.011
213,0.005,0.013,0.011
214,0.005,0.013,0.01
215,0.008,0.013,0.014
216,0.021,0.013,0.024
217,0.018,0.013,0.019
218,0.017,0.013,0.016
219,0.015,0.013,0.012
220,0.013,0.013,0.008
221,0.016,0.012,0.011
222,0.016,0.012,0.011
223,0.011,0.011,0.007
224,0.007,0.011,0.003
225,0.004,0.01,0.002
226,0.01,0.009,0.011
227,0.017,0.008,0.019
228,0.015,0.007,0.016
229,0.008,0.005,0.011
230,0.001,0.004,0.005
231,-0.003,0.002,0.001
232,-0.006,0.0,-0.0
233,-0.008,-0.002,-0.001
234,-0.009,-0.003,-0.001
235,-0.009,-0.005,-0.0
236,-0.006,-0.008,0.003
237,-0.003,-0.009,0.006
238,-0.006,-0.011,0.003
239,-0.01,-0.012,-0.002
240,-0.012,-0.013,-0.004
241,-0.013,-0.014,-0.004
242,-0.014,-0.016,-0.006
243,-0.017,-0.017,-0.009
244,-0.02,-0.018,-0.015
245,-0.022,-0.019,-0.019
246,-0.022,-0.019,-0.023
247,-0.021,-0.02,-0.024
248,-0.019,-0.02,-0.025
249,-0.019,-0.02,-0.027
250,-0.021,-0.019,-0.029
251,-0.021,-0.019,-0.031
252,-0.02,-0.018,-0.028
253,-0.018,-0.018,-0.025
254,-0.017,-0.018,-0.023
255,-0.022,-0.019,-0.027
256,-0.022,-0.019,-0.027
257,-0.019,-0.019,-0.022
258,-0.016,-0.018,-0.017
259,-0.015,-0.018,-0.015
260,-0.016,-0.018,-0.014
261,-0.017,-0.018,-0.015
262,-0.016,-0.018,-0.013
263,-0.015,-0.019,-0.011
264,-0.014,-0.019,-0.009
265,-0.015,-0.019,-0.01
266,-0.018,-0.019,-0.013
267,-0.019,-0.02,-0.014
268,-0.022,-0.02,-0.017
269,-0.024,-0.021,-0.02
270,-0.025,-0.021,-0.02
271,-0.026,-0.021,-0.022
272,-0.026,-0.022,-0.022
273,-0.026,-0.022,-0.021
274,-0.025,-0.022,-0.022
275,-0.023,-0.022,-0.023
276,-0.021,-0.023,-0.025
277,-0.02,-0.023,-0.027
278,-0.021,-0.023,-0.028
279,-0.022,-0.023,-0.03
280,-0.022,-0.023,-0.031
281,-0.021,-0.023,-0.03
282,-0.021,-0.023,-0.029
283,-0.02,-0.023,-0.028
284,-0.021,-0.023,-0.027
285,-0.022,-0.023,-0.028
286,-0.023,-0.024,-0.029
287,-0.024,-0.024,-0.03
288,-0.026,-0.024,-0.03
289,-0.025,-0.025,-0.03
290,-0.024,-0.025,-0.029
291,-0.026,-0.026,-0.028
292,-0.027,-0.026,-0.027
293,-0.026,-0.027,-0.025
294,-0.026,-0.027,-0.023
295,-0.027,-0.027,-0.023
296,-0.028,-0.027,-0.023
297,-0.028,-0.027,-0.023
298,-0.028,-0.027,-0.023
299,-0.028,-0.026,-0.023
300,-0.026,-0.026,-0.022
301,-0.027,-0.024,-0.023
302,-0.027,-0.024,-0.022
303,-0.025,-0.023,-0.021
304,-0.023,-0.022,-0.021
305,-0.02,-0.021,-0.017
306,-0.018,-0.019,-0.018
307,-0.018,-0.018,-0.02
308,-0.018,-0.018,-0.021
309,-0.014,-0.018,-0.018
310,-0.011,-0.018,-0.015
311,-0.015,-0.018,-0.018
312,-0.015,-0.018,-0.017
313,-0.015,-0.017,-0.017
314,-0.014,-0.017,-0.015
315,-0.011,-0.016,-0.013
316,-0.014,-0.015,-0.016
317,-0.014,-0.014,-0.016
318,-0.013,-0.013,-0.015
319,-0.012,-0.012,-0.014
320,-0.011,-0.009,-0.012
321,-0.011,-0.006,-0.011
322,-0.012,-0.002,-0.009
323,-0.012,-0.002,-0.008
324,-0.011,-0.001,-0.006
325,-0.01,-0.0,-0.004
326,0.002,0.001,0.007
327,-0.006,0.006,-0.0
328,-0.002,0.008,0.003
329,0.006,0.008,0.01
330,0.021,0.009,0.024
331,0.055,0.011,0.057
332,0.036,0.016,0.039
333,0.02,0.019,0.022
334,0.018,0.019,0.019
335,0.017,0.019,0.016
336,0.028,0.018,0.026
337,0.023,0.019,0.021
338,0.019,0.02,0.015
339,0.014,0.021,0.011
340,0.011,0.021,0.008
341,0.016,0.022,0.013
342,0.017,0.023,0.014
343,0.001,0.024,-0.001
344,-0.003,0.025,-0.004
345,0.014,0.026,0.013
346,0.06,0.027,0.059
347,0.094,0.029,0.093
348,0.018,0.033,0.018
349,0.005,0.034,0.006
350,0.004,0.034,0.006
351,0.012,0.035,0.015
352,0.093,0.036,0.097
353,0.047,0.038,0.052
354,0.004,0.04,0.008
355,0.004,0.04,0.008
356,0.002,0.041,0.007
357,0.12,0.04,0.123
358,0.106,0.041,0.108
359,0.06,0.045,0.061
360,0.029,0.042,0.029
361,0.004,0.037,0.004
362,0.04,0.033,0.039
363,0.056,0.029,0.055
364,0.016,0.028,0.014
365,0.008,0.026,0.003
366,0.013,0.023,0.008
367,0.028,0.021,0.022
368,0.024,0.02,0.018
369,0.009,0.021,0.002
370,0.003,0.023,-0.004
371,-0.0,0.024,-0.007
372,0.007,0.024,0.0
373,0.092,0.022,0.085
374,0.036,0.023,0.029
375,0.001,0.026,-0.005
376,0.001,0.029,-0.005
377,0.009,0.032,0.003
378,0.048,0.035,0.043
379,0.032,0.038,0.027
380,0.003,0.04,-0.0
381,0.002,0.042,-0.001
382,0.004,0.043,0.002
383,0.086,0.044,0.083
384,0.199,0.044,0.196
385,0.071,0.044,0.069
386,0.003,0.042,0.001
387,0.004,0.04,0.002
388,0.013,0.037,0.01
389,0.061,0.033,0.056
390,0.032,0.029,0.027
391,-0.001,0.024,-0.006
392,-0.003,0.019,-0.007
393,-0.0,0.014,-0.005
394,0.028,0.009,0.021
395,0.019,0.005,0.012
396,0.003,0.002,-0.005
397,-0.002,0.0,-0.011
398,-0.001,0.001,-0.01
399,0.005,0.003,-0.004
400,0.009,0.009,-0.001
