lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.621,1.0
1,0.298,0.48,0.307
2,0.125,0.364,0.132
3,0.097,0.271,0.099
4,0.136,0.197,0.133
5,0.224,0.14,0.214
6,0.12,0.097,0.106
7,0.046,0.066,0.029
8,0.035,0.045,0.014
9,0.043,0.032,0.02
10,0.172,0.026,0.146
11,0.289,0.025,0.259
12,0.037,0.028,0.01
13,0.019,0.033,-0.008
14,0.017,0.04,-0.011
15,0.029,0.048,0.001
16,0.086,0.055,0.057
17,0.023,0.063,-0.004
18,0.013,0.07,-0.013
19,0.019,0.075,-0.005
20,0.048,0.079,0.025
21,0.087,0.082,0.065
22,0.038,0.083,0.02
23,0.033,0.082,0.019
24,0.038,0.081,0.027
25,0.058,0.077,0.052
26,0.074,0.057,0.071
27,0.08,0.053,0.079
28,0.06,0.054,0.063
29,0.051,0.056,0.054
30,0.049,0.056,0.053
31,0.06,0.051,0.062
32,0.075,0.048,0.073
33,0.056,0.048,0.05
34,0.042,0.048,0.033
35,0.039,0.049,0.026
36,0.048,0.045,0.032
37,0.069,0.033,0.049
38,0.042,0.027,0.022
39,0.013,0.022,-0.008
40,-0.001,0.018,-0.023
41,-0.004,0.014,-0.028
42,0.008,0.007,-0.016
43,-0.008,0.003,-0.032
44,-0.014,-0.0,-0.037
45,-0.015,-0.003,-0.038
46,-0.014,-0.005,-0.036
47,-0.01,-0.009,-0.031
48,-0.01,-0.011,-0.03
49,-0.013,-0.012,-0.031
50,-0.015,-0.012,-0.03
51,-0.014,-0.013,-0.025
52,-0.012,-0.013,-0.02
53,-0.007,-0.014,-0.012
54,-0.007,-0.013,-0.009
55,-0.009,-0.013,-0.006
56,-0.008,-0.011,-0.002
57,-0.005,-0.01,0.003
58,-0.003,-0.011,0.007
59,-0.005,-0.01,0.005
60,-0.007,-0.01,0.003
61,-0.006,-0.01,0.001
62,-0.009,-0.01,-0.004
63,-0.012,-0.011,-0.01
64,-0.014,-0.013,-0.017
65,-0.018,-0.014,-0.023
66,-0.018,-0.014,-0.024
67,-0.018,-0.014,-0.026
68,-0.019,-0.015,-0.028
69,-0.019,-0.016,-0.031
70,-0.019,-0.016,-0.031
71,-0.017,-0.017,-0.03
72,-0.018,-0.017,-0.031
73,-0.019,-0.017,-0.032
74,-0.02,-0.017,-0.033
75,-0.022,-0.017,-0.036
76,-0.023,-0.018,-0.036
77,-0.019,-0.018,-0.03
78,-0.014,-0.018,-0.022
79,-0.014,-0.018,-0.019
80,-0.014,-0.019,-0.019
81,-0.012,-0.019,-0.013
82,-0.008,-0.019,-0.007
83,-0.01,-0.019,-0.006
84,-0.013,-0.019,-0.004
85,-0.017,-0.019,-0.006
86,-0.022,-0.018,-0.01
87,-0.023,-0.018,-0.007
88,-0.023,-0.018,-0.007
89,-0.024,-0.018,-0.008
90,-0.025,-0.018,-0.01
91,-0.024,-0.019,-0.012
92,-0.022,-0.019,-0.013
93,-0.022,-0.019,-0.016
94,-0.024,-0.019,-0.019
95,-0.025,-0.019,-0.02
96,-0.026,-0.019,-0.023
97,-0.018,-0.019,-0.014
98,-0.006,-0.018,-0.003
99,-0.001,-0.018,0.001
100,-0.009,-0.018,-0.007
101,-0.016,-0.018,-0.016
102,-0.016,-0.018,-0.016
103,-0.012,-0.018,-0.011
104,-0.012,-0.017,-0.012
105,-0.019,-0.017,-0.018
106,-0.024,-0.017,-0.022
107,-0.029,-0.017,-0.025
108,-0.026,-0.017,-0.02
109,-0.023,-0.018,-0.015
110,-0.02,-0.018,-0.01
111,-0.02,-0.018,-0.008
112,-0.016,-0.018,-0.001
113,-0.01,-0.019,0.009
114,-0.004,-0.018,0.017
115,-0.01,-0.018,0.014
116,-0.028,-0.018,-0.003
117,-0.029,-0.018,-0.004
118,-0.026,-0.018,-0.002
119,-0.02,-0.018,0.002
120,-0.014,-0.018,0.005
121,-0.02,-0.017,-0.002
122,-0.022,-0.017,-0.007
123,-0.012,-0.016,0.003
124,-0.004,-0.016,0.009
125,-0.001,-0.017,0.011
126,-0.015,-0.016,-0.002
127,-0.026,-0.016,-0.015
128,-0.018,-0.016,-0.008
129,-0.014,-0.016,-0.007
130,-0.009,-0.017,-0.004
131,-0.013,-0.016,-0.011
132,-0.019,-0.016,-0.017
133,-0.024,-0.015,-0.022
134,-0.02,-0.015,-0.018
135,-0.017,-0.014,-0.014
136,-0.015,-0.014,-0.01
137,-0.019,-0.013,-0.012
138,-0.023,-0.012,-0.014
139,-0.011,-0.011,0.001
140,-0.005,-0.011,0.008
141,0.001,-0.01,0.014
142,-0.003,-0.009,0.011
143,-0.005,-0.007,0.009
144,-0.002,-0.005,0.015
145,-0.004,-0.004,0.015
146,-0.004,-0.003,0.014
147,-0.004,-0.001,0.014
148,-0.006,-0.0,0.013
149,-0.009,0.0,0.011
150,-0.005,-0.0,0.013
151,0.011,-0.001,0.024
152,0.012,-0.001,0.02
153,0.003,-0.001,0.008
154,-0.006,-0.001,-0.004
155,-0.006,-0.001,-0.005
156,0.008,-0.001,0.01
157,0.008,-0.001,0.007
158,0.006,-0.0,0.003
159,-0.001,0.0,-0.005
160,-0.002,0.0,-0.008
161,-0.002,0.001,-0.009
162,-0.003,0.001,-0.011
163,-0.005,0.002,-0.013
164,-0.007,0.004,-0.014
165,-0.008,0.005,-0.014
166,-0.009,0.006,-0.013
167,0.005,0.007,0.003
168,0.011,0.009,0.01
169,0.012,0.01,0.012
170,0.016,0.011,0.018
171,0.018,0.013,0.022
172,0.036,0.014,0.041
173,0.03,0.015,0.038
174,0.024,0.016,0.033
175,0.02,0.017,0.03
176,0.005,0.018,0.013
177,0.01,0.018,0.018
178,0.017,0.017,0.025
179,0.011,0.016,0.018
180,0.011,0.016,0.018
181,0.014,0.016,0.021
182,0.018,0.015,0.023
183,0.021,0.013,0.026
184,0.015,0.011,0.019
185,0.01,0.009,0.013
186,0.006,0.007,0.005
187,0.002,0.005,-0.003
188,0.005,0.002,-0.0
189,0.004,-0.0,-0.003
190,-0.002,-0.001,-0.01
191,-0.005,-0.002,-0.012
192,-0.007,-0.002,-0.016
193,-0.005,-0.002,-0.013
194,-0.005,-0.003,-0.012
195,-0.0,-0.002,-0.006
196,-0.001,-0.001,-0.006
197,-0.012,-0.0,-0.016
198,-0.008,0.0,-0.01
199,0.003,0.0,0.004
200,0.012,0.001,0.014
201,0.004,0.001,0.009
202,-0.008,0.002,-0.0
203,-0.009,0.003,0.003
204,-0.002,0.003,0.011
205,0.008,0.003,0.021
206,0.017,0.003,0.031
207,0.006,0.003,0.021
208,-0.001,0.002,0.014
209,0.007,0.002,0.022
210,0.016,0.001,0.03
211,0.023,0.0,0.035
212,0.002,-0.001,0.012
213,-0.016,-0.002,-0.008
214,-0.017,-0.003,-0.011
215,-0.007,-0.005,-0.005
216,-0.002,-0.007,-0.002
217,-0.007,-0.008,-0.009
218,-0.017,-0.009,-0.021
219,-0.024,-0.011,-0.028
220,-0.023,-0.013,-0.027
221,-0.019,-0.015,-0.024
222,-0.014,-0.016,-0.017
223,-0.015,-0.017,-0.019
224,-0.018,-0.018,-0.02
225,-0.02,-0.019,-0.022
226,-0.011,-0.02,-0.012
227,-0.004,-0.021,-0.003
228,-0.009,-0.021,-0.008
229,-0.018,-0.02,-0.015
230,-0.026,-0.02,-0.019
231,-0.026,-0.02,-0.017
232,-0.024,-0.02,-0.012
233,-0.021,-0.02,-0.007
234,-0.02,-0.019,-0.004
235,-0.022,-0.019,-0.003
236,-0.023,-0.019,-0.002
237,-0.022,-0.02,-0.0
238,-0.022,-0.02,-0.001
239,-0.023,-0.02,-0.003
240,-0.024,-0.02,-0.005
241,-0.018,-0.02,0.001
242,-0.01,-0.02,0.007
243,-0.007,-0.021,0.008
244,-0.017,-0.021,-0.005
245,-0.025,-0.021,-0.016
246,-0.023,-0.021,-0.018
247,-0.023,-0.021,-0.02
248,-0.021,-0.021,-0.021
249,-0.024,-0.021,-0.025
250,-0.026,-0.021,-0.028
251,-0.027,-0.021,-0.03
252,-0.023,-0.021,-0.025
253,-0.016,-0.022,-0.019
254,-0.013,-0.023,-0.015
255,-0.02,-0.023,-0.021
256,-0.025,-0.023,-0.027
257,-0.026,-0.023,-0.026
258,-0.025,-0.024,-0.025
259,-0.024,-0.024,-0.022
260,-0.026,-0.024,-0.021
261,-0.028,-0.024,-0.021
262,-0.026,-0.024,-0.015
263,-0.026,-0.024,-0.011
264,-0.022,-0.024,-0.006
265,-0.022,-0.024,-0.005
266,-0.025,-0.023,-0.009
267,-0.024,-0.023,-0.008
268,-0.023,-0.023,-0.008
269,-0.021,-0.024,-0.008
270,-0.02,-0.024,-0.009
271,-0.023,-0.024,-0.015
272,-0.024,-0.024,-0.018
273,-0.021,-0.024,-0.014
274,-0.019,-0.024,-0.016
275,-0.021,-0.024,-0.022
276,-0.025,-0.024,-0.028
277,-0.027,-0.024,-0.033
278,-0.027,-0.023,-0.033
279,-0.026,-0.023,-0.034
280,-0.025,-0.023,-0.034
281,-0.025,-0.023,-0.035
282,-0.025,-0.023,-0.035
283,-0.025,-0.023,-0.034
284,-0.023,-0.023,-0.03
285,-0.021,-0.022,-0.029
286,-0.02,-0.022,-0.027
287,-0.021,-0.022,-0.027
288,-0.024,-0.021,-0.028
289,-0.021,-0.021,-0.024
290,-0.019,-0.021,-0.019
291,-0.017,-0.02,-0.014
292,-0.02,-0.02,-0.014
293,-0.02,-0.019,-0.009
294,-0.018,-0.019,-0.004
295,-0.016,-0.018,0.0
296,-0.017,-0.018,-0.0
297,-0.017,-0.018,-0.001
298,-0.017,-0.018,-0.003
299,-0.017,-0.018,-0.006
300,-0.018,-0.018,-0.009
301,-0.019,-0.018,-0.013
302,-0.021,-0.019,-0.017
303,-0.021,-0.02,-0.02
304,-0.02,-0.02,-0.021
305,-0.019,-0.02,-0.021
306,-0.018,-0.02,-0.022
307,-0.017,-0.02,-0.023
308,-0.019,-0.02,-0.026
309,-0.018,-0.019,-0.026
310,-0.017,-0.019,-0.025
311,-0.017,-0.018,-0.025
312,-0.016,-0.018,-0.025
313,-0.019,-0.017,-0.026
314,-0.017,-0.015,-0.024
315,-0.015,-0.013,-0.021
316,-0.015,-0.01,-0.018
317,-0.015,-0.008,-0.018
318,-0.013,-0.006,-0.015
319,-0.008,-0.004,-0.009
320,-0.002,-0.002,-0.0
321,-0.002,0.0,0.003
322,-0.001,0.003,0.008
323,0.005,0.004,0.017
324,0.011,0.004,0.026
325,0.019,0.005,0.035
326,0.022,0.006,0.037
327,0.011,0.009,0.024
328,0.004,0.009,0.014
329,0.005,0.01,0.012
330,0.013,0.01,0.017
331,0.032,0.011,0.032
332,0.018,0.013,0.016
333,0.013,0.014,0.009
334,0.013,0.015,0.007
335,0.018,0.016,0.01
336,0.016,0.017,0.006
337,0.001,0.018,-0.009
338,-0.003,0.021,-0.014
339,0.005,0.022,-0.006
340,0.019,0.023,0.006
341,0.032,0.025,0.02
342,0.029,0.027,0.017
343,0.027,0.032,0.016
344,0.027,0.037,0.017
345,0.039,0.038,0.03
346,0.041,0.038,0.032
347,0.076,0.038,0.068
348,0.043,0.042,0.038
349,0.027,0.041,0.024
350,0.032,0.04,0.032
351,0.046,0.039,0.049
352,0.087,0.038,0.093
353,0.052,0.04,0.062
354,0.032,0.042,0.044
355,0.028,0.044,0.041
356,0.034,0.043,0.045
357,0.052,0.042,0.061
358,0.064,0.041,0.069
359,0.036,0.041,0.037
360,0.015,0.04,0.014
361,0.015,0.037,0.011
362,0.035,0.036,0.029
363,0.052,0.037,0.043
364,0.026,0.04,0.016
365,0.006,0.042,-0.006
366,0.002,0.043,-0.011
367,0.005,0.044,-0.009
368,0.107,0.047,0.091
369,0.141,0.051,0.124
370,0.051,0.054,0.035
371,0.041,0.057,0.025
372,0.043,0.06,0.028
373,0.149,0.062,0.133
374,0.059,0.065,0.045
375,0.019,0.068,0.007
376,0.013,0.071,0.002
377,0.019,0.073,0.009
378,0.074,0.074,0.065
379,0.122,0.075,0.116
380,0.101,0.075,0.097
381,0.082,0.075,0.082
382,0.071,0.074,0.073
383,0.068,0.072,0.072
384,0.113,0.069,0.118
385,0.061,0.066,0.065
386,0.03,0.062,0.033
387,0.026,0.057,0.026
388,0.032,0.052,0.029
389,0.106,0.046,0.099
390,0.04,0.04,0.031
391,0.015,0.034,0.005
392,0.01,0.028,-0.001
393,0.013,0.022,0.0
394,0.056,0.016,0.041
395,0.016,0.011,0.002
396,0.004,0.007,-0.011
397,-0.002,0.003,-0.018
398,-0.006,0.002,-0.022
399,0.001,0.003,-0.015
400,0.008,0.006,-0.009
