lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.53,0.611,0.534
2,0.336,0.466,0.34
3,0.235,0.348,0.236
4,0.202,0.256,0.199
5,0.255,0.184,0.248
6,0.129,0.129,0.12
7,0.067,0.09,0.055
8,0.045,0.063,0.031
9,0.043,0.046,0.026
10,0.062,0.037,0.043
11,0.173,0.035,0.151
12,0.089,0.037,0.066
13,0.072,0.042,0.048
14,0.063,0.049,0.039
15,0.072,0.058,0.048
16,0.112,0.066,0.087
17,0.072,0.074,0.048
18,0.045,0.081,0.023
19,0.041,0.086,0.02
20,0.054,0.09,0.035
21,0.079,0.092,0.062
22,0.054,0.091,0.04
23,0.042,0.089,0.03
24,0.044,0.085,0.035
25,0.052,0.08,0.046
26,0.071,0.065,0.067
27,0.075,0.058,0.075
28,0.047,0.054,0.05
29,0.031,0.051,0.035
30,0.02,0.047,0.024
31,0.042,0.039,0.044
32,0.069,0.034,0.067
33,0.049,0.03,0.044
34,0.035,0.027,0.027
35,0.023,0.026,0.012
36,0.021,0.024,0.008
37,0.034,0.017,0.018
38,0.013,0.013,-0.003
39,-0.007,0.009,-0.025
40,-0.011,0.006,-0.03
41,-0.006,0.002,-0.026
42,0.003,-0.003,-0.018
43,-0.01,-0.007,-0.032
44,-0.016,-0.009,-0.038
45,-0.018,-0.011,-0.04
46,-0.016,-0.013,-0.038
47,-0.014,-0.016,-0.034
48,-0.014,-0.017,-0.033
49,-0.018,-0.018,-0.035
50,-0.02,-0.019,-0.035
51,-0.02,-0.019,-0.032
52,-0.019,-0.019,-0.028
53,-0.016,-0.02,-0.022
54,-0.018,-0.02,-0.022
55,-0.019,-0.02,-0.02
56,-0.018,-0.018,-0.017
57,-0.015,-0.017,-0.013
58,-0.013,-0.017,-0.009
59,-0.014,-0.017,-0.008
60,-0.016,-0.017,-0.01
61,-0.017,-0.017,-0.012
62,-0.018,-0.017,-0.015
63,-0.019,-0.018,-0.018
64,-0.018,-0.019,-0.021
65,-0.021,-0.019,-0.024
66,-0.022,-0.019,-0.026
67,-0.022,-0.018,-0.025
68,-0.021,-0.019,-0.025
69,-0.019,-0.019,-0.027
70,-0.018,-0.019,-0.026
71,-0.017,-0.019,-0.026
72,-0.018,-0.02,-0.028
73,-0.021,-0.02,-0.03
74,-0.023,-0.02,-0.032
75,-0.025,-0.021,-0.034
76,-0.025,-0.021,-0.033
77,-0.023,-0.022,-0.029
78,-0.021,-0.022,-0.025
79,-0.021,-0.023,-0.021
80,-0.019,-0.023,-0.02
81,-0.019,-0.023,-0.017
82,-0.016,-0.023,-0.012
83,-0.016,-0.023,-0.012
84,-0.02,-0.023,-0.014
85,-0.024,-0.023,-0.016
86,-0.028,-0.023,-0.019
87,-0.028,-0.023,-0.018
88,-0.028,-0.023,-0.017
89,-0.028,-0.023,-0.016
90,-0.027,-0.023,-0.016
91,-0.026,-0.023,-0.016
92,-0.024,-0.023,-0.016
93,-0.022,-0.022,-0.015
94,-0.021,-0.022,-0.015
95,-0.021,-0.021,-0.015
96,-0.023,-0.021,-0.017
97,-0.021,-0.021,-0.014
98,-0.015,-0.021,-0.009
99,-0.01,-0.021,-0.005
100,-0.013,-0.021,-0.008
101,-0.016,-0.021,-0.014
102,-0.021,-0.022,-0.019
103,-0.022,-0.022,-0.02
104,-0.021,-0.022,-0.02
105,-0.025,-0.022,-0.023
106,-0.027,-0.022,-0.024
107,-0.03,-0.022,-0.025
108,-0.028,-0.023,-0.021
109,-0.022,-0.023,-0.015
110,-0.018,-0.023,-0.008
111,-0.017,-0.023,-0.005
112,-0.02,-0.023,-0.007
113,-0.022,-0.022,-0.01
114,-0.023,-0.021,-0.01
115,-0.024,-0.02,-0.01
116,-0.025,-0.019,-0.012
117,-0.026,-0.018,-0.012
118,-0.024,-0.017,-0.009
119,-0.02,-0.016,-0.004
120,-0.015,-0.014,0.002
121,-0.014,-0.013,0.003
122,-0.013,-0.012,0.004
123,-0.001,-0.01,0.018
124,0.005,-0.009,0.025
125,0.007,-0.008,0.028
126,-0.005,-0.007,0.016
127,-0.014,-0.006,0.006
128,-0.006,-0.006,0.013
129,-0.004,-0.006,0.011
130,-0.001,-0.006,0.011
131,-0.003,-0.005,0.007
132,-0.008,-0.005,0.0
133,-0.014,-0.006,-0.008
134,-0.015,-0.007,-0.009
135,-0.012,-0.008,-0.007
136,-0.007,-0.01,0.001
137,-0.01,-0.011,-0.0
138,-0.013,-0.012,-0.001
139,-0.01,-0.012,0.004
140,-0.006,-0.012,0.006
141,-0.002,-0.012,0.009
142,-0.003,-0.011,0.005
143,-0.008,-0.01,-0.001
144,-0.013,-0.008,-0.007
145,-0.013,-0.006,-0.008
146,-0.013,-0.004,-0.007
147,-0.011,-0.002,-0.005
148,-0.01,-0.0,-0.003
149,-0.01,0.002,-0.001
150,-0.005,0.003,0.004
151,0.001,0.004,0.01
152,0.006,0.005,0.014
153,0.006,0.007,0.013
154,0.007,0.008,0.014
155,0.015,0.009,0.022
156,0.034,0.009,0.042
157,0.04,0.01,0.046
158,0.029,0.01,0.032
159,0.016,0.01,0.016
160,0.008,0.01,0.006
161,0.006,0.01,0.001
162,0.001,0.009,-0.006
163,-0.004,0.008,-0.013
164,-0.005,0.007,-0.015
165,-0.007,0.005,-0.017
166,-0.008,0.004,-0.018
167,-0.002,0.002,-0.011
168,0.003,0.0,-0.006
169,0.002,-0.001,-0.006
170,-0.0,-0.002,-0.007
171,-0.002,-0.003,-0.008
172,0.002,-0.004,-0.003
173,0.002,-0.004,-0.002
174,-0.0,-0.004,-0.003
175,-0.003,-0.004,-0.006
176,-0.005,-0.003,-0.007
177,-0.006,-0.003,-0.006
178,-0.006,-0.002,-0.006
179,-0.005,-0.001,-0.005
180,-0.004,-0.0,-0.003
181,-0.001,0.001,0.0
182,0.001,0.002,0.003
183,0.005,0.002,0.006
184,0.007,0.002,0.009
185,0.009,0.002,0.008
186,0.009,0.002,0.006
187,0.008,0.003,0.003
188,0.009,0.003,0.003
189,0.006,0.003,-0.002
190,0.001,0.004,-0.008
191,-0.002,0.005,-0.01
192,-0.001,0.005,-0.009
193,-0.002,0.005,-0.009
194,-0.003,0.005,-0.009
195,-0.0,0.005,-0.002
196,0.002,0.005,0.003
197,0.005,0.005,0.009
198,0.006,0.004,0.01
199,0.008,0.004,0.014
200,0.013,0.003,0.021
201,0.013,0.002,0.021
202,0.007,0.001,0.016
203,0.001,0.0,0.011
204,-0.003,-0.001,0.008
205,-0.002,-0.002,0.009
206,-0.001,-0.002,0.01
207,-0.002,-0.003,0.01
208,-0.005,-0.003,0.007
209,-0.008,-0.004,0.004
210,-0.009,-0.005,0.003
211,-0.009,-0.005,0.004
212,-0.01,-0.006,0.003
213,-0.011,-0.007,0.003
214,-0.013,-0.008,0.001
215,-0.007,-0.009,0.008
216,-0.002,-0.009,0.01
217,-0.008,-0.01,0.005
218,-0.015,-0.011,-0.004
219,-0.018,-0.012,-0.01
220,-0.013,-0.012,-0.005
221,-0.009,-0.013,-0.002
222,-0.008,-0.013,0.0
223,-0.01,-0.014,-0.001
224,-0.012,-0.014,-0.003
225,-0.015,-0.014,-0.005
226,-0.009,-0.015,0.003
227,-0.007,-0.016,0.007
228,-0.014,-0.016,0.002
229,-0.022,-0.017,-0.006
230,-0.026,-0.018,-0.009
231,-0.024,-0.018,-0.007
232,-0.023,-0.019,-0.005
233,-0.022,-0.02,-0.004
234,-0.023,-0.021,-0.004
235,-0.024,-0.022,-0.004
236,-0.023,-0.022,-0.002
237,-0.022,-0.023,-0.001
238,-0.022,-0.023,-0.002
239,-0.024,-0.023,-0.004
240,-0.022,-0.023,-0.003
241,-0.019,-0.023,0.001
242,-0.016,-0.024,0.002
243,-0.016,-0.024,0.002
244,-0.024,-0.023,-0.008
245,-0.029,-0.023,-0.014
246,-0.026,-0.022,-0.014
247,-0.023,-0.022,-0.014
248,-0.023,-0.022,-0.017
249,-0.025,-0.021,-0.022
250,-0.026,-0.021,-0.024
251,-0.025,-0.02,-0.024
252,-0.021,-0.02,-0.021
253,-0.017,-0.021,-0.017
254,-0.015,-0.021,-0.014
255,-0.019,-0.021,-0.017
256,-0.021,-0.021,-0.019
257,-0.021,-0.021,-0.019
258,-0.019,-0.022,-0.018
259,-0.019,-0.022,-0.017
260,-0.021,-0.022,-0.018
261,-0.022,-0.023,-0.018
262,-0.024,-0.023,-0.017
263,-0.024,-0.023,-0.015
264,-0.024,-0.024,-0.013
265,-0.025,-0.024,-0.013
266,-0.026,-0.024,-0.013
267,-0.026,-0.025,-0.013
268,-0.026,-0.025,-0.013
269,-0.025,-0.026,-0.014
270,-0.028,-0.027,-0.016
271,-0.029,-0.027,-0.019
272,-0.029,-0.027,-0.02
273,-0.029,-0.027,-0.019
274,-0.027,-0.028,-0.021
275,-0.027,-0.028,-0.025
276,-0.027,-0.027,-0.029
277,-0.026,-0.027,-0.03
278,-0.026,-0.027,-0.031
279,-0.025,-0.027,-0.032
280,-0.024,-0.026,-0.033
281,-0.025,-0.026,-0.034
282,-0.025,-0.026,-0.035
283,-0.026,-0.025,-0.036
284,-0.026,-0.025,-0.034
285,-0.025,-0.024,-0.034
286,-0.024,-0.024,-0.034
287,-0.025,-0.024,-0.033
288,-0.024,-0.024,-0.032
289,-0.024,-0.023,-0.031
290,-0.024,-0.023,-0.029
291,-0.024,-0.023,-0.027
292,-0.024,-0.022,-0.024
293,-0.023,-0.022,-0.02
294,-0.022,-0.022,-0.017
295,-0.021,-0.021,-0.014
296,-0.021,-0.021,-0.014
297,-0.021,-0.021,-0.014
298,-0.021,-0.022,-0.015
299,-0.021,-0.022,-0.015
300,-0.021,-0.023,-0.016
301,-0.022,-0.024,-0.018
302,-0.023,-0.025,-0.02
303,-0.024,-0.026,-0.023
304,-0.023,-0.026,-0.024
305,-0.022,-0.026,-0.024
306,-0.022,-0.025,-0.027
307,-0.022,-0.025,-0.031
308,-0.022,-0.025,-0.031
309,-0.02,-0.023,-0.031
310,-0.019,-0.021,-0.03
311,-0.02,-0.019,-0.031
312,-0.02,-0.016,-0.032
313,-0.019,-0.013,-0.03
314,-0.016,-0.009,-0.026
315,-0.013,-0.004,-0.023
316,-0.011,0.003,-0.019
317,-0.007,0.009,-0.014
318,0.002,0.015,-0.005
319,0.016,0.022,0.01
320,0.031,0.029,0.027
321,0.042,0.037,0.04
322,0.049,0.046,0.05
323,0.057,0.051,0.061
324,0.063,0.054,0.069
325,0.068,0.057,0.074
326,0.064,0.06,0.071
327,0.048,0.064,0.055
328,0.063,0.065,0.068
329,0.078,0.065,0.081
330,0.09,0.065,0.091
331,0.093,0.065,0.09
332,0.069,0.065,0.066
333,0.067,0.06,0.062
334,0.071,0.055,0.065
335,0.068,0.049,0.06
336,0.063,0.045,0.053
337,0.04,0.043,0.03
338,0.023,0.043,0.013
339,0.023,0.043,0.012
340,0.028,0.045,0.017
341,0.04,0.048,0.028
342,0.022,0.052,0.011
343,0.012,0.058,0.002
344,0.007,0.064,-0.001
345,0.032,0.07,0.025
346,0.086,0.076,0.078
347,0.141,0.081,0.134
348,0.089,0.087,0.084
349,0.061,0.09,0.059
350,0.068,0.092,0.069
351,0.088,0.094,0.091
352,0.149,0.095,0.154
353,0.111,0.099,0.119
354,0.116,0.1,0.125
355,0.136,0.099,0.145
356,0.167,0.097,0.175
357,0.219,0.094,0.224
358,0.137,0.091,0.14
359,0.07,0.089,0.072
360,0.024,0.083,0.024
361,0.007,0.075,0.005
362,0.031,0.066,0.026
363,0.039,0.058,0.032
364,0.008,0.053,-0.0
365,0.002,0.045,-0.009
366,-0.001,0.037,-0.014
367,0.005,0.029,-0.009
368,0.039,0.023,0.023
369,0.044,0.021,0.028
370,0.038,0.019,0.022
371,0.022,0.019,0.006
372,0.025,0.017,0.01
373,0.088,0.015,0.072
374,0.039,0.014,0.024
375,0.006,0.017,-0.007
376,-0.001,0.02,-0.013
377,0.007,0.024,-0.004
378,0.054,0.027,0.044
379,0.027,0.031,0.02
380,0.012,0.034,0.006
381,0.003,0.036,0.001
382,0.004,0.038,0.003
383,0.014,0.039,0.015
384,0.112,0.039,0.113
385,0.051,0.039,0.052
386,0.003,0.037,0.003
387,-0.006,0.034,-0.007
388,0.002,0.03,-0.001
389,0.093,0.025,0.087
390,0.019,0.019,0.012
391,-0.01,0.013,-0.018
392,-0.012,0.006,-0.021
393,-0.007,0.0,-0.016
394,0.029,-0.006,0.016
395,0.009,-0.01,-0.004
396,-0.006,-0.013,-0.02
397,-0.01,-0.014,-0.026
398,-0.013,-0.011,-0.03
399,-0.009,-0.005,-0.026
400,-0.007,0.007,-0.023
