lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.513,0.579,0.515
2,0.257,0.411,0.258
3,0.13,0.278,0.13
4,0.097,0.176,0.095
5,0.17,0.101,0.165
6,0.085,0.047,0.079
7,0.039,0.013,0.03
8,0.025,-0.007,0.015
9,0.026,-0.015,0.014
10,0.074,-0.013,0.061
11,0.098,-0.004,0.085
12,0.02,0.009,0.005
13,0.004,0.026,-0.011
14,0.014,0.045,-0.001
15,0.05,0.064,0.035
16,0.091,0.082,0.075
17,0.05,0.098,0.035
18,0.047,0.112,0.033
19,0.063,0.123,0.05
20,0.104,0.132,0.091
21,0.169,0.137,0.157
22,0.124,0.138,0.114
23,0.105,0.137,0.096
24,0.116,0.132,0.108
25,0.145,0.125,0.139
26,0.197,0.107,0.192
27,0.154,0.096,0.15
28,0.105,0.089,0.102
29,0.067,0.084,0.065
30,0.037,0.078,0.035
31,0.033,0.068,0.031
32,0.03,0.059,0.026
33,0.003,0.051,-0.002
34,-0.005,0.044,-0.011
35,-0.002,0.037,-0.01
36,0.008,0.028,-0.002
37,0.031,0.017,0.019
38,0.019,0.01,0.006
39,-0.001,0.004,-0.014
40,-0.003,-0.0,-0.016
41,0.001,-0.004,-0.013
42,0.02,-0.009,0.005
43,0.005,-0.011,-0.009
44,0.001,-0.011,-0.013
45,-0.001,-0.009,-0.015
46,-0.001,-0.008,-0.014
47,0.002,-0.008,-0.01
48,0.001,-0.007,-0.012
49,-0.005,-0.005,-0.015
50,-0.009,-0.002,-0.018
51,-0.011,-0.001,-0.018
52,-0.01,-0.003,-0.014
53,-0.009,-0.005,-0.012
54,-0.009,-0.007,-0.011
55,-0.012,-0.009,-0.013
56,-0.012,-0.01,-0.013
57,-0.012,-0.011,-0.012
58,-0.01,-0.012,-0.01
59,-0.011,-0.013,-0.01
60,-0.012,-0.013,-0.011
61,-0.012,-0.013,-0.012
62,-0.013,-0.013,-0.013
63,-0.013,-0.014,-0.014
64,-0.012,-0.015,-0.014
65,-0.013,-0.015,-0.016
66,-0.015,-0.015,-0.017
67,-0.015,-0.014,-0.018
68,-0.015,-0.015,-0.018
69,-0.016,-0.015,-0.021
70,-0.017,-0.016,-0.022
71,-0.014,-0.016,-0.019
72,-0.013,-0.016,-0.019
73,-0.016,-0.017,-0.021
74,-0.019,-0.017,-0.024
75,-0.02,-0.018,-0.025
76,-0.019,-0.018,-0.024
77,-0.018,-0.019,-0.022
78,-0.019,-0.019,-0.021
79,-0.021,-0.019,-0.021
80,-0.022,-0.019,-0.023
81,-0.022,-0.02,-0.022
82,-0.016,-0.02,-0.015
83,-0.016,-0.02,-0.015
84,-0.018,-0.02,-0.016
85,-0.021,-0.02,-0.018
86,-0.021,-0.02,-0.016
87,-0.021,-0.02,-0.015
88,-0.021,-0.02,-0.014
89,-0.022,-0.02,-0.014
90,-0.022,-0.02,-0.014
91,-0.021,-0.02,-0.014
92,-0.019,-0.02,-0.012
93,-0.017,-0.02,-0.012
94,-0.018,-0.02,-0.013
95,-0.021,-0.02,-0.017
96,-0.023,-0.02,-0.02
97,-0.022,-0.02,-0.017
98,-0.019,-0.02,-0.015
99,-0.02,-0.02,-0.016
100,-0.022,-0.021,-0.017
101,-0.022,-0.021,-0.019
102,-0.022,-0.022,-0.019
103,-0.019,-0.022,-0.016
104,-0.019,-0.023,-0.015
105,-0.02,-0.023,-0.016
106,-0.023,-0.023,-0.018
107,-0.024,-0.023,-0.02
108,-0.023,-0.023,-0.017
109,-0.021,-0.023,-0.015
110,-0.022,-0.023,-0.015
111,-0.023,-0.022,-0.016
112,-0.024,-0.022,-0.017
113,-0.025,-0.021,-0.017
114,-0.023,-0.02,-0.015
115,-0.021,-0.019,-0.012
116,-0.022,-0.018,-0.011
117,-0.021,-0.017,-0.01
118,-0.021,-0.016,-0.01
119,-0.019,-0.015,-0.007
120,-0.016,-0.014,-0.003
121,-0.015,-0.013,-0.002
122,-0.012,-0.013,0.001
123,-0.008,-0.012,0.006
124,-0.003,-0.011,0.012
125,-0.0,-0.011,0.015
126,-0.003,-0.01,0.013
127,-0.009,-0.01,0.004
128,-0.011,-0.01,0.002
129,-0.009,-0.01,0.002
130,-0.007,-0.01,0.004
131,-0.008,-0.01,0.001
132,-0.012,-0.01,-0.005
133,-0.015,-0.01,-0.009
134,-0.016,-0.01,-0.008
135,-0.013,-0.011,-0.006
136,-0.011,-0.011,-0.003
137,-0.013,-0.011,-0.004
138,-0.015,-0.011,-0.005
139,-0.015,-0.011,-0.004
140,-0.012,-0.011,-0.001
141,-0.009,-0.01,0.001
142,-0.008,-0.009,0.001
143,-0.007,-0.008,-0.001
144,-0.006,-0.006,-0.001
145,-0.005,-0.005,0.001
146,-0.002,-0.003,0.005
147,-0.001,-0.002,0.007
148,-0.002,0.0,0.007
149,-0.001,0.001,0.008
150,0.0,0.002,0.01
151,0.008,0.003,0.017
152,0.009,0.004,0.017
153,0.006,0.005,0.012
154,0.003,0.005,0.007
155,0.0,0.006,0.005
156,0.012,0.006,0.018
157,0.017,0.006,0.022
158,0.01,0.006,0.014
159,0.006,0.006,0.01
160,0.006,0.006,0.008
161,0.006,0.005,0.007
162,0.004,0.005,0.004
163,0.0,0.004,-0.002
164,-0.002,0.004,-0.004
165,-0.004,0.003,-0.006
166,-0.0,0.003,-0.002
167,0.003,0.003,0.002
168,0.001,0.002,-0.001
169,0.0,0.002,-0.002
170,0.003,0.003,0.001
171,0.008,0.003,0.006
172,0.007,0.003,0.006
173,0.007,0.004,0.007
174,0.006,0.004,0.007
175,0.004,0.005,0.006
176,0.003,0.006,0.006
177,0.003,0.006,0.007
178,0.005,0.006,0.009
179,0.005,0.006,0.009
180,0.007,0.007,0.011
181,0.009,0.008,0.014
182,0.01,0.008,0.016
183,0.012,0.009,0.018
184,0.013,0.009,0.018
185,0.013,0.01,0.016
186,0.012,0.011,0.012
187,0.01,0.011,0.007
188,0.014,0.012,0.01
189,0.014,0.013,0.01
190,0.009,0.013,0.004
191,0.006,0.014,0.0
192,0.006,0.014,-0.001
193,0.006,0.014,-0.001
194,0.008,0.014,0.003
195,0.012,0.014,0.008
196,0.015,0.013,0.013
197,0.013,0.013,0.012
198,0.016,0.012,0.018
199,0.018,0.011,0.023
200,0.027,0.01,0.033
201,0.026,0.009,0.032
202,0.014,0.008,0.021
203,0.005,0.006,0.013
204,-0.0,0.005,0.008
205,-0.001,0.004,0.007
206,0.0,0.002,0.008
207,-0.004,0.001,0.003
208,-0.005,0.001,0.002
209,-0.006,-0.0,0.0
210,-0.006,-0.001,-0.0
211,-0.006,-0.002,0.001
212,-0.008,-0.003,-0.002
213,-0.008,-0.003,-0.002
214,-0.007,-0.004,-0.003
215,-0.003,-0.005,-0.003
216,0.0,-0.005,-0.002
217,-0.0,-0.005,-0.004
218,-0.003,-0.005,-0.007
219,-0.005,-0.005,-0.01
220,-0.004,-0.005,-0.009
221,-0.003,-0.005,-0.007
222,-0.001,-0.006,-0.003
223,-0.005,-0.006,-0.006
224,-0.005,-0.006,-0.008
225,-0.005,-0.006,-0.007
226,-0.001,-0.007,-0.002
227,-0.002,-0.008,0.0
228,-0.008,-0.009,-0.003
229,-0.012,-0.01,-0.009
230,-0.015,-0.011,-0.011
231,-0.015,-0.012,-0.012
232,-0.015,-0.013,-0.013
233,-0.016,-0.014,-0.014
234,-0.017,-0.014,-0.014
235,-0.018,-0.015,-0.014
236,-0.018,-0.015,-0.014
237,-0.016,-0.016,-0.013
238,-0.017,-0.016,-0.013
239,-0.017,-0.016,-0.013
240,-0.018,-0.016,-0.014
241,-0.015,-0.016,-0.01
242,-0.012,-0.016,-0.006
243,-0.01,-0.016,-0.003
244,-0.012,-0.016,-0.007
245,-0.016,-0.015,-0.013
246,-0.015,-0.015,-0.014
247,-0.015,-0.015,-0.016
248,-0.014,-0.015,-0.017
249,-0.016,-0.014,-0.021
250,-0.016,-0.014,-0.023
251,-0.015,-0.014,-0.023
252,-0.013,-0.014,-0.02
253,-0.011,-0.015,-0.018
254,-0.012,-0.015,-0.018
255,-0.015,-0.015,-0.022
256,-0.018,-0.016,-0.024
257,-0.017,-0.016,-0.023
258,-0.017,-0.017,-0.023
259,-0.018,-0.017,-0.024
260,-0.018,-0.018,-0.024
261,-0.019,-0.018,-0.023
262,-0.019,-0.019,-0.022
263,-0.019,-0.019,-0.019
264,-0.018,-0.019,-0.017
265,-0.019,-0.02,-0.017
266,-0.02,-0.02,-0.017
267,-0.02,-0.02,-0.017
268,-0.02,-0.02,-0.016
269,-0.019,-0.02,-0.015
270,-0.02,-0.02,-0.016
271,-0.021,-0.02,-0.016
272,-0.023,-0.02,-0.019
273,-0.022,-0.02,-0.017
274,-0.021,-0.02,-0.02
275,-0.019,-0.019,-0.022
276,-0.019,-0.019,-0.024
277,-0.018,-0.019,-0.026
278,-0.018,-0.018,-0.026
279,-0.017,-0.018,-0.026
280,-0.017,-0.018,-0.026
281,-0.017,-0.018,-0.027
282,-0.018,-0.018,-0.027
283,-0.018,-0.017,-0.027
284,-0.018,-0.017,-0.025
285,-0.017,-0.017,-0.025
286,-0.016,-0.017,-0.025
287,-0.016,-0.017,-0.025
288,-0.017,-0.017,-0.024
289,-0.016,-0.017,-0.023
290,-0.016,-0.017,-0.022
291,-0.017,-0.017,-0.021
292,-0.018,-0.017,-0.02
293,-0.018,-0.018,-0.018
294,-0.018,-0.018,-0.016
295,-0.018,-0.018,-0.015
296,-0.019,-0.018,-0.016
297,-0.019,-0.018,-0.015
298,-0.019,-0.018,-0.015
299,-0.019,-0.018,-0.015
300,-0.017,-0.018,-0.015
301,-0.017,-0.018,-0.015
302,-0.019,-0.018,-0.016
303,-0.019,-0.018,-0.017
304,-0.018,-0.018,-0.018
305,-0.018,-0.017,-0.016
306,-0.018,-0.016,-0.018
307,-0.018,-0.016,-0.02
308,-0.017,-0.017,-0.02
309,-0.015,-0.017,-0.019
310,-0.014,-0.017,-0.017
311,-0.015,-0.017,-0.018
312,-0.015,-0.017,-0.019
313,-0.015,-0.017,-0.018
314,-0.013,-0.016,-0.015
315,-0.011,-0.016,-0.014
316,-0.013,-0.015,-0.015
317,-0.013,-0.013,-0.015
318,-0.014,-0.012,-0.015
319,-0.012,-0.011,-0.012
320,-0.009,-0.009,-0.007
321,-0.008,-0.006,-0.004
322,-0.011,-0.003,-0.005
323,-0.011,-0.002,-0.003
324,-0.01,-0.002,-0.001
325,-0.004,-0.001,0.005
326,0.004,0.001,0.013
327,-0.005,0.004,0.002
328,-0.005,0.005,0.001
329,0.002,0.006,0.007
330,0.019,0.007,0.022
331,0.04,0.008,0.043
332,0.026,0.014,0.028
333,0.013,0.016,0.015
334,0.011,0.015,0.012
335,0.013,0.013,0.013
336,0.025,0.01,0.024
337,0.015,0.01,0.014
338,0.008,0.01,0.006
339,0.002,0.009,0.0
340,0.003,0.008,0.001
341,0.013,0.008,0.011
342,0.02,0.009,0.018
343,-0.0,0.011,-0.001
344,-0.008,0.013,-0.009
345,-0.004,0.015,-0.004
346,0.039,0.018,0.039
347,0.069,0.021,0.069
348,0.012,0.027,0.014
349,-0.004,0.03,-0.0
350,-0.003,0.032,0.002
351,0.01,0.034,0.016
352,0.07,0.037,0.076
353,0.025,0.041,0.033
354,0.001,0.044,0.008
355,-0.0,0.046,0.007
356,0.008,0.047,0.015
357,0.172,0.047,0.177
358,0.152,0.048,0.156
359,0.085,0.05,0.087
360,0.042,0.049,0.043
361,0.015,0.047,0.015
362,0.056,0.044,0.054
363,0.083,0.042,0.081
364,0.023,0.042,0.02
365,0.004,0.039,0.0
366,0.002,0.035,-0.003
367,0.017,0.032,0.012
368,0.033,0.029,0.026
369,0.01,0.028,0.004
370,-0.006,0.027,-0.013
371,-0.007,0.025,-0.014
372,0.012,0.023,0.006
373,0.087,0.019,0.08
374,0.039,0.018,0.033
375,0.003,0.018,-0.002
376,-0.002,0.02,-0.006
377,0.013,0.022,0.009
378,0.071,0.024,0.067
379,0.033,0.026,0.031
380,0.006,0.028,0.006
381,-0.0,0.029,0.001
382,0.005,0.03,0.007
383,0.042,0.031,0.044
384,0.095,0.032,0.097
385,0.032,0.032,0.034
386,-0.002,0.031,-0.001
387,-0.004,0.029,-0.003
388,0.028,0.027,0.026
389,0.087,0.025,0.084
390,0.018,0.022,0.015
391,-0.008,0.018,-0.012
392,-0.01,0.014,-0.014
393,-0.003,0.01,-0.007
394,0.048,0.007,0.042
395,0.013,0.003,0.007
396,-0.006,0.0,-0.013
397,-0.012,-0.001,-0.019
398,-0.01,-0.001,-0.017
399,0.009,0.001,0.001
400,0.006,0.005,-0.001
