lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.643,1.0
1,0.409,0.483,0.411
2,0.087,0.354,0.089
3,0.029,0.251,0.031
4,0.063,0.172,0.063
5,0.182,0.112,0.18
6,0.089,0.069,0.086
7,0.019,0.04,0.016
8,0.017,0.022,0.012
9,0.049,0.012,0.042
10,0.183,0.01,0.175
11,0.267,0.012,0.257
12,0.076,0.019,0.066
13,0.019,0.027,0.009
14,0.01,0.037,-0.0
15,0.045,0.046,0.035
16,0.059,0.056,0.048
17,0.025,0.064,0.014
18,0.003,0.07,-0.007
19,0.007,0.074,-0.002
20,0.038,0.077,0.03
21,0.096,0.077,0.088
22,0.057,0.075,0.05
23,0.022,0.072,0.016
24,0.01,0.066,0.004
25,0.011,0.059,0.006
26,0.03,0.037,0.025
27,0.03,0.026,0.026
28,0.009,0.025,0.006
29,0.004,0.026,0.001
30,0.023,0.026,0.021
31,0.065,0.022,0.062
32,0.091,0.02,0.087
33,0.043,0.022,0.038
34,0.013,0.024,0.008
35,-0.0,0.027,-0.006
36,0.007,0.024,-0.0
37,0.028,0.016,0.019
38,0.023,0.012,0.015
39,0.006,0.009,-0.002
40,-0.004,0.008,-0.012
41,-0.008,0.005,-0.016
42,0.002,0.001,-0.009
43,-0.002,-0.001,-0.013
44,-0.01,-0.002,-0.021
45,-0.011,-0.003,-0.022
46,-0.009,-0.004,-0.019
47,-0.004,-0.007,-0.013
48,-0.007,-0.01,-0.016
49,-0.011,-0.012,-0.018
50,-0.014,-0.013,-0.02
51,-0.015,-0.014,-0.019
52,-0.013,-0.015,-0.016
53,-0.008,-0.015,-0.011
54,-0.01,-0.015,-0.013
55,-0.011,-0.013,-0.014
56,-0.012,-0.011,-0.014
57,-0.011,-0.011,-0.013
58,-0.01,-0.013,-0.012
59,-0.013,-0.014,-0.014
60,-0.014,-0.013,-0.016
61,-0.015,-0.013,-0.017
62,-0.015,-0.012,-0.017
63,-0.014,-0.013,-0.017
64,-0.013,-0.013,-0.017
65,-0.014,-0.014,-0.018
66,-0.015,-0.014,-0.018
67,-0.015,-0.014,-0.018
68,-0.015,-0.014,-0.018
69,-0.015,-0.014,-0.019
70,-0.014,-0.014,-0.019
71,-0.013,-0.014,-0.018
72,-0.012,-0.014,-0.018
73,-0.012,-0.014,-0.018
74,-0.012,-0.014,-0.019
75,-0.014,-0.015,-0.022
76,-0.016,-0.015,-0.023
77,-0.016,-0.015,-0.022
78,-0.015,-0.015,-0.019
79,-0.015,-0.015,-0.019
80,-0.017,-0.015,-0.021
81,-0.017,-0.016,-0.02
82,-0.016,-0.016,-0.019
83,-0.015,-0.016,-0.017
84,-0.015,-0.016,-0.017
85,-0.015,-0.016,-0.017
86,-0.016,-0.017,-0.018
87,-0.016,-0.017,-0.017
88,-0.016,-0.016,-0.017
89,-0.017,-0.016,-0.018
90,-0.018,-0.016,-0.019
91,-0.018,-0.016,-0.019
92,-0.018,-0.016,-0.02
93,-0.017,-0.016,-0.019
94,-0.017,-0.015,-0.018
95,-0.017,-0.015,-0.018
96,-0.017,-0.015,-0.017
97,-0.013,-0.015,-0.012
98,-0.01,-0.015,-0.009
99,-0.012,-0.015,-0.012
100,-0.014,-0.015,-0.016
101,-0.014,-0.015,-0.018
102,-0.015,-0.015,-0.019
103,-0.013,-0.015,-0.016
104,-0.01,-0.015,-0.014
105,-0.012,-0.015,-0.015
106,-0.015,-0.015,-0.018
107,-0.018,-0.015,-0.02
108,-0.018,-0.015,-0.018
109,-0.016,-0.016,-0.016
110,-0.016,-0.015,-0.015
111,-0.017,-0.015,-0.017
112,-0.019,-0.015,-0.019
113,-0.019,-0.016,-0.018
114,-0.016,-0.015,-0.016
115,-0.013,-0.015,-0.012
116,-0.015,-0.015,-0.013
117,-0.015,-0.014,-0.014
118,-0.015,-0.014,-0.014
119,-0.012,-0.013,-0.011
120,-0.01,-0.013,-0.009
121,-0.012,-0.012,-0.01
122,-0.013,-0.011,-0.012
123,-0.013,-0.01,-0.012
124,-0.01,-0.01,-0.009
125,-0.006,-0.01,-0.004
126,-0.008,-0.009,-0.004
127,-0.011,-0.009,-0.007
128,-0.009,-0.009,-0.005
129,-0.006,-0.009,-0.003
130,-0.005,-0.009,-0.004
131,-0.008,-0.009,-0.009
132,-0.01,-0.009,-0.012
133,-0.011,-0.009,-0.013
134,-0.009,-0.009,-0.011
135,-0.006,-0.01,-0.007
136,-0.006,-0.01,-0.005
137,-0.01,-0.011,-0.007
138,-0.013,-0.011,-0.009
139,-0.013,-0.011,-0.009
140,-0.013,-0.01,-0.009
141,-0.011,-0.01,-0.009
142,-0.01,-0.009,-0.009
143,-0.01,-0.008,-0.008
144,-0.009,-0.006,-0.007
145,-0.007,-0.005,-0.005
146,-0.006,-0.004,-0.003
147,-0.005,-0.003,-0.002
148,-0.003,-0.002,-0.0
149,-0.003,-0.001,0.0
150,-0.001,0.001,0.002
151,0.004,0.002,0.006
152,0.006,0.003,0.007
153,0.005,0.004,0.006
154,0.004,0.005,0.005
155,0.006,0.006,0.008
156,0.01,0.007,0.013
157,0.017,0.007,0.018
158,0.016,0.008,0.015
159,0.012,0.008,0.011
160,0.011,0.008,0.01
161,0.008,0.008,0.006
162,0.004,0.007,0.001
163,-0.001,0.006,-0.004
164,-0.002,0.006,-0.005
165,-0.005,0.005,-0.007
166,-0.003,0.004,-0.003
167,-0.0,0.003,0.001
168,0.006,0.002,0.007
169,0.007,0.001,0.008
170,0.006,-0.0,0.008
171,0.004,-0.001,0.006
172,0.002,-0.002,0.003
173,0.001,-0.003,0.002
174,-0.002,-0.003,-0.003
175,-0.006,-0.004,-0.006
176,-0.008,-0.004,-0.008
177,-0.007,-0.004,-0.008
178,-0.006,-0.005,-0.007
179,-0.007,-0.004,-0.006
180,-0.007,-0.004,-0.006
181,-0.004,-0.003,-0.002
182,0.0,-0.002,0.002
183,0.003,-0.001,0.005
184,-0.001,-0.001,0.002
185,-0.004,0.0,-0.001
186,-0.005,0.001,-0.003
187,-0.004,0.002,-0.003
188,0.002,0.003,0.003
189,0.009,0.004,0.009
190,0.01,0.005,0.01
191,0.009,0.006,0.008
192,0.007,0.007,0.007
193,0.006,0.008,0.006
194,0.005,0.009,0.005
195,0.009,0.009,0.009
196,0.01,0.009,0.011
197,0.01,0.009,0.012
198,0.011,0.009,0.014
199,0.013,0.008,0.016
200,0.018,0.007,0.021
201,0.011,0.005,0.014
202,0.002,0.004,0.006
203,-0.001,0.003,0.003
204,-0.001,0.002,0.003
205,0.001,0.001,0.005
206,-0.001,-0.0,0.002
207,-0.004,-0.001,-0.0
208,-0.006,-0.002,-0.002
209,-0.005,-0.003,-0.003
210,-0.004,-0.004,-0.002
211,-0.006,-0.005,-0.002
212,-0.007,-0.005,-0.002
213,-0.007,-0.005,-0.002
214,-0.01,-0.005,-0.005
215,-0.009,-0.006,-0.006
216,-0.008,-0.006,-0.006
217,-0.006,-0.006,-0.006
218,-0.005,-0.005,-0.006
219,-0.007,-0.005,-0.009
220,-0.005,-0.005,-0.007
221,-0.002,-0.005,-0.004
222,0.002,-0.005,0.001
223,0.004,-0.004,0.005
224,0.001,-0.004,0.002
225,-0.005,-0.004,-0.005
226,-0.004,-0.005,-0.003
227,-0.004,-0.005,-0.004
228,-0.006,-0.006,-0.007
229,-0.009,-0.006,-0.009
230,-0.01,-0.007,-0.01
231,-0.01,-0.008,-0.01
232,-0.01,-0.009,-0.01
233,-0.011,-0.01,-0.009
234,-0.012,-0.011,-0.009
235,-0.014,-0.012,-0.011
236,-0.013,-0.012,-0.01
237,-0.012,-0.013,-0.009
238,-0.013,-0.014,-0.009
239,-0.014,-0.014,-0.01
240,-0.017,-0.014,-0.013
241,-0.013,-0.014,-0.009
242,-0.01,-0.014,-0.005
243,-0.01,-0.014,-0.004
244,-0.016,-0.014,-0.01
245,-0.02,-0.014,-0.014
246,-0.017,-0.013,-0.014
247,-0.015,-0.013,-0.012
248,-0.013,-0.013,-0.011
249,-0.013,-0.013,-0.014
250,-0.014,-0.013,-0.017
251,-0.014,-0.013,-0.017
252,-0.008,-0.013,-0.011
253,-0.004,-0.013,-0.005
254,-0.004,-0.013,-0.005
255,-0.012,-0.013,-0.012
256,-0.017,-0.014,-0.016
257,-0.016,-0.014,-0.015
258,-0.015,-0.014,-0.015
259,-0.015,-0.015,-0.016
260,-0.016,-0.015,-0.018
261,-0.017,-0.015,-0.018
262,-0.018,-0.016,-0.018
263,-0.017,-0.016,-0.016
264,-0.016,-0.016,-0.015
265,-0.017,-0.017,-0.015
266,-0.017,-0.017,-0.016
267,-0.018,-0.017,-0.016
268,-0.017,-0.018,-0.015
269,-0.018,-0.018,-0.015
270,-0.018,-0.018,-0.015
271,-0.018,-0.018,-0.016
272,-0.018,-0.018,-0.015
273,-0.018,-0.017,-0.014
274,-0.017,-0.017,-0.014
275,-0.014,-0.016,-0.014
276,-0.015,-0.016,-0.017
277,-0.015,-0.015,-0.019
278,-0.015,-0.015,-0.019
279,-0.015,-0.014,-0.019
280,-0.014,-0.014,-0.019
281,-0.016,-0.014,-0.02
282,-0.015,-0.014,-0.019
283,-0.014,-0.014,-0.018
284,-0.015,-0.014,-0.018
285,-0.013,-0.014,-0.016
286,-0.01,-0.014,-0.014
287,-0.011,-0.014,-0.015
288,-0.012,-0.014,-0.015
289,-0.013,-0.014,-0.016
290,-0.014,-0.014,-0.016
291,-0.015,-0.014,-0.017
292,-0.016,-0.015,-0.017
293,-0.016,-0.015,-0.016
294,-0.016,-0.015,-0.015
295,-0.016,-0.015,-0.014
296,-0.015,-0.015,-0.014
297,-0.016,-0.016,-0.014
298,-0.017,-0.016,-0.015
299,-0.017,-0.016,-0.014
300,-0.016,-0.016,-0.014
301,-0.016,-0.016,-0.014
302,-0.017,-0.016,-0.014
303,-0.017,-0.017,-0.014
304,-0.017,-0.017,-0.016
305,-0.016,-0.016,-0.014
306,-0.015,-0.016,-0.015
307,-0.016,-0.016,-0.017
308,-0.015,-0.016,-0.018
309,-0.014,-0.015,-0.017
310,-0.012,-0.014,-0.015
311,-0.014,-0.013,-0.016
312,-0.014,-0.013,-0.017
313,-0.015,-0.013,-0.016
314,-0.014,-0.013,-0.015
315,-0.01,-0.012,-0.013
316,-0.011,-0.01,-0.012
317,-0.012,-0.009,-0.013
318,-0.011,-0.009,-0.013
319,-0.007,-0.009,-0.009
320,-0.002,-0.008,-0.003
321,-0.001,-0.005,-0.002
322,-0.006,-0.002,-0.006
323,-0.009,-0.002,-0.009
324,-0.007,-0.003,-0.007
325,-0.002,-0.003,-0.002
326,0.009,-0.001,0.009
327,0.001,0.003,0.001
328,-0.005,0.003,-0.006
329,-0.006,0.002,-0.007
330,0.004,0.001,0.002
331,0.019,0.001,0.016
332,0.001,0.006,-0.001
333,-0.002,0.01,-0.004
334,0.012,0.009,0.009
335,0.034,0.008,0.03
336,0.028,0.009,0.022
337,0.008,0.013,0.002
338,0.0,0.017,-0.006
339,0.002,0.018,-0.004
340,0.015,0.019,0.008
341,0.046,0.021,0.039
342,0.033,0.026,0.027
343,0.009,0.034,0.003
344,-0.002,0.04,-0.007
345,0.003,0.041,-0.002
346,0.073,0.041,0.068
347,0.108,0.042,0.103
348,0.037,0.048,0.033
349,0.013,0.05,0.01
350,0.012,0.051,0.009
351,0.057,0.053,0.055
352,0.167,0.055,0.165
353,0.085,0.059,0.085
354,0.028,0.062,0.028
355,0.011,0.063,0.012
356,0.009,0.064,0.009
357,0.158,0.065,0.157
358,0.152,0.069,0.151
359,0.048,0.076,0.046
360,0.014,0.078,0.012
361,0.007,0.075,0.004
362,0.114,0.072,0.11
363,0.125,0.07,0.121
364,0.028,0.071,0.023
365,0.002,0.07,-0.003
366,0.003,0.069,-0.004
367,0.06,0.066,0.053
368,0.181,0.064,0.173
369,0.165,0.065,0.157
370,0.07,0.067,0.062
371,0.017,0.069,0.01
372,0.027,0.068,0.02
373,0.148,0.066,0.141
374,0.091,0.067,0.085
375,0.032,0.069,0.027
376,0.017,0.069,0.012
377,0.036,0.07,0.03
378,0.104,0.07,0.098
379,0.079,0.07,0.074
380,0.02,0.07,0.016
381,0.003,0.069,-0.0
382,-0.001,0.068,-0.003
383,0.079,0.067,0.077
384,0.203,0.065,0.2
385,0.121,0.063,0.119
386,0.06,0.06,0.058
387,0.027,0.057,0.024
388,0.032,0.053,0.028
389,0.089,0.049,0.084
390,0.066,0.045,0.061
391,0.018,0.04,0.013
392,0.004,0.035,0.0
393,0.007,0.03,0.002
394,0.04,0.025,0.034
395,0.034,0.019,0.027
396,0.013,0.014,0.006
397,-0.002,0.01,-0.01
398,-0.006,0.006,-0.014
399,0.004,0.003,-0.003
400,0.013,0.001,0.005
