lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.474,0.553,0.476
2,0.208,0.429,0.21
3,0.152,0.327,0.153
4,0.15,0.246,0.149
5,0.245,0.181,0.242
6,0.153,0.132,0.151
7,0.088,0.095,0.085
8,0.079,0.069,0.074
9,0.107,0.052,0.101
10,0.211,0.042,0.202
11,0.22,0.037,0.21
12,0.052,0.037,0.042
13,0.013,0.041,0.002
14,0.015,0.046,0.003
15,0.036,0.053,0.024
16,0.059,0.061,0.046
17,0.031,0.068,0.018
18,0.013,0.076,0.001
19,0.022,0.082,0.011
20,0.059,0.087,0.049
21,0.131,0.091,0.121
22,0.092,0.093,0.084
23,0.061,0.094,0.053
24,0.049,0.093,0.042
25,0.055,0.091,0.048
26,0.076,0.075,0.07
27,0.078,0.069,0.072
28,0.054,0.069,0.049
29,0.05,0.07,0.046
30,0.071,0.071,0.066
31,0.115,0.066,0.11
32,0.157,0.063,0.151
33,0.098,0.062,0.091
34,0.053,0.062,0.046
35,0.028,0.06,0.02
36,0.025,0.052,0.016
37,0.042,0.042,0.032
38,0.032,0.035,0.023
39,0.01,0.03,0.001
40,0.001,0.025,-0.009
41,0.002,0.02,-0.008
42,0.012,0.015,0.0
43,0.008,0.01,-0.004
44,-0.001,0.007,-0.014
45,-0.004,0.006,-0.017
46,-0.002,0.004,-0.014
47,0.003,-0.001,-0.009
48,0.002,-0.005,-0.009
49,-0.002,-0.007,-0.011
50,-0.003,-0.008,-0.011
51,-0.003,-0.009,-0.009
52,0.0,-0.01,-0.004
53,0.006,-0.01,0.001
54,-0.0,-0.01,-0.004
55,-0.004,-0.008,-0.008
56,-0.008,-0.006,-0.011
57,-0.01,-0.006,-0.013
58,-0.011,-0.009,-0.014
59,-0.015,-0.012,-0.018
60,-0.017,-0.013,-0.02
61,-0.018,-0.014,-0.022
62,-0.019,-0.015,-0.022
63,-0.019,-0.016,-0.023
64,-0.019,-0.018,-0.024
65,-0.02,-0.019,-0.025
66,-0.021,-0.02,-0.025
67,-0.021,-0.02,-0.025
68,-0.021,-0.021,-0.025
69,-0.022,-0.022,-0.027
70,-0.022,-0.022,-0.028
71,-0.022,-0.023,-0.028
72,-0.021,-0.023,-0.029
73,-0.021,-0.023,-0.03
74,-0.022,-0.023,-0.031
75,-0.023,-0.023,-0.032
76,-0.023,-0.023,-0.031
77,-0.023,-0.023,-0.029
78,-0.022,-0.023,-0.026
79,-0.023,-0.023,-0.025
80,-0.024,-0.024,-0.026
81,-0.024,-0.024,-0.025
82,-0.023,-0.024,-0.024
83,-0.024,-0.025,-0.025
84,-0.025,-0.025,-0.026
85,-0.027,-0.025,-0.028
86,-0.027,-0.026,-0.027
87,-0.026,-0.026,-0.026
88,-0.026,-0.026,-0.026
89,-0.026,-0.026,-0.026
90,-0.027,-0.026,-0.028
91,-0.027,-0.026,-0.028
92,-0.026,-0.026,-0.028
93,-0.026,-0.026,-0.028
94,-0.027,-0.026,-0.028
95,-0.028,-0.026,-0.028
96,-0.028,-0.026,-0.029
97,-0.026,-0.026,-0.026
98,-0.026,-0.026,-0.025
99,-0.025,-0.026,-0.026
100,-0.025,-0.026,-0.028
101,-0.025,-0.025,-0.03
102,-0.024,-0.025,-0.03
103,-0.023,-0.025,-0.029
104,-0.022,-0.025,-0.028
105,-0.023,-0.025,-0.029
106,-0.025,-0.025,-0.031
107,-0.026,-0.024,-0.031
108,-0.025,-0.024,-0.028
109,-0.025,-0.024,-0.026
110,-0.024,-0.024,-0.026
111,-0.024,-0.023,-0.025
112,-0.024,-0.023,-0.025
113,-0.024,-0.023,-0.025
114,-0.022,-0.023,-0.024
115,-0.021,-0.022,-0.023
116,-0.023,-0.022,-0.024
117,-0.024,-0.022,-0.025
118,-0.023,-0.021,-0.024
119,-0.021,-0.021,-0.023
120,-0.02,-0.021,-0.022
121,-0.019,-0.02,-0.021
122,-0.02,-0.02,-0.022
123,-0.018,-0.02,-0.02
124,-0.018,-0.019,-0.019
125,-0.018,-0.019,-0.018
126,-0.019,-0.019,-0.017
127,-0.022,-0.018,-0.02
128,-0.019,-0.018,-0.017
129,-0.016,-0.018,-0.015
130,-0.017,-0.019,-0.017
131,-0.018,-0.019,-0.021
132,-0.019,-0.019,-0.023
133,-0.019,-0.019,-0.023
134,-0.019,-0.02,-0.023
135,-0.018,-0.02,-0.02
136,-0.018,-0.02,-0.02
137,-0.019,-0.02,-0.02
138,-0.021,-0.02,-0.021
139,-0.02,-0.019,-0.019
140,-0.019,-0.019,-0.018
141,-0.018,-0.018,-0.017
142,-0.018,-0.017,-0.017
143,-0.017,-0.016,-0.016
144,-0.016,-0.014,-0.015
145,-0.014,-0.013,-0.013
146,-0.013,-0.011,-0.011
147,-0.013,-0.01,-0.011
148,-0.013,-0.008,-0.01
149,-0.012,-0.007,-0.008
150,-0.008,-0.006,-0.004
151,-0.002,-0.004,0.002
152,0.0,-0.003,0.003
153,0.001,-0.002,0.004
154,0.001,-0.001,0.004
155,0.003,-0.0,0.007
156,0.007,0.0,0.012
157,0.008,0.001,0.011
158,0.005,0.001,0.007
159,0.002,0.001,0.003
160,0.001,0.001,0.0
161,0.001,0.001,-0.001
162,-0.001,-0.0,-0.004
163,-0.005,-0.001,-0.009
164,-0.006,-0.001,-0.009
165,-0.006,-0.002,-0.01
166,-0.006,-0.003,-0.008
167,-0.005,-0.004,-0.006
168,-0.006,-0.005,-0.007
169,-0.006,-0.006,-0.006
170,-0.007,-0.007,-0.006
171,-0.008,-0.007,-0.006
172,-0.007,-0.008,-0.006
173,-0.005,-0.009,-0.005
174,-0.006,-0.009,-0.006
175,-0.008,-0.009,-0.008
176,-0.01,-0.009,-0.01
177,-0.011,-0.01,-0.011
178,-0.009,-0.01,-0.009
179,-0.009,-0.01,-0.009
180,-0.011,-0.01,-0.01
181,-0.013,-0.01,-0.011
182,-0.009,-0.009,-0.007
183,-0.001,-0.009,0.0
184,-0.008,-0.009,-0.006
185,-0.012,-0.008,-0.01
186,-0.012,-0.008,-0.012
187,-0.012,-0.007,-0.013
188,-0.007,-0.007,-0.008
189,-0.005,-0.007,-0.005
190,-0.005,-0.006,-0.004
191,-0.005,-0.005,-0.004
192,-0.006,-0.004,-0.004
193,-0.006,-0.003,-0.004
194,-0.005,-0.003,-0.002
195,-0.002,-0.002,0.002
196,0.0,-0.001,0.007
197,0.0,-0.001,0.007
198,0.001,-0.0,0.009
199,0.004,-0.0,0.012
200,0.008,-0.0,0.017
201,0.004,-0.0,0.013
202,-0.002,-0.001,0.007
203,-0.004,-0.001,0.004
204,-0.005,-0.001,0.002
205,-0.003,-0.002,0.004
206,-0.003,-0.003,0.003
207,-0.004,-0.003,0.002
208,-0.004,-0.004,0.001
209,-0.004,-0.006,0.001
210,-0.004,-0.007,0.001
211,-0.004,-0.008,0.002
212,-0.007,-0.009,-0.0
213,-0.013,-0.01,-0.006
214,-0.015,-0.011,-0.009
215,-0.015,-0.012,-0.011
216,-0.015,-0.013,-0.012
217,-0.015,-0.014,-0.013
218,-0.016,-0.014,-0.015
219,-0.017,-0.015,-0.018
220,-0.016,-0.015,-0.018
221,-0.015,-0.015,-0.017
222,-0.012,-0.016,-0.014
223,-0.013,-0.016,-0.014
224,-0.016,-0.016,-0.017
225,-0.018,-0.016,-0.019
226,-0.017,-0.017,-0.016
227,-0.017,-0.017,-0.016
228,-0.016,-0.017,-0.016
229,-0.017,-0.018,-0.017
230,-0.017,-0.018,-0.016
231,-0.017,-0.018,-0.016
232,-0.016,-0.019,-0.015
233,-0.016,-0.019,-0.014
234,-0.018,-0.019,-0.015
235,-0.02,-0.019,-0.017
236,-0.02,-0.02,-0.017
237,-0.021,-0.02,-0.018
238,-0.022,-0.021,-0.018
239,-0.023,-0.021,-0.019
240,-0.024,-0.022,-0.02
241,-0.023,-0.022,-0.018
242,-0.022,-0.022,-0.016
243,-0.021,-0.022,-0.015
244,-0.024,-0.023,-0.019
245,-0.026,-0.023,-0.023
246,-0.025,-0.023,-0.024
247,-0.023,-0.023,-0.024
248,-0.022,-0.023,-0.025
249,-0.021,-0.023,-0.026
250,-0.021,-0.023,-0.028
251,-0.022,-0.022,-0.029
252,-0.02,-0.022,-0.027
253,-0.02,-0.022,-0.025
254,-0.02,-0.022,-0.025
255,-0.022,-0.022,-0.026
256,-0.024,-0.022,-0.027
257,-0.023,-0.022,-0.026
258,-0.022,-0.022,-0.025
259,-0.022,-0.022,-0.026
260,-0.021,-0.022,-0.026
261,-0.022,-0.022,-0.026
262,-0.022,-0.022,-0.025
263,-0.022,-0.022,-0.023
264,-0.022,-0.023,-0.022
265,-0.022,-0.023,-0.022
266,-0.022,-0.023,-0.022
267,-0.023,-0.023,-0.023
268,-0.023,-0.023,-0.021
269,-0.024,-0.023,-0.021
270,-0.024,-0.023,-0.021
271,-0.024,-0.023,-0.021
272,-0.025,-0.023,-0.022
273,-0.025,-0.023,-0.019
274,-0.023,-0.023,-0.02
275,-0.022,-0.022,-0.022
276,-0.022,-0.022,-0.024
277,-0.022,-0.022,-0.026
278,-0.022,-0.022,-0.026
279,-0.021,-0.022,-0.026
280,-0.021,-0.022,-0.026
281,-0.021,-0.022,-0.026
282,-0.022,-0.022,-0.026
283,-0.022,-0.021,-0.027
284,-0.022,-0.021,-0.024
285,-0.021,-0.021,-0.024
286,-0.021,-0.021,-0.024
287,-0.021,-0.022,-0.024
288,-0.022,-0.022,-0.024
289,-0.022,-0.022,-0.023
290,-0.022,-0.022,-0.022
291,-0.022,-0.023,-0.021
292,-0.023,-0.023,-0.021
293,-0.023,-0.023,-0.02
294,-0.023,-0.023,-0.019
295,-0.023,-0.023,-0.018
296,-0.024,-0.024,-0.018
297,-0.024,-0.024,-0.018
298,-0.025,-0.024,-0.019
299,-0.025,-0.024,-0.018
300,-0.024,-0.024,-0.017
301,-0.024,-0.023,-0.017
302,-0.024,-0.023,-0.017
303,-0.025,-0.023,-0.018
304,-0.024,-0.023,-0.019
305,-0.022,-0.022,-0.017
306,-0.021,-0.021,-0.018
307,-0.021,-0.022,-0.02
308,-0.02,-0.022,-0.02
309,-0.019,-0.022,-0.019
310,-0.016,-0.021,-0.017
311,-0.018,-0.02,-0.018
312,-0.02,-0.019,-0.02
313,-0.02,-0.019,-0.02
314,-0.018,-0.017,-0.018
315,-0.012,-0.015,-0.013
316,-0.013,-0.012,-0.013
317,-0.015,-0.011,-0.015
318,-0.015,-0.01,-0.016
319,-0.01,-0.009,-0.011
320,-0.004,-0.007,-0.005
321,-0.006,-0.003,-0.006
322,-0.008,0.001,-0.008
323,-0.009,0.002,-0.008
324,-0.004,0.003,-0.003
325,0.004,0.004,0.005
326,0.017,0.006,0.018
327,0.011,0.012,0.012
328,0.006,0.012,0.007
329,0.011,0.011,0.011
330,0.027,0.009,0.027
331,0.044,0.008,0.044
332,0.023,0.013,0.024
333,0.009,0.015,0.009
334,0.006,0.014,0.005
335,0.013,0.013,0.011
336,0.028,0.014,0.024
337,0.014,0.019,0.011
338,0.006,0.024,0.002
339,0.009,0.025,0.004
340,0.021,0.026,0.017
341,0.059,0.029,0.054
342,0.04,0.034,0.036
343,0.013,0.039,0.01
344,-0.002,0.043,-0.004
345,-0.002,0.047,-0.004
346,0.066,0.051,0.064
347,0.108,0.056,0.105
348,0.053,0.063,0.051
349,0.03,0.067,0.029
350,0.028,0.07,0.028
351,0.075,0.072,0.075
352,0.213,0.073,0.213
353,0.123,0.076,0.124
354,0.057,0.077,0.059
355,0.027,0.077,0.03
356,0.017,0.076,0.019
357,0.172,0.074,0.174
358,0.135,0.073,0.136
359,0.038,0.074,0.039
360,0.008,0.072,0.008
361,0.006,0.066,0.006
362,0.105,0.059,0.105
363,0.131,0.052,0.131
364,0.03,0.048,0.03
365,-0.001,0.043,-0.003
366,-0.005,0.038,-0.009
367,0.046,0.032,0.042
368,0.061,0.028,0.055
369,0.018,0.026,0.013
370,-0.006,0.026,-0.011
371,-0.009,0.026,-0.014
372,0.022,0.026,0.017
373,0.106,0.024,0.1
374,0.048,0.024,0.043
375,0.015,0.028,0.01
376,0.001,0.03,-0.005
377,0.009,0.033,0.004
378,0.047,0.035,0.042
379,0.033,0.038,0.028
380,0.001,0.04,-0.003
381,-0.005,0.042,-0.009
382,-0.006,0.043,-0.009
383,0.051,0.044,0.048
384,0.157,0.044,0.154
385,0.101,0.043,0.099
386,0.052,0.041,0.049
387,0.012,0.039,0.009
388,0.005,0.036,0.002
389,0.049,0.032,0.046
390,0.03,0.028,0.026
391,0.003,0.023,0.0
392,-0.008,0.018,-0.011
393,-0.006,0.012,-0.008
394,0.028,0.007,0.023
395,0.023,0.002,0.018
396,0.003,-0.002,-0.003
397,-0.011,-0.005,-0.017
398,-0.015,-0.006,-0.022
399,-0.007,-0.005,-0.014
400,0.004,-0.001,-0.003
