lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.529,0.574,0.532
2,0.253,0.415,0.256
3,0.131,0.288,0.132
4,0.081,0.19,0.081
5,0.156,0.116,0.152
6,0.105,0.063,0.099
7,0.041,0.027,0.032
8,0.029,0.006,0.018
9,0.037,-0.004,0.024
10,0.113,-0.006,0.097
11,0.158,-0.0,0.141
12,0.026,0.01,0.008
13,0.007,0.023,-0.013
14,0.012,0.038,-0.008
15,0.031,0.054,0.011
16,0.054,0.069,0.033
17,0.037,0.083,0.018
18,0.034,0.094,0.015
19,0.056,0.104,0.038
20,0.093,0.11,0.077
21,0.137,0.114,0.121
22,0.098,0.115,0.085
23,0.082,0.113,0.071
24,0.09,0.109,0.08
25,0.102,0.102,0.094
26,0.123,0.085,0.118
27,0.115,0.074,0.111
28,0.084,0.068,0.082
29,0.056,0.064,0.054
30,0.035,0.061,0.033
31,0.04,0.054,0.038
32,0.042,0.047,0.038
33,0.011,0.043,0.006
34,-0.001,0.038,-0.008
35,-0.0,0.034,-0.009
36,0.01,0.027,-0.002
37,0.03,0.017,0.017
38,0.014,0.01,0.0
39,0.003,0.006,-0.011
40,-0.001,0.002,-0.015
41,0.002,-0.002,-0.013
42,0.011,-0.006,-0.006
43,0.007,-0.007,-0.011
44,-0.001,-0.007,-0.019
45,-0.005,-0.007,-0.023
46,-0.004,-0.006,-0.022
47,-0.001,-0.007,-0.017
48,-0.002,-0.007,-0.017
49,-0.005,-0.005,-0.017
50,-0.008,-0.004,-0.018
51,-0.009,-0.003,-0.016
52,-0.008,-0.004,-0.013
53,-0.007,-0.005,-0.011
54,-0.01,-0.007,-0.014
55,-0.011,-0.007,-0.014
56,-0.01,-0.008,-0.012
57,-0.009,-0.009,-0.01
58,-0.007,-0.01,-0.008
59,-0.008,-0.01,-0.008
60,-0.008,-0.011,-0.009
61,-0.009,-0.01,-0.01
62,-0.008,-0.01,-0.011
63,-0.008,-0.011,-0.011
64,-0.007,-0.011,-0.011
65,-0.01,-0.012,-0.015
66,-0.012,-0.012,-0.017
67,-0.014,-0.012,-0.017
68,-0.016,-0.012,-0.017
69,-0.016,-0.013,-0.021
70,-0.015,-0.013,-0.021
71,-0.015,-0.013,-0.022
72,-0.014,-0.013,-0.024
73,-0.013,-0.014,-0.024
74,-0.014,-0.014,-0.025
75,-0.014,-0.014,-0.026
76,-0.015,-0.015,-0.025
77,-0.015,-0.015,-0.023
78,-0.015,-0.015,-0.02
79,-0.016,-0.016,-0.018
80,-0.016,-0.016,-0.019
81,-0.014,-0.016,-0.016
82,-0.013,-0.016,-0.015
83,-0.013,-0.016,-0.015
84,-0.016,-0.016,-0.017
85,-0.018,-0.016,-0.018
86,-0.018,-0.016,-0.016
87,-0.017,-0.017,-0.014
88,-0.016,-0.017,-0.013
89,-0.017,-0.017,-0.013
90,-0.019,-0.017,-0.015
91,-0.019,-0.017,-0.015
92,-0.019,-0.017,-0.016
93,-0.017,-0.017,-0.015
94,-0.017,-0.017,-0.016
95,-0.018,-0.017,-0.017
96,-0.018,-0.017,-0.016
97,-0.017,-0.016,-0.012
98,-0.015,-0.016,-0.01
99,-0.014,-0.016,-0.013
100,-0.015,-0.016,-0.016
101,-0.016,-0.016,-0.02
102,-0.016,-0.016,-0.021
103,-0.015,-0.016,-0.02
104,-0.014,-0.017,-0.019
105,-0.015,-0.017,-0.019
106,-0.016,-0.017,-0.019
107,-0.017,-0.017,-0.018
108,-0.016,-0.017,-0.013
109,-0.015,-0.017,-0.011
110,-0.014,-0.017,-0.011
111,-0.015,-0.016,-0.012
112,-0.018,-0.016,-0.016
113,-0.018,-0.015,-0.016
114,-0.017,-0.015,-0.014
115,-0.015,-0.014,-0.012
116,-0.015,-0.013,-0.011
117,-0.017,-0.012,-0.011
118,-0.016,-0.011,-0.01
119,-0.013,-0.01,-0.006
120,-0.011,-0.009,-0.002
121,-0.011,-0.008,-0.002
122,-0.01,-0.007,-0.0
123,-0.005,-0.006,0.006
124,0.001,-0.005,0.013
125,0.008,-0.004,0.022
126,0.006,-0.003,0.02
127,-0.002,-0.002,0.011
128,-0.001,-0.002,0.012
129,0.001,-0.002,0.012
130,0.002,-0.002,0.009
131,-0.0,-0.002,0.003
132,-0.004,-0.001,-0.002
133,-0.007,-0.002,-0.007
134,-0.008,-0.002,-0.008
135,-0.005,-0.003,-0.005
136,-0.004,-0.004,-0.002
137,-0.007,-0.004,-0.004
138,-0.01,-0.005,-0.006
139,-0.006,-0.005,-0.002
140,-0.004,-0.005,0.001
141,-0.001,-0.006,0.004
142,-0.003,-0.005,0.003
143,-0.004,-0.005,0.002
144,-0.006,-0.005,0.001
145,-0.006,-0.004,0.002
146,-0.005,-0.004,0.005
147,-0.005,-0.003,0.006
148,-0.007,-0.002,0.005
149,-0.007,-0.001,0.006
150,-0.004,-0.001,0.01
151,0.005,-0.001,0.018
152,0.004,-0.001,0.016
153,-0.001,-0.001,0.01
154,-0.004,-0.001,0.006
155,-0.006,-0.001,0.005
156,0.013,-0.002,0.026
157,0.013,-0.002,0.023
158,0.002,-0.002,0.009
159,-0.003,-0.002,0.002
160,-0.002,-0.001,0.003
161,-0.002,-0.001,0.002
162,-0.004,-0.001,-0.001
163,-0.006,-0.001,-0.004
164,-0.008,-0.001,-0.006
165,-0.009,-0.0,-0.007
166,-0.009,-0.0,-0.006
167,-0.002,-0.0,0.002
168,-0.003,-0.001,-0.0
169,-0.004,-0.001,-0.002
170,-0.002,-0.001,0.001
171,0.003,-0.0,0.006
172,0.007,-0.0,0.009
173,0.009,0.0,0.011
174,0.008,0.0,0.01
175,0.007,0.001,0.01
176,0.003,0.001,0.007
177,0.002,0.0,0.006
178,0.001,-0.0,0.006
179,-0.0,-0.001,0.005
180,-0.002,-0.001,0.004
181,-0.003,-0.0,0.004
182,-0.003,-0.001,0.004
183,-0.001,-0.001,0.005
184,-0.002,-0.001,0.003
185,-0.003,-0.0,-0.0
186,-0.004,0.0,-0.005
187,-0.003,0.001,-0.007
188,0.002,0.001,-0.003
189,0.004,0.001,-0.001
190,0.001,0.002,-0.004
191,0.0,0.003,-0.004
192,-0.002,0.003,-0.006
193,-0.002,0.004,-0.006
194,-0.002,0.005,-0.008
195,0.002,0.005,-0.003
196,0.008,0.006,0.004
197,0.007,0.006,0.005
198,0.013,0.006,0.012
199,0.019,0.006,0.019
200,0.024,0.005,0.027
201,0.02,0.004,0.024
202,0.008,0.003,0.014
203,-0.003,0.002,0.005
204,-0.008,0.001,0.001
205,-0.007,-0.001,0.002
206,-0.004,-0.002,0.005
207,-0.009,-0.003,0.0
208,-0.01,-0.005,-0.003
209,-0.009,-0.006,-0.002
210,-0.007,-0.007,-0.0
211,-0.006,-0.007,0.001
212,-0.009,-0.008,-0.001
213,-0.011,-0.008,-0.003
214,-0.014,-0.009,-0.008
215,-0.013,-0.01,-0.01
216,-0.012,-0.01,-0.011
217,-0.01,-0.01,-0.012
218,-0.01,-0.01,-0.014
219,-0.01,-0.01,-0.016
220,-0.007,-0.009,-0.014
221,-0.004,-0.008,-0.012
222,-0.002,-0.007,-0.009
223,-0.002,-0.006,-0.007
224,-0.004,-0.006,-0.007
225,-0.006,-0.006,-0.008
226,-0.002,-0.006,-0.003
227,-0.002,-0.007,-0.002
228,-0.005,-0.008,-0.006
229,-0.009,-0.009,-0.011
230,-0.013,-0.01,-0.014
231,-0.015,-0.01,-0.015
232,-0.016,-0.012,-0.014
233,-0.015,-0.012,-0.012
234,-0.014,-0.013,-0.011
235,-0.014,-0.014,-0.011
236,-0.014,-0.015,-0.011
237,-0.014,-0.016,-0.011
238,-0.016,-0.017,-0.012
239,-0.018,-0.018,-0.014
240,-0.02,-0.018,-0.015
241,-0.02,-0.019,-0.013
242,-0.019,-0.019,-0.011
243,-0.019,-0.019,-0.011
244,-0.022,-0.019,-0.015
245,-0.024,-0.019,-0.019
246,-0.021,-0.018,-0.02
247,-0.019,-0.018,-0.021
248,-0.016,-0.018,-0.021
249,-0.015,-0.017,-0.023
250,-0.015,-0.017,-0.025
251,-0.016,-0.017,-0.026
252,-0.015,-0.016,-0.024
253,-0.014,-0.017,-0.02
254,-0.013,-0.017,-0.017
255,-0.016,-0.017,-0.019
256,-0.019,-0.017,-0.021
257,-0.018,-0.018,-0.022
258,-0.018,-0.018,-0.022
259,-0.017,-0.018,-0.023
260,-0.018,-0.018,-0.023
261,-0.019,-0.018,-0.023
262,-0.019,-0.019,-0.021
263,-0.019,-0.019,-0.019
264,-0.018,-0.019,-0.018
265,-0.019,-0.019,-0.017
266,-0.02,-0.02,-0.017
267,-0.021,-0.02,-0.018
268,-0.021,-0.02,-0.017
269,-0.021,-0.02,-0.017
270,-0.022,-0.02,-0.017
271,-0.022,-0.019,-0.017
272,-0.023,-0.019,-0.019
273,-0.022,-0.019,-0.015
274,-0.018,-0.018,-0.014
275,-0.015,-0.018,-0.014
276,-0.014,-0.017,-0.017
277,-0.014,-0.017,-0.02
278,-0.014,-0.017,-0.021
279,-0.014,-0.016,-0.023
280,-0.014,-0.016,-0.024
281,-0.016,-0.016,-0.025
282,-0.016,-0.016,-0.025
283,-0.017,-0.016,-0.026
284,-0.018,-0.015,-0.025
285,-0.017,-0.015,-0.024
286,-0.016,-0.015,-0.023
287,-0.016,-0.016,-0.022
288,-0.015,-0.016,-0.021
289,-0.016,-0.016,-0.021
290,-0.016,-0.016,-0.021
291,-0.017,-0.017,-0.02
292,-0.018,-0.017,-0.018
293,-0.018,-0.018,-0.016
294,-0.018,-0.018,-0.015
295,-0.017,-0.018,-0.013
296,-0.018,-0.018,-0.013
297,-0.019,-0.018,-0.013
298,-0.019,-0.018,-0.013
299,-0.018,-0.018,-0.012
300,-0.017,-0.018,-0.012
301,-0.017,-0.018,-0.012
302,-0.019,-0.018,-0.013
303,-0.019,-0.018,-0.015
304,-0.019,-0.018,-0.017
305,-0.018,-0.017,-0.014
306,-0.017,-0.016,-0.016
307,-0.016,-0.016,-0.018
308,-0.015,-0.016,-0.019
309,-0.014,-0.016,-0.019
310,-0.012,-0.016,-0.017
311,-0.013,-0.015,-0.018
312,-0.015,-0.014,-0.019
313,-0.015,-0.014,-0.018
314,-0.014,-0.014,-0.016
315,-0.013,-0.013,-0.015
316,-0.014,-0.012,-0.013
317,-0.013,-0.011,-0.014
318,-0.013,-0.011,-0.014
319,-0.011,-0.011,-0.012
320,-0.009,-0.011,-0.009
321,-0.006,-0.01,-0.004
322,-0.009,-0.008,-0.005
323,-0.011,-0.008,-0.006
324,-0.011,-0.009,-0.005
325,-0.008,-0.009,-0.001
326,-0.001,-0.009,0.005
327,-0.01,-0.006,-0.004
328,-0.014,-0.006,-0.009
329,-0.012,-0.006,-0.01
330,-0.003,-0.007,-0.001
331,0.019,-0.006,0.019
332,0.003,-0.005,0.003
333,-0.01,-0.003,-0.011
334,-0.01,-0.001,-0.012
335,-0.006,-0.001,-0.009
336,0.008,0.001,0.002
337,0.003,0.003,-0.003
338,-0.002,0.006,-0.009
339,-0.004,0.007,-0.011
340,-0.002,0.008,-0.009
341,0.013,0.008,0.006
342,0.025,0.01,0.017
343,0.006,0.012,0.0
344,-0.002,0.014,-0.007
345,0.002,0.015,-0.003
346,0.031,0.016,0.027
347,0.061,0.018,0.057
348,0.019,0.022,0.017
349,0.002,0.023,0.001
350,0.002,0.023,0.003
351,0.015,0.023,0.017
352,0.08,0.022,0.083
353,0.045,0.023,0.05
354,0.005,0.024,0.01
355,-0.002,0.024,0.003
356,0.001,0.024,0.006
357,0.029,0.023,0.031
358,0.038,0.025,0.039
359,0.019,0.029,0.019
360,0.006,0.029,0.005
361,0.005,0.026,0.002
362,0.047,0.022,0.044
363,0.07,0.019,0.066
364,0.022,0.018,0.018
365,0.005,0.018,-0.001
366,0.006,0.017,-0.001
367,0.023,0.016,0.015
368,0.026,0.016,0.017
369,0.02,0.019,0.011
370,0.003,0.021,-0.005
371,-0.003,0.024,-0.011
372,0.007,0.026,-0.001
373,0.097,0.027,0.09
374,0.057,0.03,0.051
375,0.021,0.033,0.016
376,0.005,0.036,0.001
377,0.008,0.04,0.005
378,0.034,0.043,0.032
379,0.034,0.045,0.033
380,0.008,0.048,0.009
381,-0.0,0.05,0.002
382,0.001,0.051,0.005
383,0.072,0.052,0.076
384,0.194,0.052,0.197
385,0.12,0.052,0.124
386,0.069,0.051,0.072
387,0.025,0.049,0.027
388,0.008,0.046,0.009
389,0.059,0.043,0.058
390,0.045,0.039,0.043
391,0.013,0.035,0.01
392,-0.0,0.03,-0.003
393,0.001,0.024,-0.002
394,0.042,0.019,0.036
395,0.024,0.013,0.018
396,0.004,0.007,-0.002
397,-0.007,0.002,-0.014
398,-0.01,-0.003,-0.017
399,-0.002,-0.007,-0.009
400,-0.001,-0.01,-0.008
