lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.489,0.538,0.491
2,0.216,0.39,0.218
3,0.092,0.273,0.093
4,0.034,0.182,0.033
5,0.134,0.113,0.13
6,0.083,0.062,0.078
7,0.027,0.028,0.02
8,0.037,0.006,0.028
9,0.055,-0.006,0.044
10,0.142,-0.009,0.129
11,0.144,-0.007,0.13
12,0.023,-0.0,0.009
13,0.008,0.009,-0.006
14,0.014,0.019,-0.001
15,0.034,0.03,0.019
16,0.058,0.041,0.042
17,0.018,0.05,0.003
18,0.001,0.057,-0.014
19,0.006,0.063,-0.008
20,0.032,0.066,0.019
21,0.094,0.067,0.08
22,0.057,0.066,0.045
23,0.019,0.063,0.008
24,0.006,0.058,-0.004
25,0.004,0.051,-0.005
26,0.025,0.033,0.016
27,0.028,0.023,0.02
28,0.007,0.019,0.0
29,0.0,0.018,-0.005
30,0.008,0.019,0.003
31,0.028,0.016,0.022
32,0.042,0.015,0.035
33,0.018,0.016,0.011
34,0.002,0.017,-0.006
35,0.0,0.018,-0.008
36,0.014,0.015,0.005
37,0.034,0.01,0.024
38,0.025,0.008,0.014
39,0.008,0.007,-0.004
40,0.001,0.006,-0.011
41,-0.001,0.005,-0.013
42,0.008,0.003,-0.006
43,0.003,0.002,-0.012
44,-0.004,0.002,-0.019
45,-0.006,0.002,-0.021
46,-0.005,0.002,-0.02
47,0.0,-0.001,-0.014
48,-0.001,-0.004,-0.015
49,-0.005,-0.005,-0.017
50,-0.009,-0.007,-0.02
51,-0.011,-0.007,-0.019
52,-0.011,-0.008,-0.016
53,-0.007,-0.01,-0.011
54,-0.007,-0.011,-0.01
55,-0.009,-0.01,-0.011
56,-0.01,-0.01,-0.011
57,-0.009,-0.011,-0.01
58,-0.008,-0.012,-0.009
59,-0.011,-0.012,-0.011
60,-0.012,-0.012,-0.013
61,-0.013,-0.012,-0.014
62,-0.013,-0.011,-0.015
63,-0.013,-0.012,-0.015
64,-0.012,-0.013,-0.016
65,-0.014,-0.013,-0.018
66,-0.015,-0.013,-0.019
67,-0.015,-0.013,-0.018
68,-0.015,-0.013,-0.018
69,-0.012,-0.013,-0.018
70,-0.012,-0.014,-0.018
71,-0.012,-0.014,-0.019
72,-0.013,-0.014,-0.02
73,-0.013,-0.014,-0.021
74,-0.013,-0.014,-0.021
75,-0.014,-0.014,-0.023
76,-0.015,-0.015,-0.022
77,-0.014,-0.015,-0.02
78,-0.015,-0.015,-0.018
79,-0.015,-0.015,-0.016
80,-0.015,-0.015,-0.016
81,-0.017,-0.016,-0.017
82,-0.016,-0.016,-0.017
83,-0.016,-0.016,-0.016
84,-0.016,-0.017,-0.016
85,-0.016,-0.017,-0.015
86,-0.018,-0.017,-0.016
87,-0.018,-0.017,-0.015
88,-0.018,-0.018,-0.014
89,-0.019,-0.018,-0.014
90,-0.019,-0.018,-0.015
91,-0.018,-0.018,-0.015
92,-0.017,-0.018,-0.015
93,-0.017,-0.018,-0.016
94,-0.018,-0.018,-0.017
95,-0.02,-0.018,-0.018
96,-0.02,-0.018,-0.019
97,-0.019,-0.018,-0.016
98,-0.017,-0.018,-0.013
99,-0.016,-0.018,-0.014
100,-0.018,-0.018,-0.017
101,-0.017,-0.018,-0.019
102,-0.017,-0.018,-0.019
103,-0.016,-0.018,-0.018
104,-0.015,-0.018,-0.017
105,-0.016,-0.018,-0.017
106,-0.018,-0.018,-0.018
107,-0.02,-0.018,-0.02
108,-0.019,-0.018,-0.017
109,-0.019,-0.018,-0.016
110,-0.019,-0.018,-0.016
111,-0.02,-0.018,-0.017
112,-0.019,-0.018,-0.017
113,-0.019,-0.017,-0.016
114,-0.017,-0.017,-0.014
115,-0.017,-0.017,-0.013
116,-0.018,-0.016,-0.013
117,-0.018,-0.016,-0.012
118,-0.017,-0.015,-0.01
119,-0.015,-0.015,-0.008
120,-0.012,-0.015,-0.005
121,-0.012,-0.014,-0.005
122,-0.012,-0.014,-0.006
123,-0.011,-0.013,-0.005
124,-0.011,-0.013,-0.004
125,-0.01,-0.012,-0.002
126,-0.012,-0.011,-0.001
127,-0.016,-0.011,-0.004
128,-0.012,-0.01,0.0
129,-0.009,-0.01,0.003
130,-0.008,-0.01,0.002
131,-0.009,-0.01,-0.002
132,-0.011,-0.01,-0.006
133,-0.012,-0.01,-0.009
134,-0.012,-0.01,-0.007
135,-0.01,-0.011,-0.004
136,-0.009,-0.011,-0.0
137,-0.01,-0.011,-0.0
138,-0.012,-0.011,-0.002
139,-0.01,-0.011,-0.0
140,-0.008,-0.01,0.001
141,-0.005,-0.01,0.003
142,-0.007,-0.009,0.001
143,-0.008,-0.008,-0.001
144,-0.009,-0.007,-0.004
145,-0.008,-0.006,-0.003
146,-0.009,-0.005,-0.003
147,-0.008,-0.004,-0.002
148,-0.009,-0.003,-0.002
149,-0.008,-0.002,-0.002
150,-0.003,-0.0,0.002
151,0.002,0.001,0.005
152,0.004,0.002,0.005
153,0.002,0.003,0.002
154,0.003,0.004,0.004
155,0.005,0.005,0.008
156,0.013,0.006,0.017
157,0.022,0.006,0.025
158,0.013,0.007,0.014
159,0.006,0.007,0.005
160,0.007,0.007,0.005
161,0.006,0.007,0.003
162,0.004,0.007,-0.0
163,0.002,0.006,-0.003
164,0.002,0.005,-0.002
165,0.002,0.004,-0.001
166,0.004,0.003,0.001
167,0.004,0.002,0.002
168,0.004,0.0,0.001
169,-0.001,-0.001,-0.005
170,-0.002,-0.001,-0.006
171,-0.003,-0.002,-0.007
172,-0.003,-0.002,-0.007
173,-0.003,-0.002,-0.006
174,-0.002,-0.002,-0.005
175,-0.004,-0.002,-0.006
176,-0.005,-0.002,-0.006
177,-0.005,-0.002,-0.006
178,-0.003,-0.002,-0.004
179,-0.002,-0.002,-0.001
180,-0.003,-0.001,-0.002
181,-0.003,0.0,0.001
182,-0.001,0.001,0.004
183,0.002,0.002,0.009
184,0.006,0.003,0.012
185,0.009,0.004,0.013
186,0.012,0.005,0.014
187,0.014,0.006,0.013
188,0.016,0.008,0.014
189,0.015,0.009,0.012
190,0.008,0.01,0.005
191,0.004,0.011,-0.0
192,0.0,0.012,-0.004
193,-0.001,0.013,-0.005
194,0.001,0.013,-0.002
195,0.008,0.013,0.006
196,0.011,0.013,0.011
197,0.015,0.012,0.016
198,0.018,0.011,0.02
199,0.022,0.011,0.024
200,0.026,0.009,0.029
201,0.023,0.008,0.026
202,0.012,0.007,0.016
203,0.003,0.006,0.007
204,-0.002,0.005,0.001
205,0.001,0.003,0.004
206,0.001,0.002,0.004
207,0.0,0.001,0.002
208,-0.002,0.001,-0.0
209,-0.003,-0.0,-0.002
210,-0.005,-0.001,-0.002
211,-0.007,-0.002,-0.003
212,-0.008,-0.002,-0.002
213,-0.009,-0.003,-0.003
214,-0.011,-0.004,-0.006
215,-0.005,-0.005,-0.002
216,-0.003,-0.005,-0.002
217,-0.001,-0.006,-0.002
218,-0.0,-0.006,-0.004
219,-0.004,-0.006,-0.009
220,-0.003,-0.006,-0.008
221,-0.001,-0.005,-0.007
222,-0.002,-0.005,-0.006
223,-0.002,-0.004,-0.006
224,-0.004,-0.004,-0.007
225,-0.009,-0.004,-0.011
226,-0.005,-0.004,-0.006
227,-0.003,-0.005,-0.004
228,-0.003,-0.006,-0.005
229,-0.006,-0.007,-0.006
230,-0.009,-0.007,-0.007
231,-0.009,-0.008,-0.008
232,-0.01,-0.009,-0.008
233,-0.01,-0.009,-0.008
234,-0.011,-0.01,-0.008
235,-0.013,-0.011,-0.01
236,-0.013,-0.012,-0.01
237,-0.012,-0.012,-0.01
238,-0.013,-0.013,-0.01
239,-0.013,-0.013,-0.01
240,-0.013,-0.013,-0.01
241,-0.012,-0.013,-0.007
242,-0.01,-0.013,-0.003
243,-0.011,-0.013,-0.003
244,-0.016,-0.013,-0.008
245,-0.019,-0.013,-0.013
246,-0.016,-0.013,-0.012
247,-0.014,-0.013,-0.012
248,-0.011,-0.013,-0.012
249,-0.011,-0.013,-0.016
250,-0.013,-0.013,-0.019
251,-0.012,-0.013,-0.02
252,-0.012,-0.013,-0.018
253,-0.01,-0.013,-0.015
254,-0.011,-0.013,-0.014
255,-0.014,-0.013,-0.017
256,-0.015,-0.013,-0.017
257,-0.015,-0.014,-0.018
258,-0.015,-0.014,-0.018
259,-0.014,-0.014,-0.018
260,-0.014,-0.015,-0.018
261,-0.015,-0.015,-0.017
262,-0.016,-0.015,-0.017
263,-0.016,-0.016,-0.015
264,-0.015,-0.016,-0.013
265,-0.015,-0.016,-0.013
266,-0.017,-0.016,-0.014
267,-0.017,-0.016,-0.014
268,-0.017,-0.017,-0.013
269,-0.016,-0.017,-0.013
270,-0.016,-0.017,-0.012
271,-0.016,-0.017,-0.012
272,-0.019,-0.017,-0.015
273,-0.019,-0.016,-0.013
274,-0.017,-0.016,-0.014
275,-0.016,-0.016,-0.016
276,-0.016,-0.016,-0.019
277,-0.015,-0.015,-0.021
278,-0.015,-0.015,-0.021
279,-0.014,-0.015,-0.021
280,-0.013,-0.015,-0.021
281,-0.013,-0.014,-0.021
282,-0.014,-0.014,-0.022
283,-0.014,-0.014,-0.022
284,-0.015,-0.014,-0.021
285,-0.014,-0.014,-0.02
286,-0.014,-0.014,-0.02
287,-0.014,-0.014,-0.02
288,-0.014,-0.014,-0.02
289,-0.013,-0.014,-0.019
290,-0.013,-0.014,-0.018
291,-0.013,-0.014,-0.017
292,-0.014,-0.014,-0.015
293,-0.014,-0.015,-0.014
294,-0.015,-0.015,-0.013
295,-0.015,-0.015,-0.012
296,-0.016,-0.015,-0.012
297,-0.016,-0.015,-0.012
298,-0.017,-0.016,-0.013
299,-0.016,-0.016,-0.013
300,-0.016,-0.016,-0.012
301,-0.016,-0.015,-0.013
302,-0.017,-0.015,-0.013
303,-0.016,-0.015,-0.012
304,-0.015,-0.015,-0.013
305,-0.014,-0.015,-0.011
306,-0.014,-0.014,-0.013
307,-0.014,-0.014,-0.015
308,-0.013,-0.014,-0.015
309,-0.013,-0.014,-0.016
310,-0.01,-0.013,-0.013
311,-0.012,-0.012,-0.014
312,-0.012,-0.012,-0.014
313,-0.013,-0.012,-0.014
314,-0.012,-0.011,-0.012
315,-0.009,-0.01,-0.01
316,-0.01,-0.009,-0.01
317,-0.01,-0.008,-0.01
318,-0.01,-0.008,-0.01
319,-0.007,-0.008,-0.007
320,-0.004,-0.008,-0.003
321,-0.004,-0.006,-0.003
322,-0.01,-0.004,-0.007
323,-0.01,-0.005,-0.006
324,-0.009,-0.006,-0.004
325,-0.005,-0.006,-0.0
326,0.005,-0.006,0.008
327,-0.005,-0.003,-0.002
328,-0.008,-0.003,-0.006
329,-0.007,-0.004,-0.007
330,0.003,-0.004,0.002
331,0.017,-0.004,0.015
332,0.003,0.002,0.001
333,-0.006,0.004,-0.009
334,-0.008,0.004,-0.012
335,-0.003,0.003,-0.007
336,0.013,0.002,0.007
337,0.003,0.003,-0.002
338,-0.004,0.007,-0.01
339,0.003,0.007,-0.004
340,0.011,0.007,0.005
341,0.026,0.009,0.02
342,0.018,0.013,0.012
343,0.0,0.018,-0.005
344,-0.001,0.021,-0.005
345,0.008,0.024,0.004
346,0.07,0.028,0.066
347,0.086,0.032,0.082
348,0.025,0.039,0.022
349,0.006,0.044,0.005
350,0.008,0.046,0.008
351,0.026,0.049,0.027
352,0.106,0.051,0.107
353,0.049,0.055,0.052
354,0.013,0.057,0.017
355,0.009,0.058,0.013
356,0.01,0.059,0.013
357,0.164,0.059,0.164
358,0.147,0.06,0.147
359,0.09,0.063,0.089
360,0.047,0.063,0.045
361,0.012,0.06,0.009
362,0.075,0.055,0.071
363,0.119,0.05,0.114
364,0.029,0.048,0.024
365,0.007,0.045,0.0
366,0.004,0.042,-0.003
367,0.04,0.038,0.032
368,0.068,0.035,0.058
369,0.018,0.035,0.009
370,0.001,0.035,-0.009
371,-0.002,0.035,-0.011
372,0.016,0.032,0.007
373,0.099,0.029,0.09
374,0.054,0.029,0.045
375,0.017,0.03,0.009
376,0.006,0.032,-0.002
377,0.007,0.034,-0.0
378,0.051,0.036,0.044
379,0.04,0.039,0.034
380,0.007,0.041,0.002
381,0.0,0.042,-0.003
382,0.002,0.044,-0.0
383,0.054,0.045,0.052
384,0.156,0.045,0.155
385,0.101,0.045,0.099
386,0.053,0.044,0.051
387,0.018,0.042,0.015
388,0.007,0.04,0.003
389,0.053,0.037,0.047
390,0.038,0.033,0.032
391,0.01,0.029,0.004
392,-0.0,0.024,-0.005
393,-0.003,0.02,-0.008
394,0.033,0.015,0.025
395,0.029,0.011,0.021
396,0.01,0.007,0.002
397,-0.002,0.004,-0.01
398,-0.007,0.003,-0.016
399,0.004,0.003,-0.005
400,0.014,0.007,0.005
