lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.634,0.654,0.635
2,0.402,0.499,0.402
3,0.284,0.374,0.282
4,0.222,0.275,0.217
5,0.203,0.199,0.194
6,0.104,0.142,0.093
7,0.078,0.101,0.065
8,0.064,0.074,0.049
9,0.063,0.058,0.046
10,0.101,0.05,0.082
11,0.185,0.048,0.165
12,0.114,0.051,0.093
13,0.092,0.058,0.07
14,0.097,0.067,0.075
15,0.113,0.076,0.09
16,0.151,0.085,0.129
17,0.047,0.094,0.026
18,0.032,0.101,0.013
19,0.036,0.106,0.017
20,0.058,0.109,0.041
21,0.094,0.11,0.079
22,0.103,0.108,0.09
23,0.063,0.105,0.052
24,0.056,0.099,0.046
25,0.065,0.092,0.058
26,0.088,0.078,0.082
27,0.083,0.067,0.078
28,0.062,0.06,0.058
29,0.05,0.053,0.047
30,0.046,0.046,0.044
31,0.05,0.038,0.046
32,0.053,0.032,0.047
33,0.03,0.028,0.023
34,0.011,0.024,0.001
35,0.003,0.022,-0.008
36,0.002,0.019,-0.01
37,0.012,0.012,-0.002
38,0.012,0.007,-0.003
39,-0.006,0.003,-0.021
40,-0.012,-0.001,-0.028
41,-0.014,-0.005,-0.03
42,-0.005,-0.011,-0.023
43,-0.003,-0.014,-0.02
44,-0.015,-0.015,-0.032
45,-0.018,-0.016,-0.035
46,-0.017,-0.015,-0.032
47,-0.014,-0.016,-0.028
48,-0.014,-0.017,-0.027
49,-0.016,-0.017,-0.028
50,-0.019,-0.016,-0.028
51,-0.018,-0.014,-0.025
52,-0.016,-0.014,-0.022
53,-0.014,-0.014,-0.018
54,-0.013,-0.014,-0.016
55,-0.014,-0.013,-0.015
56,-0.012,-0.013,-0.011
57,-0.01,-0.013,-0.007
58,-0.008,-0.014,-0.004
59,-0.008,-0.014,-0.004
60,-0.01,-0.015,-0.006
61,-0.012,-0.015,-0.009
62,-0.014,-0.015,-0.013
63,-0.016,-0.016,-0.017
64,-0.018,-0.017,-0.021
65,-0.021,-0.018,-0.025
66,-0.023,-0.019,-0.028
67,-0.024,-0.019,-0.029
68,-0.023,-0.02,-0.029
69,-0.024,-0.022,-0.032
70,-0.024,-0.023,-0.033
71,-0.024,-0.023,-0.034
72,-0.024,-0.024,-0.033
73,-0.024,-0.024,-0.034
74,-0.026,-0.025,-0.036
75,-0.027,-0.026,-0.037
76,-0.026,-0.026,-0.036
77,-0.026,-0.027,-0.034
78,-0.025,-0.027,-0.031
79,-0.025,-0.027,-0.03
80,-0.027,-0.027,-0.032
81,-0.027,-0.027,-0.031
82,-0.026,-0.027,-0.028
83,-0.024,-0.027,-0.024
84,-0.025,-0.027,-0.024
85,-0.028,-0.027,-0.025
86,-0.027,-0.027,-0.022
87,-0.027,-0.027,-0.02
88,-0.027,-0.027,-0.019
89,-0.028,-0.027,-0.019
90,-0.029,-0.027,-0.021
91,-0.029,-0.027,-0.022
92,-0.029,-0.027,-0.023
93,-0.029,-0.027,-0.024
94,-0.029,-0.027,-0.025
95,-0.03,-0.027,-0.026
96,-0.032,-0.027,-0.028
97,-0.027,-0.027,-0.022
98,-0.023,-0.028,-0.017
99,-0.018,-0.028,-0.013
100,-0.022,-0.028,-0.017
101,-0.026,-0.029,-0.023
102,-0.029,-0.03,-0.026
103,-0.028,-0.03,-0.026
104,-0.027,-0.031,-0.025
105,-0.03,-0.031,-0.027
106,-0.033,-0.031,-0.029
107,-0.035,-0.031,-0.03
108,-0.032,-0.031,-0.025
109,-0.031,-0.03,-0.023
110,-0.03,-0.03,-0.021
111,-0.032,-0.029,-0.022
112,-0.033,-0.029,-0.023
113,-0.033,-0.028,-0.022
114,-0.031,-0.027,-0.019
115,-0.03,-0.025,-0.016
116,-0.029,-0.024,-0.014
117,-0.025,-0.023,-0.009
118,-0.022,-0.022,-0.006
119,-0.018,-0.021,-0.001
120,-0.017,-0.021,-0.001
121,-0.017,-0.02,-0.002
122,-0.017,-0.019,-0.005
123,-0.013,-0.018,-0.001
124,-0.006,-0.017,0.005
125,-0.005,-0.017,0.006
126,-0.014,-0.017,-0.004
127,-0.022,-0.016,-0.013
128,-0.02,-0.016,-0.015
129,-0.017,-0.016,-0.014
130,-0.012,-0.016,-0.011
131,-0.015,-0.016,-0.015
132,-0.021,-0.017,-0.021
133,-0.025,-0.017,-0.026
134,-0.025,-0.017,-0.025
135,-0.022,-0.018,-0.021
136,-0.021,-0.018,-0.018
137,-0.023,-0.018,-0.018
138,-0.022,-0.018,-0.015
139,-0.017,-0.018,-0.009
140,-0.012,-0.017,-0.004
141,-0.007,-0.017,0.0
142,-0.007,-0.015,-0.0
143,-0.009,-0.014,-0.002
144,-0.011,-0.013,-0.003
145,-0.013,-0.011,-0.005
146,-0.014,-0.01,-0.005
147,-0.014,-0.009,-0.005
148,-0.014,-0.008,-0.005
149,-0.014,-0.007,-0.005
150,-0.01,-0.007,-0.002
151,-0.004,-0.007,0.003
152,0.0,-0.007,0.006
153,-0.003,-0.006,0.001
154,-0.005,-0.005,-0.003
155,-0.005,-0.004,-0.003
156,0.004,-0.004,0.005
157,0.004,-0.004,0.004
158,-0.0,-0.004,-0.002
159,-0.004,-0.004,-0.007
160,-0.006,-0.003,-0.011
161,-0.004,-0.003,-0.01
162,-0.005,-0.003,-0.012
163,-0.006,-0.002,-0.014
164,-0.007,-0.001,-0.014
165,-0.008,0.0,-0.014
166,-0.007,0.001,-0.012
167,-0.001,0.002,-0.004
168,0.004,0.003,0.001
169,0.006,0.003,0.004
170,0.008,0.004,0.007
171,0.01,0.004,0.01
172,0.014,0.005,0.015
173,0.012,0.005,0.013
174,0.007,0.006,0.009
175,0.003,0.007,0.005
176,-0.0,0.007,0.003
177,0.0,0.007,0.003
178,0.009,0.007,0.013
179,0.01,0.007,0.015
180,0.008,0.007,0.015
181,0.008,0.006,0.015
182,0.011,0.006,0.018
183,0.013,0.005,0.019
184,0.006,0.004,0.011
185,0.001,0.003,0.005
186,-0.005,0.002,-0.003
187,-0.009,0.0,-0.01
188,-0.005,-0.001,-0.007
189,0.0,-0.002,-0.002
190,-0.001,-0.003,-0.003
191,-0.005,-0.004,-0.006
192,-0.008,-0.004,-0.01
193,-0.007,-0.005,-0.008
194,-0.001,-0.006,-0.001
195,-0.004,-0.007,-0.002
196,-0.008,-0.007,-0.005
197,-0.011,-0.008,-0.008
198,-0.01,-0.009,-0.006
199,-0.007,-0.01,-0.002
200,-0.004,-0.011,0.002
201,-0.005,-0.011,0.002
202,-0.014,-0.012,-0.005
203,-0.017,-0.012,-0.007
204,-0.015,-0.012,-0.004
205,-0.013,-0.013,-0.001
206,-0.011,-0.013,0.0
207,-0.012,-0.014,-0.001
208,-0.015,-0.014,-0.003
209,-0.015,-0.015,-0.004
210,-0.016,-0.016,-0.005
211,-0.016,-0.016,-0.005
212,-0.018,-0.017,-0.006
213,-0.021,-0.017,-0.009
214,-0.022,-0.018,-0.011
215,-0.018,-0.018,-0.008
216,-0.015,-0.019,-0.008
217,-0.016,-0.019,-0.01
218,-0.02,-0.02,-0.014
219,-0.022,-0.02,-0.017
220,-0.023,-0.022,-0.018
221,-0.022,-0.023,-0.018
222,-0.02,-0.023,-0.016
223,-0.021,-0.024,-0.016
224,-0.024,-0.025,-0.019
225,-0.026,-0.025,-0.02
226,-0.024,-0.026,-0.017
227,-0.024,-0.027,-0.017
228,-0.027,-0.028,-0.019
229,-0.03,-0.028,-0.021
230,-0.032,-0.029,-0.02
231,-0.032,-0.029,-0.018
232,-0.032,-0.03,-0.016
233,-0.032,-0.031,-0.012
234,-0.032,-0.031,-0.01
235,-0.033,-0.031,-0.011
236,-0.035,-0.032,-0.012
237,-0.034,-0.032,-0.009
238,-0.032,-0.032,-0.009
239,-0.033,-0.032,-0.01
240,-0.032,-0.032,-0.01
241,-0.028,-0.032,-0.006
242,-0.024,-0.032,-0.003
243,-0.025,-0.033,-0.004
244,-0.032,-0.033,-0.013
245,-0.037,-0.033,-0.021
246,-0.035,-0.033,-0.021
247,-0.034,-0.033,-0.022
248,-0.032,-0.033,-0.022
249,-0.034,-0.033,-0.026
250,-0.035,-0.033,-0.028
251,-0.036,-0.033,-0.029
252,-0.033,-0.033,-0.027
253,-0.031,-0.033,-0.024
254,-0.03,-0.034,-0.023
255,-0.033,-0.034,-0.026
256,-0.036,-0.034,-0.029
257,-0.035,-0.033,-0.029
258,-0.035,-0.033,-0.029
259,-0.036,-0.033,-0.029
260,-0.036,-0.033,-0.028
261,-0.036,-0.033,-0.027
262,-0.035,-0.033,-0.025
263,-0.031,-0.033,-0.019
264,-0.027,-0.032,-0.013
265,-0.026,-0.032,-0.011
266,-0.03,-0.032,-0.014
267,-0.034,-0.032,-0.019
268,-0.033,-0.032,-0.018
269,-0.033,-0.032,-0.019
270,-0.032,-0.032,-0.019
271,-0.03,-0.032,-0.018
272,-0.03,-0.032,-0.02
273,-0.031,-0.032,-0.019
274,-0.032,-0.032,-0.022
275,-0.033,-0.033,-0.026
276,-0.034,-0.033,-0.029
277,-0.035,-0.033,-0.033
278,-0.034,-0.033,-0.034
279,-0.033,-0.033,-0.034
280,-0.033,-0.033,-0.035
281,-0.033,-0.033,-0.035
282,-0.033,-0.033,-0.036
283,-0.033,-0.032,-0.037
284,-0.032,-0.032,-0.035
285,-0.032,-0.031,-0.034
286,-0.03,-0.031,-0.033
287,-0.03,-0.03,-0.032
288,-0.031,-0.029,-0.033
289,-0.03,-0.029,-0.031
290,-0.028,-0.028,-0.029
291,-0.027,-0.028,-0.026
292,-0.027,-0.027,-0.024
293,-0.027,-0.026,-0.023
294,-0.025,-0.026,-0.019
295,-0.024,-0.025,-0.015
296,-0.023,-0.024,-0.015
297,-0.023,-0.024,-0.014
298,-0.023,-0.024,-0.015
299,-0.023,-0.023,-0.017
300,-0.022,-0.023,-0.017
301,-0.022,-0.023,-0.019
302,-0.023,-0.023,-0.021
303,-0.024,-0.023,-0.023
304,-0.024,-0.023,-0.024
305,-0.023,-0.023,-0.023
306,-0.023,-0.022,-0.025
307,-0.023,-0.023,-0.028
308,-0.023,-0.023,-0.029
309,-0.022,-0.024,-0.029
310,-0.021,-0.024,-0.029
311,-0.022,-0.024,-0.03
312,-0.022,-0.023,-0.03
313,-0.022,-0.023,-0.028
314,-0.02,-0.022,-0.025
315,-0.019,-0.02,-0.024
316,-0.02,-0.017,-0.023
317,-0.02,-0.015,-0.022
318,-0.018,-0.013,-0.02
319,-0.015,-0.011,-0.016
320,-0.011,-0.009,-0.01
321,-0.007,-0.006,-0.005
322,-0.008,-0.003,-0.005
323,-0.004,-0.002,0.0
324,0.002,-0.0,0.008
325,0.01,0.002,0.016
326,0.013,0.005,0.018
327,0.009,0.009,0.013
328,0.008,0.013,0.01
329,0.01,0.017,0.011
330,0.036,0.021,0.035
331,0.058,0.027,0.055
332,0.043,0.036,0.04
333,0.037,0.042,0.032
334,0.037,0.045,0.031
335,0.041,0.049,0.034
336,0.04,0.054,0.032
337,0.037,0.06,0.029
338,0.043,0.067,0.035
339,0.051,0.071,0.042
340,0.063,0.076,0.055
341,0.091,0.08,0.082
342,0.097,0.085,0.088
343,0.092,0.092,0.085
344,0.095,0.097,0.088
345,0.102,0.099,0.095
346,0.131,0.099,0.125
347,0.144,0.098,0.138
348,0.101,0.095,0.096
349,0.081,0.087,0.077
350,0.073,0.078,0.071
351,0.077,0.071,0.077
352,0.102,0.066,0.102
353,0.067,0.064,0.07
354,0.047,0.062,0.05
355,0.036,0.062,0.039
356,0.072,0.062,0.074
357,0.139,0.061,0.139
358,0.094,0.063,0.093
359,0.028,0.065,0.025
360,0.011,0.067,0.007
361,0.011,0.069,0.004
362,0.036,0.07,0.028
363,0.052,0.073,0.044
364,0.021,0.077,0.012
365,0.004,0.08,-0.007
366,0.001,0.083,-0.011
367,0.048,0.086,0.035
368,0.161,0.088,0.147
369,0.19,0.092,0.175
370,0.183,0.095,0.168
371,0.192,0.097,0.177
372,0.211,0.097,0.197
373,0.227,0.096,0.214
374,0.109,0.095,0.097
375,0.024,0.094,0.013
376,0.016,0.09,0.006
377,0.018,0.085,0.009
378,0.052,0.08,0.044
379,0.045,0.075,0.038
380,0.028,0.069,0.022
381,0.024,0.063,0.02
382,0.027,0.058,0.025
383,0.045,0.052,0.043
384,0.085,0.047,0.084
385,0.072,0.041,0.071
386,0.043,0.037,0.041
387,0.038,0.032,0.034
388,0.037,0.029,0.031
389,0.06,0.025,0.053
390,0.04,0.023,0.032
391,0.02,0.02,0.011
392,0.008,0.018,-0.002
393,-0.0,0.017,-0.01
394,0.025,0.015,0.013
395,0.029,0.014,0.018
396,0.005,0.012,-0.007
397,-0.007,0.01,-0.02
398,-0.007,0.007,-0.02
399,0.002,0.003,-0.011
400,0.01,-0.003,-0.003
