lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.426,0.558,0.433
2,0.179,0.435,0.185
3,0.18,0.335,0.178
4,0.262,0.255,0.25
5,0.339,0.192,0.318
6,0.163,0.144,0.139
7,0.104,0.109,0.076
8,0.093,0.084,0.06
9,0.087,0.068,0.05
10,0.114,0.058,0.075
11,0.178,0.055,0.136
12,0.07,0.055,0.028
13,0.041,0.059,-0.002
14,0.05,0.065,0.006
15,0.076,0.072,0.032
16,0.09,0.079,0.044
17,0.063,0.086,0.019
18,0.041,0.093,-0.0
19,0.047,0.098,0.008
20,0.087,0.103,0.051
21,0.115,0.106,0.08
22,0.084,0.107,0.055
23,0.071,0.106,0.046
24,0.075,0.104,0.053
25,0.101,0.101,0.085
26,0.108,0.083,0.096
27,0.11,0.078,0.102
28,0.091,0.08,0.088
29,0.074,0.081,0.073
30,0.072,0.078,0.072
31,0.08,0.069,0.078
32,0.093,0.064,0.086
33,0.058,0.06,0.047
34,0.038,0.056,0.022
35,0.026,0.052,0.005
36,0.029,0.046,0.005
37,0.048,0.037,0.02
38,0.029,0.031,0.001
39,0.009,0.026,-0.02
40,0.003,0.021,-0.027
41,0.011,0.016,-0.021
42,0.023,0.011,-0.011
43,0.006,0.007,-0.027
44,0.0,0.004,-0.032
45,-0.001,0.003,-0.034
46,0.0,0.001,-0.03
47,0.005,-0.001,-0.024
48,0.008,-0.003,-0.021
49,0.0,-0.003,-0.025
50,-0.005,-0.003,-0.026
51,-0.007,-0.004,-0.023
52,-0.005,-0.004,-0.016
53,0.002,-0.006,-0.007
54,-0.003,-0.007,-0.007
55,-0.006,-0.007,-0.004
56,-0.007,-0.007,-0.001
57,-0.007,-0.009,0.003
58,-0.008,-0.011,0.005
59,-0.01,-0.012,0.007
60,-0.014,-0.014,0.003
61,-0.017,-0.015,-0.003
62,-0.018,-0.016,-0.009
63,-0.02,-0.018,-0.015
64,-0.019,-0.02,-0.019
65,-0.023,-0.021,-0.026
66,-0.024,-0.022,-0.028
67,-0.026,-0.023,-0.029
68,-0.028,-0.024,-0.033
69,-0.027,-0.026,-0.037
70,-0.028,-0.026,-0.038
71,-0.027,-0.027,-0.039
72,-0.027,-0.028,-0.039
73,-0.026,-0.029,-0.039
74,-0.029,-0.03,-0.041
75,-0.03,-0.031,-0.043
76,-0.031,-0.032,-0.043
77,-0.03,-0.032,-0.04
78,-0.03,-0.033,-0.036
79,-0.034,-0.033,-0.035
80,-0.033,-0.034,-0.036
81,-0.035,-0.035,-0.035
82,-0.034,-0.036,-0.032
83,-0.034,-0.036,-0.028
84,-0.035,-0.037,-0.025
85,-0.036,-0.037,-0.021
86,-0.039,-0.038,-0.021
87,-0.04,-0.039,-0.019
88,-0.042,-0.039,-0.018
89,-0.043,-0.04,-0.019
90,-0.045,-0.041,-0.021
91,-0.045,-0.041,-0.024
92,-0.044,-0.041,-0.025
93,-0.041,-0.042,-0.025
94,-0.04,-0.042,-0.024
95,-0.041,-0.041,-0.026
96,-0.041,-0.041,-0.026
97,-0.038,-0.041,-0.02
98,-0.035,-0.04,-0.018
99,-0.037,-0.04,-0.021
100,-0.041,-0.039,-0.026
101,-0.041,-0.039,-0.029
102,-0.042,-0.039,-0.027
103,-0.04,-0.039,-0.025
104,-0.036,-0.039,-0.021
105,-0.036,-0.038,-0.019
106,-0.04,-0.038,-0.021
107,-0.042,-0.038,-0.021
108,-0.037,-0.037,-0.012
109,-0.032,-0.037,-0.007
110,-0.03,-0.036,-0.003
111,-0.033,-0.035,-0.005
112,-0.033,-0.034,-0.004
113,-0.033,-0.033,-0.003
114,-0.033,-0.032,-0.001
115,-0.031,-0.031,0.001
116,-0.034,-0.029,-0.001
117,-0.034,-0.028,-0.001
118,-0.034,-0.026,-0.001
119,-0.028,-0.025,0.003
120,-0.022,-0.023,0.006
121,-0.027,-0.022,-0.001
122,-0.025,-0.02,-0.003
123,-0.018,-0.019,0.002
124,-0.008,-0.019,0.01
125,-0.004,-0.018,0.014
126,-0.015,-0.017,0.002
127,-0.018,-0.017,-0.003
128,-0.016,-0.017,-0.004
129,-0.013,-0.017,-0.005
130,-0.009,-0.017,-0.005
131,-0.013,-0.018,-0.012
132,-0.019,-0.017,-0.019
133,-0.025,-0.017,-0.027
134,-0.02,-0.017,-0.021
135,-0.015,-0.017,-0.015
136,-0.013,-0.017,-0.01
137,-0.02,-0.017,-0.014
138,-0.023,-0.016,-0.015
139,-0.018,-0.015,-0.008
140,-0.018,-0.014,-0.009
141,-0.016,-0.013,-0.008
142,-0.015,-0.011,-0.008
143,-0.016,-0.009,-0.006
144,-0.014,-0.007,-0.003
145,-0.011,-0.005,0.001
146,-0.005,-0.004,0.007
147,-0.001,-0.002,0.012
148,0.001,0.001,0.014
149,0.002,0.002,0.015
150,0.009,0.003,0.021
151,0.021,0.004,0.03
152,0.024,0.004,0.03
153,0.013,0.005,0.018
154,0.006,0.006,0.01
155,0.005,0.007,0.009
156,0.013,0.008,0.019
157,0.017,0.008,0.019
158,0.011,0.01,0.012
159,0.004,0.011,0.002
160,0.005,0.012,0.001
161,0.007,0.012,-0.0
162,0.004,0.013,-0.005
163,0.002,0.014,-0.009
164,0.002,0.016,-0.009
165,0.003,0.017,-0.007
166,0.007,0.018,-0.001
167,0.017,0.019,0.011
168,0.026,0.02,0.021
169,0.029,0.021,0.025
170,0.027,0.023,0.025
171,0.026,0.024,0.026
172,0.037,0.026,0.038
173,0.045,0.027,0.049
174,0.041,0.028,0.046
175,0.032,0.028,0.038
176,0.027,0.028,0.034
177,0.024,0.027,0.031
178,0.029,0.026,0.037
179,0.029,0.025,0.039
180,0.015,0.024,0.027
181,0.014,0.023,0.024
182,0.021,0.021,0.028
183,0.025,0.019,0.032
184,0.018,0.017,0.026
185,0.009,0.015,0.015
186,0.006,0.013,0.007
187,0.005,0.011,0.001
188,0.009,0.01,0.005
189,0.01,0.008,0.004
190,0.005,0.007,-0.003
191,0.002,0.007,-0.006
192,0.0,0.006,-0.008
193,0.002,0.005,-0.007
194,-0.0,0.004,-0.009
195,0.003,0.003,-0.005
196,0.006,0.003,0.001
197,0.007,0.002,0.003
198,0.01,0.002,0.007
199,0.014,0.001,0.013
200,0.016,-0.001,0.017
201,0.005,-0.001,0.008
202,-0.009,-0.002,-0.003
203,-0.011,-0.003,-0.002
204,-0.007,-0.004,0.004
205,-0.004,-0.005,0.009
206,-0.004,-0.006,0.009
207,-0.009,-0.006,0.005
208,-0.014,-0.007,-0.001
209,-0.014,-0.008,-0.003
210,-0.014,-0.008,-0.004
211,-0.013,-0.009,-0.003
212,-0.009,-0.009,-0.001
213,-0.007,-0.008,0.001
214,-0.015,-0.009,-0.009
215,-0.004,-0.009,0.0
216,0.003,-0.009,0.002
217,-0.001,-0.008,-0.006
218,-0.01,-0.008,-0.016
219,-0.016,-0.008,-0.023
220,-0.012,-0.008,-0.018
221,-0.006,-0.008,-0.013
222,-0.004,-0.008,-0.007
223,-0.005,-0.008,-0.007
224,-0.009,-0.009,-0.009
225,-0.013,-0.01,-0.012
226,-0.006,-0.011,-0.0
227,0.001,-0.013,0.01
228,-0.008,-0.013,0.005
229,-0.017,-0.014,-0.0
230,-0.022,-0.016,-0.004
231,-0.021,-0.018,-0.0
232,-0.02,-0.02,0.004
233,-0.024,-0.022,0.006
234,-0.027,-0.023,0.007
235,-0.029,-0.025,0.007
236,-0.029,-0.026,0.008
237,-0.028,-0.028,0.008
238,-0.031,-0.029,0.004
239,-0.033,-0.03,-0.0
240,-0.034,-0.031,-0.003
241,-0.028,-0.031,0.002
242,-0.021,-0.032,0.009
243,-0.017,-0.033,0.011
244,-0.03,-0.033,-0.006
245,-0.04,-0.032,-0.02
246,-0.036,-0.032,-0.021
247,-0.036,-0.031,-0.023
248,-0.034,-0.031,-0.024
249,-0.036,-0.031,-0.029
250,-0.037,-0.03,-0.032
251,-0.035,-0.029,-0.032
252,-0.03,-0.029,-0.027
253,-0.021,-0.029,-0.017
254,-0.019,-0.029,-0.014
255,-0.029,-0.029,-0.022
256,-0.033,-0.029,-0.025
257,-0.029,-0.03,-0.021
258,-0.026,-0.03,-0.016
259,-0.025,-0.031,-0.014
260,-0.026,-0.032,-0.014
261,-0.028,-0.032,-0.013
262,-0.031,-0.033,-0.013
263,-0.033,-0.034,-0.012
264,-0.035,-0.035,-0.01
265,-0.038,-0.035,-0.012
266,-0.04,-0.036,-0.014
267,-0.04,-0.036,-0.016
268,-0.041,-0.037,-0.018
269,-0.04,-0.039,-0.02
270,-0.039,-0.039,-0.021
271,-0.041,-0.04,-0.025
272,-0.043,-0.04,-0.029
273,-0.045,-0.04,-0.03
274,-0.043,-0.04,-0.032
275,-0.04,-0.039,-0.035
276,-0.039,-0.039,-0.037
277,-0.037,-0.038,-0.039
278,-0.036,-0.037,-0.039
279,-0.034,-0.036,-0.04
280,-0.032,-0.036,-0.04
281,-0.031,-0.035,-0.04
282,-0.033,-0.034,-0.041
283,-0.033,-0.034,-0.042
284,-0.034,-0.033,-0.04
285,-0.032,-0.033,-0.039
286,-0.031,-0.032,-0.038
287,-0.031,-0.032,-0.038
288,-0.032,-0.033,-0.037
289,-0.032,-0.033,-0.035
290,-0.031,-0.033,-0.033
291,-0.031,-0.033,-0.03
292,-0.033,-0.033,-0.027
293,-0.034,-0.033,-0.025
294,-0.036,-0.033,-0.022
295,-0.036,-0.033,-0.02
296,-0.036,-0.033,-0.019
297,-0.037,-0.034,-0.02
298,-0.036,-0.034,-0.022
299,-0.034,-0.033,-0.022
300,-0.033,-0.033,-0.023
301,-0.032,-0.032,-0.025
302,-0.033,-0.032,-0.028
303,-0.032,-0.031,-0.03
304,-0.03,-0.031,-0.032
305,-0.029,-0.029,-0.032
306,-0.027,-0.027,-0.034
307,-0.025,-0.028,-0.037
308,-0.025,-0.027,-0.038
309,-0.022,-0.026,-0.036
310,-0.02,-0.025,-0.034
311,-0.02,-0.023,-0.035
312,-0.021,-0.022,-0.036
313,-0.021,-0.02,-0.035
314,-0.02,-0.018,-0.032
315,-0.017,-0.015,-0.029
316,-0.018,-0.013,-0.028
317,-0.018,-0.011,-0.026
318,-0.015,-0.009,-0.022
319,-0.01,-0.008,-0.014
320,-0.003,-0.006,-0.004
321,-0.004,-0.004,0.0
322,-0.005,-0.001,0.003
323,-0.002,-0.0,0.009
324,0.003,0.0,0.016
325,0.008,0.002,0.023
326,0.017,0.004,0.031
327,0.011,0.008,0.023
328,0.004,0.01,0.014
329,0.003,0.012,0.01
330,0.046,0.014,0.047
331,0.053,0.018,0.049
332,0.011,0.022,0.006
333,0.006,0.028,-0.001
334,0.017,0.032,0.007
335,0.032,0.036,0.019
336,0.035,0.041,0.019
337,0.025,0.047,0.009
338,0.03,0.054,0.013
339,0.046,0.059,0.029
340,0.063,0.063,0.045
341,0.084,0.068,0.065
342,0.08,0.073,0.061
343,0.072,0.079,0.055
344,0.072,0.084,0.056
345,0.083,0.086,0.068
346,0.099,0.087,0.085
347,0.144,0.09,0.131
348,0.103,0.096,0.094
349,0.074,0.095,0.069
350,0.077,0.089,0.076
351,0.095,0.084,0.099
352,0.149,0.08,0.157
353,0.09,0.079,0.103
354,0.059,0.075,0.074
355,0.052,0.072,0.067
356,0.056,0.067,0.069
357,0.076,0.062,0.085
358,0.08,0.06,0.083
359,0.051,0.061,0.05
360,0.027,0.059,0.022
361,0.026,0.055,0.018
362,0.051,0.053,0.04
363,0.067,0.053,0.052
364,0.039,0.056,0.023
365,0.018,0.056,-0.001
366,0.014,0.055,-0.007
367,0.025,0.054,0.003
368,0.087,0.056,0.063
369,0.09,0.06,0.066
370,0.047,0.063,0.024
371,0.015,0.066,-0.007
372,0.09,0.069,0.067
373,0.281,0.07,0.256
374,0.136,0.073,0.115
375,0.028,0.077,0.011
376,0.019,0.079,0.003
377,0.049,0.08,0.034
378,0.123,0.081,0.11
379,0.067,0.081,0.06
380,0.035,0.081,0.034
381,0.033,0.081,0.035
382,0.037,0.08,0.043
383,0.055,0.078,0.063
384,0.158,0.076,0.166
385,0.088,0.074,0.096
386,0.041,0.071,0.048
387,0.041,0.067,0.044
388,0.066,0.063,0.064
389,0.151,0.059,0.143
390,0.064,0.054,0.054
391,0.024,0.049,0.013
392,0.016,0.044,0.004
393,0.027,0.039,0.012
394,0.07,0.033,0.052
395,0.032,0.028,0.014
396,0.013,0.023,-0.007
397,0.007,0.018,-0.014
398,0.004,0.014,-0.017
399,0.01,0.01,-0.012
400,0.015,0.007,-0.007
