lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.425,0.527,0.428
2,0.144,0.395,0.147
3,0.125,0.29,0.128
4,0.141,0.206,0.142
5,0.224,0.142,0.222
6,0.125,0.094,0.123
7,0.056,0.061,0.053
8,0.048,0.038,0.043
9,0.073,0.025,0.066
10,0.172,0.02,0.163
11,0.171,0.02,0.161
12,0.034,0.024,0.025
13,0.008,0.032,-0.002
14,0.015,0.041,0.005
15,0.044,0.051,0.033
16,0.075,0.061,0.064
17,0.031,0.07,0.021
18,0.017,0.078,0.009
19,0.029,0.085,0.021
20,0.065,0.09,0.058
21,0.102,0.093,0.095
22,0.074,0.094,0.068
23,0.051,0.094,0.046
24,0.051,0.091,0.047
25,0.076,0.087,0.073
26,0.1,0.068,0.098
27,0.101,0.061,0.1
28,0.067,0.061,0.067
29,0.054,0.061,0.054
30,0.052,0.06,0.052
31,0.065,0.055,0.065
32,0.074,0.05,0.072
33,0.039,0.048,0.037
34,0.023,0.046,0.019
35,0.017,0.044,0.012
36,0.022,0.036,0.016
37,0.041,0.027,0.033
38,0.028,0.021,0.021
39,0.008,0.016,0.0
40,-0.0,0.012,-0.008
41,-0.002,0.007,-0.01
42,0.017,0.001,0.008
43,-0.001,-0.003,-0.01
44,-0.009,-0.005,-0.018
45,-0.011,-0.006,-0.021
46,-0.01,-0.008,-0.019
47,-0.005,-0.011,-0.013
48,-0.007,-0.013,-0.015
49,-0.013,-0.013,-0.02
50,-0.016,-0.012,-0.022
51,-0.017,-0.012,-0.021
52,-0.016,-0.012,-0.018
53,-0.011,-0.013,-0.013
54,-0.012,-0.014,-0.014
55,-0.012,-0.013,-0.013
56,-0.011,-0.013,-0.012
57,-0.011,-0.013,-0.011
58,-0.009,-0.013,-0.009
59,-0.011,-0.014,-0.011
60,-0.013,-0.013,-0.012
61,-0.012,-0.013,-0.013
62,-0.013,-0.012,-0.013
63,-0.012,-0.013,-0.014
64,-0.012,-0.014,-0.015
65,-0.014,-0.014,-0.017
66,-0.014,-0.014,-0.017
67,-0.015,-0.014,-0.018
68,-0.017,-0.015,-0.018
69,-0.017,-0.016,-0.022
70,-0.018,-0.016,-0.023
71,-0.017,-0.016,-0.022
72,-0.016,-0.017,-0.023
73,-0.017,-0.017,-0.025
74,-0.018,-0.018,-0.026
75,-0.019,-0.018,-0.027
76,-0.019,-0.019,-0.027
77,-0.019,-0.019,-0.025
78,-0.019,-0.019,-0.024
79,-0.02,-0.02,-0.023
80,-0.021,-0.02,-0.025
81,-0.022,-0.02,-0.025
82,-0.018,-0.02,-0.021
83,-0.018,-0.02,-0.021
84,-0.019,-0.021,-0.021
85,-0.02,-0.021,-0.022
86,-0.021,-0.021,-0.022
87,-0.021,-0.021,-0.021
88,-0.02,-0.021,-0.02
89,-0.021,-0.021,-0.021
90,-0.022,-0.02,-0.022
91,-0.021,-0.02,-0.022
92,-0.02,-0.021,-0.021
93,-0.02,-0.021,-0.022
94,-0.021,-0.02,-0.023
95,-0.021,-0.02,-0.024
96,-0.022,-0.02,-0.025
97,-0.021,-0.02,-0.021
98,-0.019,-0.02,-0.019
99,-0.019,-0.02,-0.02
100,-0.019,-0.02,-0.022
101,-0.02,-0.02,-0.025
102,-0.02,-0.02,-0.025
103,-0.019,-0.02,-0.023
104,-0.018,-0.02,-0.023
105,-0.018,-0.02,-0.022
106,-0.021,-0.02,-0.025
107,-0.022,-0.019,-0.026
108,-0.021,-0.019,-0.023
109,-0.02,-0.019,-0.021
110,-0.019,-0.019,-0.02
111,-0.02,-0.019,-0.022
112,-0.021,-0.019,-0.022
113,-0.02,-0.019,-0.022
114,-0.018,-0.019,-0.019
115,-0.017,-0.019,-0.018
116,-0.018,-0.019,-0.019
117,-0.019,-0.018,-0.019
118,-0.019,-0.018,-0.019
119,-0.017,-0.018,-0.017
120,-0.016,-0.017,-0.015
121,-0.017,-0.017,-0.017
122,-0.018,-0.017,-0.018
123,-0.017,-0.016,-0.018
124,-0.015,-0.016,-0.016
125,-0.015,-0.016,-0.014
126,-0.016,-0.015,-0.014
127,-0.02,-0.015,-0.017
128,-0.018,-0.015,-0.016
129,-0.016,-0.015,-0.015
130,-0.014,-0.015,-0.015
131,-0.015,-0.015,-0.017
132,-0.015,-0.015,-0.017
133,-0.01,-0.015,-0.013
134,-0.002,-0.015,-0.006
135,-0.014,-0.015,-0.017
136,-0.014,-0.015,-0.016
137,-0.016,-0.015,-0.017
138,-0.017,-0.014,-0.017
139,-0.016,-0.013,-0.016
140,-0.015,-0.013,-0.015
141,-0.014,-0.012,-0.014
142,-0.012,-0.011,-0.012
143,-0.011,-0.009,-0.01
144,-0.007,-0.008,-0.007
145,-0.009,-0.007,-0.008
146,-0.01,-0.006,-0.008
147,-0.009,-0.005,-0.007
148,-0.008,-0.004,-0.004
149,-0.008,-0.003,-0.004
150,-0.003,-0.002,0.001
151,0.003,-0.002,0.006
152,0.006,-0.001,0.009
153,0.006,-0.0,0.008
154,0.005,0.0,0.007
155,0.007,0.001,0.009
156,0.008,0.002,0.011
157,0.006,0.003,0.008
158,0.006,0.003,0.006
159,0.001,0.004,0.001
160,0.001,0.003,-0.0
161,-0.0,0.003,-0.002
162,-0.002,0.002,-0.004
163,-0.004,0.002,-0.006
164,-0.005,0.002,-0.007
165,-0.006,0.002,-0.007
166,-0.005,0.001,-0.005
167,-0.0,0.001,0.0
168,0.005,0.001,0.006
169,0.007,0.001,0.007
170,0.006,0.0,0.007
171,0.005,0.0,0.007
172,0.005,0.0,0.006
173,0.004,0.0,0.004
174,0.002,0.001,0.003
175,0.0,0.001,0.002
176,-0.002,0.001,0.0
177,-0.002,0.001,-0.001
178,-0.003,0.0,-0.002
179,-0.004,0.0,-0.002
180,-0.004,0.0,-0.003
181,-0.001,0.0,0.001
182,0.006,0.0,0.007
183,0.009,0.0,0.011
184,0.003,0.0,0.006
185,-0.001,0.0,0.003
186,-0.001,-0.0,0.001
187,-0.002,-0.001,-0.003
188,-0.001,-0.001,-0.002
189,0.0,-0.001,-0.002
190,-0.002,-0.001,-0.004
191,-0.003,-0.0,-0.005
192,-0.005,0.0,-0.007
193,-0.005,0.0,-0.006
194,-0.004,0.0,-0.004
195,-0.001,0.0,0.0
196,0.002,0.0,0.005
197,0.004,0.0,0.008
198,0.005,-0.0,0.009
199,0.007,-0.0,0.012
200,0.011,-0.001,0.017
201,0.006,-0.001,0.012
202,-0.006,-0.001,0.001
203,-0.011,-0.001,-0.003
204,-0.009,-0.002,-0.001
205,-0.006,-0.002,0.002
206,-0.002,-0.002,0.005
207,-0.002,-0.002,0.006
208,-0.002,-0.003,0.005
209,-0.001,-0.003,0.005
210,-0.001,-0.004,0.005
211,-0.003,-0.005,0.003
212,-0.007,-0.005,0.0
213,-0.009,-0.006,-0.002
214,-0.009,-0.006,-0.003
215,-0.002,-0.007,0.004
216,-0.005,-0.007,-0.002
217,-0.005,-0.008,-0.003
218,-0.006,-0.008,-0.006
219,-0.009,-0.008,-0.011
220,-0.009,-0.008,-0.012
221,-0.011,-0.009,-0.014
222,-0.011,-0.009,-0.013
223,-0.011,-0.009,-0.013
224,-0.012,-0.009,-0.014
225,-0.012,-0.01,-0.014
226,-0.008,-0.011,-0.009
227,-0.009,-0.012,-0.01
228,-0.009,-0.013,-0.011
229,-0.012,-0.013,-0.013
230,-0.013,-0.013,-0.014
231,-0.014,-0.014,-0.014
232,-0.014,-0.014,-0.014
233,-0.015,-0.014,-0.014
234,-0.015,-0.015,-0.013
235,-0.016,-0.015,-0.014
236,-0.016,-0.016,-0.014
237,-0.017,-0.016,-0.014
238,-0.018,-0.016,-0.015
239,-0.018,-0.016,-0.015
240,-0.018,-0.016,-0.015
241,-0.017,-0.016,-0.013
242,-0.015,-0.016,-0.01
243,-0.014,-0.016,-0.008
244,-0.015,-0.016,-0.009
245,-0.017,-0.016,-0.013
246,-0.016,-0.016,-0.014
247,-0.016,-0.016,-0.015
248,-0.014,-0.016,-0.016
249,-0.015,-0.016,-0.019
250,-0.017,-0.016,-0.023
251,-0.017,-0.016,-0.024
252,-0.016,-0.016,-0.022
253,-0.015,-0.016,-0.019
254,-0.014,-0.016,-0.018
255,-0.016,-0.017,-0.019
256,-0.018,-0.017,-0.022
257,-0.018,-0.017,-0.021
258,-0.018,-0.017,-0.021
259,-0.017,-0.018,-0.021
260,-0.018,-0.018,-0.021
261,-0.019,-0.018,-0.021
262,-0.019,-0.018,-0.02
263,-0.019,-0.018,-0.018
264,-0.018,-0.019,-0.017
265,-0.018,-0.019,-0.016
266,-0.019,-0.019,-0.017
267,-0.019,-0.019,-0.017
268,-0.018,-0.019,-0.016
269,-0.018,-0.019,-0.015
270,-0.019,-0.019,-0.016
271,-0.02,-0.019,-0.017
272,-0.021,-0.018,-0.018
273,-0.019,-0.018,-0.015
274,-0.019,-0.018,-0.016
275,-0.016,-0.018,-0.016
276,-0.016,-0.018,-0.019
277,-0.017,-0.018,-0.021
278,-0.017,-0.018,-0.022
279,-0.017,-0.017,-0.023
280,-0.017,-0.017,-0.023
281,-0.018,-0.017,-0.025
282,-0.019,-0.017,-0.025
283,-0.019,-0.017,-0.026
284,-0.019,-0.017,-0.024
285,-0.018,-0.017,-0.023
286,-0.016,-0.018,-0.022
287,-0.017,-0.018,-0.022
288,-0.017,-0.018,-0.022
289,-0.017,-0.018,-0.022
290,-0.017,-0.018,-0.021
291,-0.018,-0.018,-0.02
292,-0.019,-0.018,-0.019
293,-0.019,-0.018,-0.018
294,-0.018,-0.018,-0.017
295,-0.018,-0.018,-0.016
296,-0.018,-0.018,-0.015
297,-0.019,-0.018,-0.015
298,-0.019,-0.018,-0.016
299,-0.019,-0.018,-0.016
300,-0.019,-0.018,-0.016
301,-0.019,-0.017,-0.017
302,-0.019,-0.017,-0.016
303,-0.019,-0.017,-0.017
304,-0.017,-0.017,-0.017
305,-0.015,-0.017,-0.015
306,-0.016,-0.016,-0.016
307,-0.016,-0.016,-0.018
308,-0.016,-0.016,-0.019
309,-0.014,-0.015,-0.018
310,-0.012,-0.014,-0.016
311,-0.014,-0.014,-0.018
312,-0.014,-0.014,-0.018
313,-0.015,-0.014,-0.018
314,-0.013,-0.015,-0.016
315,-0.011,-0.014,-0.015
316,-0.013,-0.013,-0.015
317,-0.013,-0.012,-0.014
318,-0.013,-0.012,-0.015
319,-0.012,-0.012,-0.014
320,-0.007,-0.012,-0.008
321,-0.006,-0.01,-0.006
322,-0.009,-0.007,-0.008
323,-0.011,-0.007,-0.009
324,-0.009,-0.007,-0.006
325,-0.003,-0.005,0.001
326,0.006,-0.003,0.009
327,-0.003,0.002,0.0
328,-0.007,0.004,-0.005
329,-0.006,0.006,-0.004
330,0.003,0.008,0.004
331,0.02,0.012,0.021
332,0.009,0.017,0.011
333,0.009,0.022,0.011
334,0.034,0.025,0.035
335,0.048,0.027,0.048
336,0.045,0.03,0.043
337,0.026,0.035,0.024
338,0.024,0.039,0.022
339,0.026,0.041,0.023
340,0.034,0.041,0.031
341,0.063,0.042,0.06
342,0.062,0.044,0.059
343,0.044,0.049,0.042
344,0.034,0.051,0.032
345,0.033,0.048,0.032
346,0.064,0.044,0.063
347,0.103,0.042,0.102
348,0.038,0.042,0.038
349,0.02,0.04,0.021
350,0.013,0.038,0.015
351,0.025,0.035,0.027
352,0.093,0.033,0.096
353,0.042,0.034,0.046
354,0.004,0.034,0.008
355,-0.001,0.032,0.003
356,0.007,0.031,0.011
357,0.048,0.03,0.05
358,0.058,0.032,0.059
359,0.02,0.037,0.021
360,0.0,0.037,0.001
361,0.004,0.035,0.003
362,0.055,0.033,0.054
363,0.072,0.033,0.07
364,0.026,0.037,0.024
365,-0.001,0.036,-0.003
366,-0.002,0.036,-0.006
367,0.014,0.035,0.01
368,0.155,0.035,0.15
369,0.14,0.038,0.135
370,0.028,0.04,0.024
371,-0.007,0.042,-0.011
372,0.01,0.043,0.006
373,0.089,0.042,0.085
374,0.051,0.044,0.048
375,0.014,0.046,0.011
376,0.003,0.047,0.001
377,0.01,0.047,0.007
378,0.1,0.048,0.098
379,0.061,0.049,0.06
380,0.005,0.049,0.004
381,-0.004,0.05,-0.004
382,-0.002,0.05,-0.001
383,0.054,0.05,0.055
384,0.155,0.05,0.156
385,0.089,0.05,0.09
386,0.04,0.05,0.041
387,0.013,0.049,0.013
388,0.05,0.048,0.049
389,0.146,0.047,0.143
390,0.045,0.045,0.043
391,0.016,0.043,0.014
392,0.004,0.04,0.002
393,0.009,0.036,0.007
394,0.067,0.032,0.064
395,0.029,0.027,0.025
396,0.003,0.021,-0.001
397,-0.008,0.015,-0.012
398,-0.004,0.006,-0.008
399,0.012,-0.003,0.008
400,0.002,-0.014,-0.002
