lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.52,0.555,0.521
2,0.234,0.4,0.234
3,0.094,0.277,0.094
4,0.045,0.183,0.044
5,0.125,0.112,0.122
6,0.106,0.061,0.103
7,0.049,0.027,0.044
8,0.036,0.007,0.031
9,0.027,-0.003,0.021
10,0.094,-0.004,0.087
11,0.193,0.001,0.186
12,0.067,0.011,0.059
13,0.027,0.023,0.019
14,0.015,0.037,0.006
15,0.041,0.051,0.032
16,0.067,0.064,0.059
17,0.031,0.075,0.023
18,0.015,0.085,0.007
19,0.026,0.092,0.019
20,0.054,0.097,0.048
21,0.108,0.098,0.103
22,0.086,0.098,0.081
23,0.061,0.094,0.057
24,0.057,0.088,0.054
25,0.062,0.08,0.06
26,0.082,0.061,0.081
27,0.08,0.049,0.079
28,0.057,0.042,0.056
29,0.034,0.038,0.033
30,0.02,0.037,0.019
31,0.026,0.032,0.025
32,0.029,0.026,0.027
33,-0.002,0.023,-0.004
34,-0.009,0.02,-0.012
35,-0.008,0.019,-0.012
36,0.003,0.015,-0.002
37,0.018,0.007,0.012
38,0.011,0.001,0.004
39,-0.004,-0.003,-0.011
40,-0.008,-0.005,-0.015
41,-0.008,-0.008,-0.015
42,-0.001,-0.012,-0.008
43,-0.005,-0.013,-0.012
44,-0.01,-0.013,-0.018
45,-0.012,-0.012,-0.019
46,-0.011,-0.011,-0.018
47,-0.008,-0.012,-0.015
48,-0.009,-0.012,-0.016
49,-0.012,-0.012,-0.018
50,-0.014,-0.011,-0.019
51,-0.015,-0.01,-0.019
52,-0.014,-0.01,-0.017
53,-0.011,-0.011,-0.013
54,-0.012,-0.012,-0.013
55,-0.012,-0.012,-0.013
56,-0.012,-0.012,-0.013
57,-0.011,-0.013,-0.012
58,-0.01,-0.014,-0.011
59,-0.012,-0.014,-0.012
60,-0.013,-0.013,-0.013
61,-0.013,-0.013,-0.014
62,-0.014,-0.013,-0.015
63,-0.013,-0.013,-0.015
64,-0.013,-0.014,-0.015
65,-0.013,-0.014,-0.016
66,-0.013,-0.014,-0.015
67,-0.014,-0.014,-0.016
68,-0.015,-0.014,-0.016
69,-0.016,-0.014,-0.018
70,-0.016,-0.015,-0.019
71,-0.015,-0.015,-0.019
72,-0.014,-0.015,-0.018
73,-0.014,-0.015,-0.02
74,-0.015,-0.015,-0.021
75,-0.016,-0.016,-0.022
76,-0.016,-0.016,-0.022
77,-0.016,-0.016,-0.021
78,-0.016,-0.016,-0.02
79,-0.017,-0.016,-0.02
80,-0.017,-0.016,-0.021
81,-0.018,-0.016,-0.021
82,-0.016,-0.016,-0.019
83,-0.015,-0.017,-0.018
84,-0.016,-0.017,-0.018
85,-0.016,-0.017,-0.018
86,-0.017,-0.017,-0.018
87,-0.017,-0.017,-0.018
88,-0.016,-0.017,-0.016
89,-0.017,-0.017,-0.017
90,-0.017,-0.017,-0.017
91,-0.017,-0.017,-0.017
92,-0.017,-0.017,-0.018
93,-0.017,-0.017,-0.018
94,-0.017,-0.017,-0.018
95,-0.017,-0.017,-0.019
96,-0.018,-0.016,-0.019
97,-0.017,-0.016,-0.017
98,-0.015,-0.016,-0.016
99,-0.016,-0.016,-0.017
100,-0.016,-0.016,-0.019
101,-0.016,-0.016,-0.02
102,-0.016,-0.017,-0.02
103,-0.015,-0.017,-0.019
104,-0.015,-0.017,-0.019
105,-0.016,-0.017,-0.02
106,-0.017,-0.017,-0.02
107,-0.017,-0.017,-0.02
108,-0.017,-0.017,-0.018
109,-0.016,-0.017,-0.017
110,-0.016,-0.017,-0.017
111,-0.016,-0.016,-0.017
112,-0.016,-0.015,-0.018
113,-0.016,-0.015,-0.018
114,-0.015,-0.014,-0.015
115,-0.014,-0.013,-0.014
116,-0.015,-0.012,-0.014
117,-0.015,-0.011,-0.014
118,-0.015,-0.01,-0.013
119,-0.013,-0.009,-0.01
120,-0.011,-0.008,-0.008
121,-0.01,-0.007,-0.006
122,-0.006,-0.006,-0.002
123,-0.002,-0.006,0.002
124,0.001,-0.005,0.007
125,0.004,-0.005,0.01
126,0.003,-0.005,0.009
127,-0.001,-0.004,0.003
128,-0.002,-0.004,0.001
129,-0.002,-0.005,-0.0
130,-0.004,-0.005,-0.003
131,-0.006,-0.005,-0.006
132,-0.008,-0.006,-0.009
133,-0.01,-0.006,-0.012
134,-0.01,-0.007,-0.012
135,-0.01,-0.008,-0.011
136,-0.01,-0.009,-0.011
137,-0.012,-0.01,-0.011
138,-0.013,-0.01,-0.012
139,-0.012,-0.01,-0.011
140,-0.011,-0.01,-0.009
141,-0.009,-0.01,-0.008
142,-0.009,-0.01,-0.007
143,-0.009,-0.009,-0.008
144,-0.009,-0.008,-0.008
145,-0.008,-0.007,-0.006
146,-0.007,-0.006,-0.004
147,-0.006,-0.005,-0.003
148,-0.006,-0.004,-0.003
149,-0.007,-0.003,-0.004
150,-0.005,-0.002,-0.002
151,-0.001,-0.002,0.001
152,0.001,-0.002,0.003
153,0.001,-0.001,0.002
154,0.002,-0.001,0.003
155,0.003,-0.0,0.005
156,0.006,-0.0,0.009
157,0.008,-0.0,0.01
158,0.005,-0.0,0.007
159,0.001,-0.0,0.002
160,-0.001,-0.001,-0.001
161,-0.003,-0.001,-0.004
162,-0.006,-0.002,-0.008
163,-0.009,-0.002,-0.011
164,-0.01,-0.002,-0.012
165,-0.01,-0.002,-0.01
166,-0.008,-0.003,-0.008
167,-0.006,-0.003,-0.005
168,-0.002,-0.003,-0.001
169,0.0,-0.003,0.001
170,0.001,-0.003,0.001
171,0.0,-0.003,0.001
172,0.0,-0.003,0.0
173,-0.0,-0.004,-0.0
174,-0.002,-0.004,-0.002
175,-0.004,-0.003,-0.004
176,-0.005,-0.003,-0.004
177,-0.005,-0.004,-0.004
178,-0.005,-0.004,-0.004
179,-0.005,-0.004,-0.004
180,-0.004,-0.004,-0.003
181,0.0,-0.004,0.002
182,0.004,-0.004,0.006
183,0.003,-0.005,0.007
184,-0.006,-0.005,-0.003
185,-0.011,-0.005,-0.009
186,-0.011,-0.005,-0.01
187,-0.009,-0.006,-0.011
188,-0.006,-0.006,-0.009
189,-0.005,-0.006,-0.009
190,-0.008,-0.005,-0.011
191,-0.009,-0.005,-0.012
192,-0.009,-0.004,-0.012
193,-0.008,-0.004,-0.012
194,-0.006,-0.004,-0.009
195,-0.004,-0.003,-0.006
196,-0.002,-0.003,-0.004
197,-0.001,-0.003,-0.001
198,0.002,-0.003,0.002
199,0.004,-0.004,0.005
200,0.006,-0.004,0.008
201,0.002,-0.004,0.005
202,-0.005,-0.005,-0.001
203,-0.008,-0.005,-0.004
204,-0.009,-0.006,-0.005
205,-0.008,-0.006,-0.004
206,-0.007,-0.006,-0.002
207,-0.008,-0.007,-0.004
208,-0.009,-0.008,-0.005
209,-0.009,-0.009,-0.005
210,-0.011,-0.01,-0.007
211,-0.012,-0.01,-0.008
212,-0.014,-0.011,-0.009
213,-0.014,-0.011,-0.009
214,-0.015,-0.011,-0.01
215,-0.012,-0.011,-0.007
216,-0.011,-0.012,-0.008
217,-0.011,-0.011,-0.01
218,-0.011,-0.011,-0.011
219,-0.011,-0.011,-0.013
220,-0.01,-0.011,-0.012
221,-0.009,-0.01,-0.011
222,-0.008,-0.01,-0.01
223,-0.008,-0.01,-0.009
224,-0.009,-0.01,-0.008
225,-0.01,-0.01,-0.008
226,-0.007,-0.01,-0.004
227,-0.006,-0.01,-0.003
228,-0.007,-0.01,-0.003
229,-0.008,-0.01,-0.005
230,-0.01,-0.01,-0.007
231,-0.011,-0.01,-0.008
232,-0.012,-0.011,-0.009
233,-0.013,-0.011,-0.01
234,-0.014,-0.011,-0.01
235,-0.014,-0.012,-0.011
236,-0.014,-0.012,-0.011
237,-0.014,-0.012,-0.011
238,-0.014,-0.013,-0.011
239,-0.014,-0.013,-0.012
240,-0.014,-0.013,-0.012
241,-0.013,-0.013,-0.01
242,-0.011,-0.013,-0.007
243,-0.009,-0.013,-0.005
244,-0.009,-0.013,-0.006
245,-0.012,-0.013,-0.01
246,-0.013,-0.013,-0.012
247,-0.013,-0.013,-0.014
248,-0.013,-0.013,-0.015
249,-0.014,-0.013,-0.017
250,-0.015,-0.013,-0.019
251,-0.015,-0.013,-0.019
252,-0.014,-0.013,-0.017
253,-0.012,-0.013,-0.015
254,-0.011,-0.013,-0.013
255,-0.013,-0.014,-0.015
256,-0.014,-0.014,-0.017
257,-0.014,-0.014,-0.017
258,-0.014,-0.014,-0.017
259,-0.014,-0.015,-0.017
260,-0.015,-0.015,-0.018
261,-0.016,-0.015,-0.018
262,-0.016,-0.015,-0.017
263,-0.015,-0.015,-0.015
264,-0.015,-0.015,-0.014
265,-0.015,-0.015,-0.013
266,-0.015,-0.015,-0.013
267,-0.015,-0.015,-0.013
268,-0.015,-0.015,-0.012
269,-0.015,-0.015,-0.012
270,-0.016,-0.015,-0.013
271,-0.016,-0.015,-0.013
272,-0.016,-0.015,-0.013
273,-0.015,-0.015,-0.012
274,-0.015,-0.015,-0.014
275,-0.012,-0.015,-0.013
276,-0.013,-0.014,-0.015
277,-0.013,-0.014,-0.017
278,-0.014,-0.014,-0.018
279,-0.014,-0.014,-0.018
280,-0.014,-0.014,-0.019
281,-0.015,-0.014,-0.019
282,-0.016,-0.014,-0.02
283,-0.016,-0.014,-0.02
284,-0.016,-0.014,-0.019
285,-0.014,-0.014,-0.018
286,-0.012,-0.014,-0.016
287,-0.012,-0.014,-0.016
288,-0.013,-0.014,-0.016
289,-0.013,-0.014,-0.017
290,-0.014,-0.015,-0.017
291,-0.014,-0.015,-0.017
292,-0.015,-0.015,-0.017
293,-0.015,-0.015,-0.016
294,-0.015,-0.015,-0.015
295,-0.015,-0.015,-0.015
296,-0.016,-0.015,-0.014
297,-0.016,-0.015,-0.014
298,-0.016,-0.015,-0.014
299,-0.015,-0.015,-0.014
300,-0.014,-0.015,-0.013
301,-0.014,-0.015,-0.013
302,-0.015,-0.015,-0.014
303,-0.016,-0.015,-0.014
304,-0.015,-0.014,-0.014
305,-0.014,-0.014,-0.013
306,-0.014,-0.013,-0.014
307,-0.014,-0.014,-0.015
308,-0.014,-0.014,-0.015
309,-0.013,-0.014,-0.015
310,-0.011,-0.013,-0.013
311,-0.012,-0.013,-0.014
312,-0.013,-0.014,-0.015
313,-0.014,-0.015,-0.015
314,-0.013,-0.015,-0.014
315,-0.012,-0.015,-0.012
316,-0.012,-0.013,-0.012
317,-0.013,-0.012,-0.012
318,-0.013,-0.011,-0.013
319,-0.011,-0.011,-0.011
320,-0.008,-0.01,-0.007
321,-0.007,-0.008,-0.006
322,-0.011,-0.006,-0.009
323,-0.011,-0.006,-0.009
324,-0.01,-0.006,-0.007
325,-0.007,-0.005,-0.004
326,-0.0,-0.003,0.003
327,-0.007,-0.0,-0.005
328,-0.006,0.001,-0.004
329,0.001,0.002,0.002
330,0.014,0.004,0.015
331,0.026,0.007,0.027
332,0.013,0.014,0.014
333,0.013,0.018,0.014
334,0.023,0.02,0.023
335,0.038,0.02,0.037
336,0.029,0.02,0.027
337,0.009,0.022,0.007
338,0.001,0.025,-0.0
339,0.003,0.026,0.001
340,0.015,0.027,0.014
341,0.046,0.028,0.044
342,0.047,0.031,0.045
343,0.032,0.037,0.032
344,0.028,0.042,0.028
345,0.03,0.044,0.03
346,0.076,0.042,0.076
347,0.085,0.039,0.084
348,0.039,0.038,0.039
349,0.021,0.037,0.022
350,0.016,0.036,0.017
351,0.027,0.035,0.029
352,0.081,0.036,0.083
353,0.031,0.039,0.033
354,0.004,0.043,0.006
355,0.001,0.044,0.003
356,0.005,0.047,0.006
357,0.141,0.049,0.142
358,0.125,0.054,0.125
359,0.072,0.061,0.072
360,0.035,0.064,0.033
361,0.006,0.065,0.005
362,0.059,0.065,0.057
363,0.091,0.067,0.089
364,0.017,0.071,0.015
365,0.005,0.074,0.002
366,0.008,0.076,0.005
367,0.027,0.076,0.023
368,0.184,0.077,0.18
369,0.197,0.078,0.192
370,0.169,0.08,0.165
371,0.104,0.08,0.1
372,0.057,0.078,0.054
373,0.097,0.075,0.094
374,0.076,0.072,0.073
375,0.032,0.071,0.03
376,0.029,0.067,0.027
377,0.039,0.064,0.038
378,0.074,0.06,0.072
379,0.064,0.056,0.063
380,0.003,0.053,0.002
381,0.003,0.049,0.003
382,0.008,0.045,0.008
383,0.051,0.041,0.052
384,0.121,0.038,0.121
385,0.056,0.034,0.057
386,0.024,0.031,0.025
387,0.013,0.028,0.013
388,0.018,0.025,0.017
389,0.057,0.023,0.055
390,0.038,0.021,0.035
391,0.012,0.019,0.01
392,0.003,0.017,0.0
393,-0.0,0.015,-0.003
394,0.025,0.013,0.021
395,0.021,0.011,0.018
396,0.001,0.009,-0.003
397,-0.006,0.007,-0.01
398,-0.007,0.004,-0.011
399,0.001,-0.0,-0.003
400,0.007,-0.005,0.002
