lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.435,0.539,0.44
2,0.192,0.396,0.197
3,0.133,0.281,0.135
4,0.103,0.191,0.103
5,0.185,0.123,0.18
6,0.119,0.072,0.112
7,0.042,0.037,0.033
8,0.036,0.014,0.025
9,0.039,0.002,0.026
10,0.093,-0.002,0.079
11,0.133,-0.0,0.117
12,0.026,0.007,0.01
13,-0.001,0.017,-0.019
14,0.016,0.03,-0.003
15,0.052,0.043,0.033
16,0.091,0.057,0.072
17,0.041,0.07,0.024
18,0.031,0.082,0.015
19,0.041,0.092,0.025
20,0.079,0.1,0.064
21,0.117,0.106,0.103
22,0.073,0.109,0.062
23,0.056,0.111,0.047
24,0.058,0.11,0.051
25,0.076,0.107,0.07
26,0.111,0.09,0.108
27,0.102,0.083,0.1
28,0.081,0.081,0.081
29,0.076,0.08,0.077
30,0.082,0.078,0.082
31,0.115,0.072,0.115
32,0.14,0.066,0.138
33,0.079,0.061,0.075
34,0.036,0.057,0.03
35,0.014,0.052,0.006
36,0.011,0.045,0.001
37,0.028,0.035,0.016
38,0.019,0.028,0.006
39,0.002,0.023,-0.011
40,-0.002,0.018,-0.017
41,-0.001,0.012,-0.016
42,0.008,0.005,-0.008
43,0.006,0.0,-0.01
44,-0.003,-0.003,-0.02
45,-0.007,-0.006,-0.024
46,-0.007,-0.008,-0.024
47,-0.005,-0.012,-0.02
48,-0.006,-0.015,-0.02
49,-0.009,-0.016,-0.02
50,-0.012,-0.015,-0.021
51,-0.014,-0.015,-0.02
52,-0.012,-0.015,-0.016
53,-0.01,-0.015,-0.013
54,-0.013,-0.014,-0.015
55,-0.015,-0.013,-0.015
56,-0.015,-0.012,-0.013
57,-0.015,-0.012,-0.011
58,-0.014,-0.015,-0.009
59,-0.016,-0.017,-0.01
60,-0.018,-0.019,-0.012
61,-0.018,-0.019,-0.013
62,-0.019,-0.02,-0.016
63,-0.021,-0.021,-0.02
64,-0.021,-0.022,-0.022
65,-0.023,-0.022,-0.026
66,-0.024,-0.023,-0.026
67,-0.024,-0.023,-0.026
68,-0.025,-0.023,-0.027
69,-0.026,-0.024,-0.03
70,-0.027,-0.024,-0.031
71,-0.023,-0.025,-0.027
72,-0.022,-0.025,-0.028
73,-0.025,-0.025,-0.032
74,-0.027,-0.025,-0.035
75,-0.028,-0.026,-0.036
76,-0.028,-0.026,-0.034
77,-0.025,-0.026,-0.028
78,-0.027,-0.026,-0.027
79,-0.028,-0.026,-0.025
80,-0.029,-0.027,-0.026
81,-0.027,-0.027,-0.023
82,-0.018,-0.028,-0.012
83,-0.02,-0.028,-0.013
84,-0.026,-0.029,-0.017
85,-0.031,-0.029,-0.021
86,-0.03,-0.03,-0.019
87,-0.03,-0.03,-0.017
88,-0.031,-0.031,-0.016
89,-0.032,-0.031,-0.018
90,-0.034,-0.031,-0.02
91,-0.034,-0.032,-0.022
92,-0.033,-0.032,-0.022
93,-0.032,-0.032,-0.022
94,-0.033,-0.032,-0.023
95,-0.035,-0.032,-0.025
96,-0.037,-0.032,-0.028
97,-0.034,-0.032,-0.025
98,-0.031,-0.031,-0.022
99,-0.031,-0.031,-0.023
100,-0.031,-0.031,-0.025
101,-0.03,-0.031,-0.028
102,-0.03,-0.031,-0.028
103,-0.025,-0.031,-0.023
104,-0.025,-0.031,-0.023
105,-0.026,-0.031,-0.024
106,-0.028,-0.03,-0.024
107,-0.031,-0.03,-0.025
108,-0.028,-0.029,-0.018
109,-0.027,-0.029,-0.015
110,-0.028,-0.028,-0.015
111,-0.029,-0.027,-0.016
112,-0.029,-0.027,-0.017
113,-0.029,-0.026,-0.016
114,-0.027,-0.025,-0.014
115,-0.026,-0.024,-0.013
116,-0.027,-0.023,-0.014
117,-0.028,-0.022,-0.014
118,-0.028,-0.021,-0.014
119,-0.024,-0.02,-0.011
120,-0.02,-0.019,-0.008
121,-0.02,-0.018,-0.01
122,-0.018,-0.017,-0.009
123,-0.013,-0.016,-0.004
124,-0.005,-0.016,0.004
125,-0.0,-0.015,0.01
126,-0.005,-0.014,0.007
127,-0.011,-0.013,0.0
128,-0.016,-0.013,-0.005
129,-0.016,-0.013,-0.007
130,-0.014,-0.014,-0.007
131,-0.016,-0.014,-0.012
132,-0.017,-0.014,-0.015
133,-0.016,-0.014,-0.015
134,-0.016,-0.015,-0.013
135,-0.015,-0.015,-0.011
136,-0.014,-0.016,-0.007
137,-0.016,-0.017,-0.006
138,-0.017,-0.017,-0.005
139,-0.019,-0.017,-0.007
140,-0.018,-0.017,-0.007
141,-0.015,-0.016,-0.006
142,-0.014,-0.014,-0.007
143,-0.015,-0.013,-0.008
144,-0.015,-0.011,-0.008
145,-0.012,-0.009,-0.004
146,-0.011,-0.007,-0.002
147,-0.008,-0.005,0.001
148,-0.007,-0.003,0.003
149,-0.007,-0.002,0.002
150,-0.002,-0.0,0.006
151,0.008,0.001,0.015
152,0.009,0.002,0.014
153,0.005,0.003,0.009
154,0.003,0.005,0.005
155,0.001,0.006,0.003
156,0.015,0.007,0.017
157,0.024,0.007,0.025
158,0.02,0.008,0.019
159,0.014,0.009,0.012
160,0.014,0.009,0.011
161,0.007,0.009,0.002
162,-0.0,0.009,-0.006
163,-0.005,0.009,-0.011
164,-0.004,0.009,-0.01
165,-0.002,0.008,-0.007
166,0.0,0.008,-0.002
167,0.009,0.007,0.008
168,0.009,0.007,0.009
169,0.008,0.006,0.009
170,0.01,0.006,0.012
171,0.013,0.006,0.015
172,0.01,0.005,0.012
173,0.01,0.005,0.011
174,0.007,0.005,0.008
175,0.005,0.005,0.008
176,0.002,0.004,0.005
177,0.002,0.003,0.005
178,0.002,0.002,0.006
179,0.002,0.002,0.006
180,0.0,0.002,0.004
181,0.001,0.002,0.004
182,0.002,0.002,0.004
183,0.003,0.001,0.004
184,0.003,0.001,0.004
185,0.004,0.001,0.004
186,0.001,0.0,-0.002
187,-0.004,0.0,-0.01
188,0.0,0.0,-0.007
189,0.002,0.0,-0.006
190,-0.003,0.001,-0.012
191,-0.005,0.002,-0.014
192,-0.003,0.003,-0.011
193,-0.003,0.003,-0.01
194,-0.002,0.004,-0.008
195,0.003,0.004,-0.002
196,0.009,0.005,0.006
197,0.006,0.005,0.003
198,0.011,0.005,0.008
199,0.016,0.005,0.015
200,0.022,0.005,0.022
201,0.016,0.005,0.017
202,0.003,0.004,0.006
203,-0.002,0.004,0.003
204,-0.001,0.003,0.006
205,0.002,0.003,0.009
206,0.002,0.002,0.01
207,-0.003,0.002,0.004
208,-0.003,0.002,0.004
209,-0.002,0.001,0.005
210,-0.001,0.001,0.007
211,-0.001,0.001,0.007
212,-0.001,0.0,0.007
213,0.0,-0.0,0.007
214,-0.007,-0.001,-0.001
215,-0.001,-0.001,0.004
216,0.001,-0.001,0.003
217,0.001,-0.001,0.001
218,-0.001,-0.001,-0.001
219,-0.006,-0.002,-0.009
220,-0.003,-0.002,-0.006
221,-0.0,-0.002,-0.004
222,0.002,-0.003,-0.002
223,0.002,-0.003,-0.001
224,0.001,-0.003,-0.0
225,-0.004,-0.004,-0.004
226,-0.0,-0.005,0.001
227,0.0,-0.007,0.001
228,-0.005,-0.008,-0.005
229,-0.011,-0.009,-0.01
230,-0.015,-0.01,-0.013
231,-0.016,-0.012,-0.014
232,-0.016,-0.013,-0.013
233,-0.017,-0.014,-0.013
234,-0.019,-0.015,-0.014
235,-0.021,-0.017,-0.014
236,-0.02,-0.018,-0.012
237,-0.02,-0.018,-0.012
238,-0.022,-0.019,-0.013
239,-0.022,-0.02,-0.013
240,-0.023,-0.02,-0.015
241,-0.018,-0.021,-0.009
242,-0.014,-0.021,-0.004
243,-0.012,-0.022,-0.002
244,-0.02,-0.022,-0.012
245,-0.027,-0.022,-0.022
246,-0.024,-0.022,-0.022
247,-0.021,-0.022,-0.02
248,-0.019,-0.022,-0.021
249,-0.022,-0.022,-0.026
250,-0.025,-0.022,-0.03
251,-0.024,-0.022,-0.03
252,-0.021,-0.022,-0.025
253,-0.018,-0.022,-0.021
254,-0.018,-0.023,-0.02
255,-0.024,-0.023,-0.025
256,-0.027,-0.023,-0.028
257,-0.026,-0.024,-0.027
258,-0.025,-0.024,-0.025
259,-0.024,-0.024,-0.025
260,-0.024,-0.025,-0.026
261,-0.026,-0.025,-0.026
262,-0.025,-0.025,-0.023
263,-0.024,-0.025,-0.02
264,-0.024,-0.025,-0.017
265,-0.024,-0.025,-0.017
266,-0.025,-0.025,-0.017
267,-0.025,-0.025,-0.017
268,-0.025,-0.025,-0.017
269,-0.024,-0.025,-0.017
270,-0.025,-0.025,-0.019
271,-0.027,-0.025,-0.021
272,-0.027,-0.025,-0.022
273,-0.026,-0.025,-0.019
274,-0.025,-0.025,-0.02
275,-0.024,-0.025,-0.023
276,-0.023,-0.024,-0.026
277,-0.024,-0.024,-0.029
278,-0.024,-0.024,-0.029
279,-0.023,-0.024,-0.03
280,-0.023,-0.024,-0.03
281,-0.023,-0.024,-0.031
282,-0.024,-0.024,-0.031
283,-0.024,-0.023,-0.032
284,-0.024,-0.023,-0.03
285,-0.023,-0.023,-0.029
286,-0.023,-0.023,-0.029
287,-0.023,-0.023,-0.029
288,-0.023,-0.023,-0.028
289,-0.023,-0.023,-0.027
290,-0.023,-0.023,-0.025
291,-0.023,-0.023,-0.023
292,-0.023,-0.023,-0.021
293,-0.023,-0.023,-0.019
294,-0.023,-0.022,-0.016
295,-0.022,-0.022,-0.015
296,-0.022,-0.022,-0.014
297,-0.022,-0.022,-0.015
298,-0.023,-0.022,-0.016
299,-0.022,-0.021,-0.016
300,-0.021,-0.021,-0.016
301,-0.02,-0.02,-0.016
302,-0.02,-0.021,-0.017
303,-0.021,-0.021,-0.018
304,-0.02,-0.02,-0.02
305,-0.018,-0.019,-0.018
306,-0.018,-0.018,-0.02
307,-0.018,-0.018,-0.023
308,-0.017,-0.018,-0.023
309,-0.017,-0.018,-0.025
310,-0.016,-0.018,-0.023
311,-0.017,-0.017,-0.024
312,-0.018,-0.017,-0.025
313,-0.017,-0.016,-0.024
314,-0.014,-0.015,-0.02
315,-0.01,-0.013,-0.017
316,-0.012,-0.011,-0.018
317,-0.013,-0.008,-0.019
318,-0.013,-0.007,-0.018
319,-0.008,-0.005,-0.012
320,-0.002,-0.004,-0.004
321,-0.002,-0.001,-0.002
322,-0.003,0.002,-0.0
323,-0.002,0.003,0.003
324,0.003,0.004,0.01
325,0.01,0.005,0.018
326,0.016,0.007,0.023
327,0.004,0.012,0.01
328,0.004,0.014,0.009
329,0.01,0.014,0.014
330,0.027,0.015,0.029
331,0.042,0.015,0.042
332,0.029,0.021,0.029
333,0.017,0.022,0.016
334,0.015,0.019,0.011
335,0.019,0.016,0.015
336,0.024,0.015,0.017
337,0.015,0.015,0.008
338,0.006,0.017,-0.002
339,0.003,0.018,-0.005
340,0.007,0.018,-0.002
341,0.043,0.02,0.034
342,0.045,0.023,0.037
343,0.023,0.027,0.016
344,0.015,0.031,0.009
345,0.015,0.035,0.01
346,0.047,0.038,0.041
347,0.073,0.043,0.068
348,0.017,0.05,0.015
349,0.008,0.054,0.007
350,0.005,0.056,0.006
351,0.028,0.057,0.031
352,0.11,0.057,0.114
353,0.085,0.06,0.091
354,0.046,0.061,0.053
355,0.036,0.061,0.043
356,0.035,0.061,0.042
357,0.222,0.06,0.225
358,0.156,0.059,0.159
359,0.046,0.06,0.048
360,0.024,0.057,0.024
361,0.019,0.053,0.018
362,0.046,0.049,0.044
363,0.081,0.044,0.078
364,0.016,0.042,0.012
365,-0.001,0.04,-0.007
366,-0.002,0.037,-0.009
367,0.009,0.033,0.001
368,0.027,0.029,0.018
369,0.015,0.027,0.005
370,-0.005,0.026,-0.015
371,-0.008,0.025,-0.017
372,0.016,0.023,0.007
373,0.121,0.021,0.111
374,0.059,0.022,0.051
375,0.03,0.024,0.023
376,0.017,0.028,0.011
377,0.01,0.032,0.006
378,0.05,0.035,0.046
379,0.03,0.039,0.029
380,0.018,0.042,0.019
381,0.014,0.045,0.017
382,0.015,0.047,0.02
383,0.048,0.048,0.055
384,0.106,0.048,0.112
385,0.06,0.047,0.066
386,0.034,0.045,0.04
387,0.015,0.041,0.019
388,0.009,0.037,0.011
389,0.058,0.032,0.057
390,0.039,0.027,0.037
391,0.017,0.02,0.014
392,0.002,0.014,-0.001
393,-0.004,0.007,-0.008
394,0.024,0.001,0.018
395,0.009,-0.004,0.003
396,-0.006,-0.007,-0.013
397,-0.013,-0.009,-0.022
398,-0.013,-0.007,-0.023
399,-0.002,-0.001,-0.012
400,0.007,0.009,-0.003
