gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3030,1546,0.299996554851532,48.4886207580566,39.5777473449707,3670176,3030,1160,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2012-09-11 23:04:05.142325,99.4779632396286,26.911462282679956,23.63830227875403,0.00011493587011883489,11.0,-26.93,1.1367971201176101,-26.93,0.0892,0.2542,0.3607,0.9042,0.2701,0.2713,0
137631,npp,2266,1085,0.402175277471542,48.4912109375,39.57568359375,3670176,2266,797,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2012-09-12 22:45:09.486085,95.64106201593552,45.7083771467869,39.353727367717866,1.8204155472332606e-09,8.0,-45.69,1.5732132722552272,-45.69,0.2149,0.3172,0.3912,0.7246,0.2839,0.2914,0
137822,npp,1458,626,0.5690925121307371,48.4898338317871,39.5705871582031,3670176,1460,410,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2012-09-13 22:26:12.062506,92.72126396914129,58.56366060862007,49.09881568226683,1.1235811718262203e-15,5.0,-58.53,2.253202848596432,-58.47,0.2294,0.3467,0.5085,0.6631,0.3286,0.3773,0
138010,npp,634,172,0.273978382349014,48.4926071166992,39.5759162902832,3670176,633,83,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2012-09-14 22:07:09.299753,268.7373201935033,67.56813150125713,54.96857222576219,2.312472946813102e-21,2.0,-67.49,3.1865100272627664,-67.49,0.0035,0.3674,0.7133,0.6256,0.2005,0.1714,0
138022,npp,2839,2588,0.299984708428383,48.4895973205566,39.5760154724121,3670176,2839,2091,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2012-09-14 23:47:58.814555,-71.57972800266165,30.080001134703014,26.36107644094937,1.3248513693976395e-16,18.0,30.03,1.184412938166907,30.005,0.2443,0.3524,0.5736,0.6522,0.1856,0.1957,0
138408,npp,1415,1696,0.239048600196838,48.4884033203125,39.5765647888184,3670176,1415,1284,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2012-09-16 23:10:19.970957,99.15135823250525,19.238490827241446,16.971656108648148,1.7390364046449368e-26,12.0,-19.25,1.0442604737599883,-19.3,0.2127,0.2865,0.3841,0.8024,0.1844,0.1918,0
138603,npp,660,1238,0.12500000007954398,48.4935913085938,39.5702629089355,3670176,661,921,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2012-09-17 22:51:26.097089,97.40428879345093,40.238930121739216,34.90744043865469,6.923739171457935e-28,9.0,-40.25,1.4276677814245327,-40.09,0.1716,0.2983,0.3803,0.7707,0.1085,0.0963,0
138796,npp,2949,777,0.36692576110363,48.4908409118652,39.5764503479004,3670176,2950,561,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2012-09-18 22:32:28.666065,93.55647113787694,54.82269169405996,46.39237638235483,9.37059908094108e-28,6.0,-54.79,2.0682789409984763,-54.74,0.2256,0.3653,0.4669,0.6292,0.2306,0.2309,0
138809,npp,1877,3167,0.47633096575737,48.4920616149902,39.5801124572754,3670176,1878,2527,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2012-09-19 00:12:55.050729,-67.56062616660898,51.34372757486378,43.77538813901256,3.09186076604318e-28,22.0,51.27,1.847645286154319,51.24,0.2771,0.4759,1.2151,0.4831,0.2301,0.2301,0
138994,npp,2136,322,0.729097425937653,48.4892883300781,39.5728759765625,3670176,2136,174,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2012-09-19 22:13:27.681138,269.8707074335021,64.91038398363692,53.34803155508698,6.623582030928916e-26,3.0,-64.84,2.8345692104261015,-64.82,0.3816,0.5306,0.7733,0.4333,0.2999,0.3159,0
139009,npp,1217,2733,0.270924344658852,48.4905052185059,39.576057434082,3670176,1218,2192,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2012-09-19 23:54:11.858328,-70.9845609666016,36.42388377494728,31.73649345627124,1.65076588865177e-28,19.0,36.38,1.357151599901897,36.38,0.1594,0.3026,0.5595,0.7596,0.2065,0.2058,0
139201,npp,528,2293,0.34896057844162,48.4896621704102,39.572021484375,3670176,528,1847,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2012-09-20 23:35:23.328154,-71.9226238329833,14.958112329701649,13.218202523387816,6.518400707537586e-27,16.0,14.89,1.0442604737599883,14.95,0.218,0.3242,0.4092,0.7091,0.2536,0.2475,0
139783,npp,1347,930,0.410090386867523,48.4893112182617,39.5779075622559,3670176,1348,690,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2012-09-23 22:38:45.282240,94.98650703744573,50.58284090327362,43.18537905032649,1.320596122545432e-12,7.0,-50.56,1.7549928774784245,-50.5,0.1913,0.3149,0.4028,0.7299,0.2841,0.2993,0
139797,npp,224,3305,0.606835007667542,48.4932861328125,39.5712966918945,3670176,228,2653,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2012-09-24 00:19:04.549467,-65.6501180465754,55.094327580464075,46.597861473447814,1.8219613997720368e-19,23.0,55.01,2.0682789409984763,55.01,0.3627,0.6095,1.5295,0.3772,0.2286,0.2289,0
144246,npp,1817,170,0.631505191326141,48.4899444580078,39.5750503540039,3670176,1817,82,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2012-10-16 22:06:58.054291,268.81786286795693,67.61395126334195,54.987955290187834,8.198528018238435e-30,2.0,-67.53,3.1865100272627664,-67.49,0.0035,0.3674,0.7133,0.6256,0.3127,0.3951,0
144263,npp,951,2584,0.297590464353561,48.4903030395508,39.5772933959961,3670176,951,2088,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2012-10-16 23:47:47.571154,-71.82861188496446,29.892789086446182,26.19828275568767,8.764911684246944e-29,18.0,29.84,1.184412938166907,30.005,0.2443,0.3524,0.5736,0.6522,0.1836,0.1941,0
144659,npp,2620,1693,0.1991416066884995,48.4908866882324,39.5742797851562,3670176,2620,1282,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2012-10-18 23:10:10.556017,99.00882397421393,19.40890569709242,17.118945610252744,1.1313575009946583e-28,12.0,-19.41,1.0442604737599883,-19.3,0.2127,0.2865,0.3841,0.8024,0.1462,0.1598,0
144673,npp,1245,3972,0.662094354629517,48.4959335327148,39.5742149353027,3670176,1243,3154,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2012-10-19 00:50:03.135281,-59.79013525899102,68.6580844970469,55.604218197805025,2.6434676844379734e-29,28.0,68.51,3.3985290935932855,68.53,0.6288,0.9315,5.2262,0.2468,0.1506,0.1634,0
144859,npp,1876,1237,0.339751124382019,48.4925422668457,39.5771751403809,3670176,1877,920,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2012-10-19 22:51:18.493850,97.12600530077121,40.301357939318166,34.95513638847639,8.363579920615068e-26,9.0,-40.28,1.4276677814245327,-40.09,0.1716,0.2983,0.3803,0.7707,0.2589,0.2618,0
144874,npp,653,3575,0.36840054392814603,48.4955902099609,39.5733833312988,3670176,651,2901,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2012-10-20 00:31:27.086918,-63.5465521174289,61.4125385563511,51.06652657422656,1.363666485234352e-28,25.0,61.3,2.5331140255951103,61.34,0.3132,0.6509,1.1729,0.3532,0.1184,0.1301,0
145054,npp,1103,776,0.446503579616547,48.4910011291504,39.5769844055176,3670176,1101,560,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2012-10-20 22:32:21.097880,93.29577663370962,54.86202074108853,46.41577003911194,3.1329087688814425e-21,6.0,-54.82,2.0682789409984763,-54.74,0.2256,0.3653,0.4669,0.6292,0.2691,0.281,0
145068,npp,32,3163,0.279044821858406,48.4937400817871,39.5749664306641,3670176,35,2526,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2012-10-21 00:12:47.484003,-66.82685334006506,51.23287411724002,43.685145177008295,5.709372521697912e-26,22.0,51.15,1.847645286154319,51.24,0.2771,0.4759,1.2151,0.4831,0.1233,0.1348,0
145266,npp,2454,2730,0.255006238818169,48.4939575195312,39.5721626281738,3670176,2455,2190,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2012-10-21 23:54:06.103973,-71.16937997249173,36.314133272875054,31.64100011229038,1.077837746899244e-21,19.0,36.26,1.357151599901897,36.38,0.1594,0.3026,0.5595,0.7596,0.1948,0.1937,0
145460,npp,1775,2292,0.26767972111702,48.4927558898926,39.5772094726562,3670176,1775,1845,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2012-10-22 23:35:19.385353,-72.00661530336012,14.897860662554686,13.163892611152702,4.920547549790523e-16,16.0,14.84,1.0442604737599883,14.95,0.218,0.3242,0.4092,0.7091,0.1758,0.1898,0
145856,npp,2131,3711,0.362524077296257,48.4944190979004,39.5775604248047,3670176,2134,3000,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2012-10-25 00:37:43.855805,-62.414714894761545,64.11340520146905,52.84265994419059,2.220312835962342e-10,26.0,64.0,2.7445598364131496,64.04,0.5314,0.8958,8.5534,0.2566,0.0356,0.093,0
146044,npp,1502,3304,0.689023673534393,48.4956359863281,39.5746421813965,3670176,1500,2651,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2012-10-26 00:19:04.255193,-65.83610131647819,55.074319405132634,46.576846319729405,0.0004886040623372607,23.0,54.99,2.0682789409984763,55.01,0.3627,0.6095,1.5295,0.3772,0.2683,0.2599,0
148978,npp,1034,1394,0.360123947262764,48.4938583374023,39.5710754394531,3670176,1034,1049,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2012-11-09 22:57:46.078597,98.09189340960506,33.929775528823,29.630314642031085,1.0338677970191378e-08,10.0,-33.94,1.2937979144666532,-33.9,0.2021,0.2485,0.3436,0.9252,0.3162,0.3332,0
149370,npp,2529,478,0.1074052881449461,48.4925117492676,39.5798225402832,3670176,2532,284,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2012-11-11 22:19:53.087909,91.56587804627482,61.83336901240782,51.337401467211606,1.9867262077355213e-22,4.0,-61.78,2.5331140255951103,-61.78,0.1074,0.2606,0.3864,0.8821,0.1694,0.0947,0
149385,npp,1574,2879,0.44196829199791,48.4928321838379,39.5707092285156,3670176,1575,2322,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2012-11-12 00:00:30.150973,-69.93336874187077,42.06471112358091,36.40204514688629,3.512892460664208e-16,20.0,41.98,1.4867838833500562,42.04,0.2263,0.3573,0.5494,0.6434,0.2868,0.2843,0
149562,npp,1702,25,1.052989602088928,48.4948921203613,39.5755386352539,3670176,1704,8,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2012-11-12 22:00:50.364241,267.644818469892,69.9481686465286,56.30870638802348,7.520149334452343e-28,1.0,-69.84,3.5496478698597698,-69.91,0.348,0.5802,0.9668,0.3962,0.3631,0.4172,0
149576,npp,886,2441,0.314870461821556,48.4920082092285,39.5756530761719,3670176,886,1976,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2012-11-12 23:41:45.219748,-73.25360222862147,22.94672393532367,20.202419074360016,2.2812513678552252e-23,17.0,22.88,1.0837787002826917,22.88,0.2352,0.3102,0.4849,0.7411,0.2342,0.2334,0
149759,npp,186,1997,0.1250000002439417,48.4886245727539,39.5759429931641,3670176,185,1565,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2012-11-13 23:22:56.731015,87.64979818534796,2.2329296703573474,1.977724914698042,5.061307356167632e-32,14.0,-2.16,1.0,-2.16,0.1234,0.2299,0.3537,1.0,0.125,0.125,0
149944,npp,2529,1547,0.042563453316688496,48.4918212890625,39.5777587890625,3670176,2530,1161,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2012-11-14 23:04:06.465163,99.83028866972167,26.85736452930149,23.587987214559067,1.509292111280012e-30,11.0,-26.88,1.1367971201176101,-26.93,0.0892,0.2542,0.3607,0.9042,0.0437,0.0385,0
149958,npp,1203,3844,0.1858742497861385,48.4946479797363,39.5743103027344,3670176,1206,3085,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2012-11-15 00:44:04.384079,-61.26191460504986,66.54521962068345,54.35641761488455,1.5937914009247752e-27,27.0,66.41,3.1865100272627664,66.39,0.3701,0.7747,5.2105,0.2967,0.0451,0.0552,0
150144,npp,598,3443,0.292580217123032,48.4904174804688,39.575870513916,3670176,599,2789,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2012-11-16 00:25:26.578447,-64.82666590894132,58.5047146489924,49.054877181432076,2.677097112430084e-29,24.0,58.4,2.253202848596432,58.38,0.3422,0.5545,0.7156,0.4146,0.1136,0.1213,0
150700,npp,1680,2147,0.11921622836962342,48.4904594421387,39.5710029602051,3670176,1680,1709,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2012-11-18 23:29:13.582045,-68.16734199325204,6.659771772901503,5.896249873949469,9.353409765646018e-24,15.0,6.55,1.0,6.67,0.1857,0.2951,0.3891,0.7789,0.054,0.0929,0
151244,npp,2489,780,0.2012060284614563,48.4912872314453,39.5727958679199,3670176,2489,564,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2012-11-21 22:32:33.888085,93.27231688459679,54.76746221842937,46.34403234562489,8.86193800526776e-06,6.0,-54.71,2.0682789409984763,-54.74,0.2256,0.3653,0.4669,0.6292,0.1505,0.1266,0
151257,npp,1433,3167,0.1105235265567899,48.4865226745605,39.576545715332,3670176,1432,2527,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2012-11-22 00:13:00.274916,-67.23090707103343,51.35012074540342,43.77300134885529,4.2565586384788234e-13,22.0,51.27,1.847645286154319,51.24,0.2771,0.4759,1.2151,0.4831,0.0321,0.0534,0
154446,npp,709,2293,0.300728961825371,48.4909210205078,39.5702438354492,3670176,709,1847,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2012-12-09 23:35:30.580076,-73.88892442466536,14.96557191290838,13.223677603591993,4.207033896689223e-12,16.0,14.89,1.0442604737599883,14.95,0.218,0.3242,0.4092,0.7091,0.2074,0.2132,0
155595,npp,1478,1994,0.296330571174622,48.4939804077148,39.5753707885742,3670176,1478,1563,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2012-12-15 23:22:56.767215,94.34692665177688,2.319794774080663,2.054848972130613,2.0710418235938573e-28,14.0,-2.33,1.0,-2.16,0.1234,0.2299,0.3537,1.0,0.2963,0.2963,0
155777,npp,730,1543,0.1250000001885946,48.4907493591309,39.5754127502441,3670176,730,1157,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2012-12-16 23:04:04.654460,98.57274010723638,27.05143719134313,23.75773119993642,1.5538448317470395e-25,11.0,-27.08,1.1367971201176101,-26.93,0.0892,0.2542,0.3607,0.9042,0.1162,0.113,0
155789,npp,2493,3841,0.669526696205139,48.4880447387695,39.5775909423828,3670176,2490,3082,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2012-12-17 00:44:02.567672,-60.90047673915386,66.52853202832146,54.35292022475154,5.9671389138771585e-27,27.0,66.36,3.1865100272627664,66.39,0.3701,0.7747,5.2105,0.2967,0.1969,0.1987,0
155959,npp,3041,1083,0.336770638823509,48.4932518005371,39.5801696777344,3670176,3043,795,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2012-12-17 22:45:10.770737,96.04393837246869,45.7459729414005,39.38127934724526,4.496755172122897e-21,8.0,-45.76,1.5732132722552272,-45.69,0.2149,0.3172,0.3912,0.7246,0.2423,0.244,0
155971,npp,1867,3439,0.4789999127388,48.4958190917969,39.5742645263672,3670176,1866,2786,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2012-12-18 00:25:24.697851,-64.6084353983733,58.446898050689406,49.018593537924424,1.4656719745310647e-24,24.0,58.31,2.253202848596432,58.38,0.3422,0.5545,0.7156,0.4146,0.1964,0.1986,0
156137,npp,2251,623,0.2118174806237221,48.4900665283203,39.5749092102051,3670176,2250,407,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2012-12-18 22:26:11.515641,92.18727318315278,58.60813962917463,49.126727320579576,2.219873726730211e-15,5.0,-58.6,2.253202848596432,-58.47,0.2294,0.3467,0.5085,0.6631,0.17,0.1404,0
156150,npp,1230,3020,0.548622220754623,48.488639831543,39.5756340026855,3670176,1228,2430,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2012-12-19 00:06:43.233590,-68.15586408996596,46.93754573094099,40.333342423579126,1.1334575716094553e-20,21.0,46.83,1.646109783506203,46.92,0.2962,0.4794,0.6368,0.4795,0.2719,0.263,0
156693,npp,2215,1693,0.487469613552094,48.4947166442871,39.5735244750977,3670176,2215,1282,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2012-12-21 23:10:21.126985,100.5770281751146,19.36012830045126,17.07733428783483,0.00042709758717556705,12.0,-19.41,1.0442604737599883,-19.3,0.2127,0.2865,0.3841,0.8024,0.4223,0.3911,0
169464,npp,1253,769,1.29254937171936,48.4931678771973,39.5796928405762,3670176,1254,552,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2013-01-08 22:32:23.810099,93.46668000802576,54.98793727963891,46.51439425101953,1.2640915853265684e-21,6.0,-54.99,2.0682789409984763,-54.74,0.2256,0.3653,0.4669,0.6292,0.6782,0.8133,0
170192,npp,443,1383,0.399392455816269,48.493480682373,39.5739479064941,3670176,443,1041,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2013-01-12 22:57:36.060078,97.97235463862233,34.369465558503094,30.00713835036784,4.657819784782057e-29,10.0,-34.41,1.2937979144666532,-33.9,0.2021,0.2485,0.3436,0.9252,0.3465,0.3695,0
170204,npp,2243,3704,0.743157088756561,48.4928359985352,39.5719718933105,3670176,2246,2996,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2013-01-13 00:37:41.091734,-62.68880671955719,64.01629991495929,52.78939468364849,1.2226783998227067e-26,26.0,63.86,2.7445598364131496,64.04,0.5314,0.8958,8.5534,0.2566,0.1743,0.1907,0
171311,npp,26,3434,0.838517546653748,48.4918899536133,39.5702056884766,3670176,25,2781,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2013-01-19 00:25:17.981079,-64.37553306367639,58.32123903421811,48.933198653009924,6.275799131010352e-13,24.0,58.2,2.253202848596432,58.38,0.3422,0.5545,0.7156,0.4146,0.3559,0.3476,0
175234,npp,2355,3577,0.400406271219254,48.4915580749512,39.5754890441895,3670176,2357,2902,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2013-02-09 00:31:58.404648,-63.76818138541526,61.49083410663724,51.12274817158746,2.6672333727959548e-20,25.0,61.34,2.5331140255951103,61.34,0.3132,0.6509,1.1729,0.3532,0.131,0.1414,0
180192,npp,2054,2003,0.229872368276119,48.4952735900879,39.5727577209473,3670176,2055,1572,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2013-03-05 23:23:45.256672,101.5546987122769,1.7787423646966236,1.5755522293264268,1.8107616883201066e-07,14.0,-1.82,1.0,-2.16,0.1234,0.2299,0.3537,1.0,0.2299,0.2299,0
180404,npp,8,3848,0.601032167673111,48.4884490966797,39.5742607116699,3670176,8,3087,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2013-03-07 00:44:52.785865,-60.89040767515058,66.64817730889698,54.42157465543904,1.9081836710076433e-05,27.0,66.47,3.1865100272627664,66.39,0.3701,0.7747,5.2105,0.2967,0.1754,0.1783,0
180585,npp,572,1093,0.364552661776543,48.4938278198242,39.5748329162598,3670176,571,803,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2013-03-07 22:46:00.934868,95.29742581481842,45.44691735409371,39.13910421889213,1.8314912153624515e-17,8.0,-45.42,1.5732132722552272,-45.69,0.2149,0.3172,0.3912,0.7246,0.2599,0.2642,0
180596,npp,2468,3448,0.449845969676971,48.4932556152344,39.5774192810059,3670176,2470,2794,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2013-03-08 00:26:16.637564,-64.79157215496268,58.64847733959023,49.15771470964782,3.4458796137610543e-10,24.0,58.52,2.253202848596432,58.38,0.3422,0.5545,0.7156,0.4146,0.1834,0.1865,0
182400,npp,1329,1856,0.36700813472271,48.4922561645508,39.5711860656738,3670176,1329,1431,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2013-03-16 23:17:41.646367,102.78573066836809,10.279199939249892,9.094190164071629,2.5336623457975573e-13,13.0,-10.32,1.0,-10.9,0.2029,0.2882,0.3777,0.7975,0.3087,0.2927,0
182790,npp,2898,943,0.34005342423915896,48.4922981262207,39.5776748657227,3670176,2900,698,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2013-03-18 22:39:55.556612,95.53251442972697,50.177196214629426,42.865346124943706,4.118057392651543e-05,7.0,-50.17,1.7549928774784245,-50.5,0.1913,0.3149,0.4028,0.7299,0.2442,0.2482,0
182805,npp,1787,3314,0.576343715190887,48.4900054931641,39.5755462646484,3670176,1786,2661,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2013-03-19 00:20:14.818634,-65.59885614150372,55.367425332456136,46.79258648568041,8.168503483019249e-11,23.0,55.24,2.0682789409984763,55.01,0.3627,0.6095,1.5295,0.3772,0.2139,0.2174,0
183194,npp,472,2450,0.45799845457077,48.4939231872559,39.5711784362793,3670176,472,1984,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2013-03-20 23:42:50.038487,-73.19203476238991,23.413639069344953,20.608837999915526,0.0004379023263416941,17.0,23.35,1.1367971201176101,22.88,0.2352,0.3102,0.4849,0.7411,0.3599,0.3394,0
225210,npp,1625,629,0.357096582651138,48.4912796020508,39.5717315673828,3719328,1625,413,196611,3915939,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2013-08-31 22:28:44.994213,92.13343944067775,58.49213326895963,49.0482804355714,2.2457433100222165e-05,5.0,-58.46,2.253202848596432,-58.47,0.2294,0.3467,0.5085,0.6631,0.2345,0.2368,0
225416,npp,3019,2591,0.551199078559875,48.4904861450195,39.577220916748,3719328,3019,2094,196611,3915939,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2013-09-01 23:50:33.481280,-71.3795067907435,30.238228538329146,26.496302443628213,3.570545232535371e-05,18.0,30.17,1.184412938166907,30.005,0.2443,0.3524,0.5736,0.6522,0.3977,0.3595,0
225998,npp,870,1243,0.2067073136568069,48.4926414489746,39.5735321044922,3670176,871,925,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2013-09-04 22:54:05.964305,96.74493211618993,40.0660262007984,34.76543241205568,8.65453974706507e-22,9.0,-40.06,1.4276677814245327,-40.09,0.1716,0.2983,0.3803,0.7707,0.1657,0.1593,0
226012,npp,2715,3581,0.244229070842266,48.4940528869629,39.5781745910645,3719328,2714,2906,196611,3915939,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2013-09-05 00:34:14.551998,-63.33578565104118,61.56798351038294,51.17842587472878,8.006679020014809e-17,25.0,61.43,2.5331140255951103,61.34,0.3132,0.6509,1.1729,0.3532,0.0693,0.0863,0
226985,npp,2421,1398,0.20442898571491241,48.4897766113281,39.5764808654785,3670176,2421,1051,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2013-09-09 23:00:29.445439,98.29427928557423,33.761332251252654,29.4934317434396,3.1501684812730654e-26,10.0,-33.77,1.2937979144666532,-33.9,0.2021,0.2485,0.3436,0.9252,0.1958,0.1891,0
227000,npp,1143,3715,0.344999134540558,48.4960060119629,39.5734519958496,3719328,1144,3003,196611,3915939,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2013-09-10 00:40:32.695804,-62.206704200722854,64.22804869301687,52.9258048241125,6.2377931299070485e-28,26.0,64.08,2.7445598364131496,64.04,0.5314,0.8958,8.5534,0.2566,0.0292,0.0885,0
227181,npp,1646,935,0.387204796075821,48.4888076782227,39.5749130249023,3670176,1644,693,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2013-09-10 22:41:33.753690,94.22703693985432,50.427203400115886,43.06743002090821,1.1844790591459636e-23,7.0,-50.41,1.7549928774784245,-50.5,0.1913,0.3149,0.4028,0.7299,0.2711,0.2826,0
227196,npp,520,3310,0.888266980648041,48.4939613342285,39.5757904052734,3719328,520,2657,196611,3915939,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2013-09-11 00:21:54.797223,-65.77044584876562,55.25204185543899,46.71620149459244,2.6531333899551542e-27,23.0,55.14,2.0682789409984763,55.01,0.3627,0.6095,1.5295,0.3772,0.3647,0.335,0
227378,npp,858,478,0.531622290611267,48.4886703491211,39.573371887207,3670176,857,285,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2013-09-11 22:22:36.283355,91.19136588221662,61.811868677395,51.336019914320985,1.372728637977922e-19,4.0,-61.78,2.5331140255951103,-61.78,0.1074,0.2606,0.3864,0.8821,0.3369,0.469,0
227390,npp,2956,2883,0.350447341799736,48.4955596923828,39.5715408325195,3670176,2956,2325,196611,3866787,2558,ukr_luhansk_58_26,48.49166667,39.575,58,26,ukr_luhansk,2013-09-12 00:03:13.340534,-69.27775661939181,42.21590145198157,36.53315604202056,5.64217472258355e-25,20.0,42.13,1.4867838833500562,42.04,0.2263,0.3573,0.5494,0.6434,0.2253,0.2255,0
