lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.64,0.71,0.637
2,0.48,0.623,0.474
3,0.453,0.55,0.446
4,0.46,0.489,0.451
5,0.515,0.438,0.504
6,0.413,0.396,0.399
7,0.349,0.361,0.334
8,0.319,0.331,0.303
9,0.299,0.307,0.282
10,0.318,0.286,0.3
11,0.366,0.268,0.349
12,0.278,0.253,0.259
13,0.246,0.239,0.226
14,0.226,0.225,0.207
15,0.231,0.213,0.212
16,0.249,0.2,0.229
17,0.173,0.188,0.154
18,0.141,0.175,0.123
19,0.125,0.162,0.108
20,0.124,0.149,0.108
21,0.161,0.135,0.146
22,0.1,0.121,0.087
23,0.065,0.107,0.052
24,0.054,0.093,0.042
25,0.052,0.079,0.042
26,0.072,0.058,0.063
27,0.042,0.045,0.033
28,0.026,0.038,0.018
29,0.018,0.032,0.011
30,0.018,0.027,0.01
31,0.023,0.018,0.015
32,0.03,0.012,0.021
33,0.013,0.008,0.004
34,0.004,0.006,-0.006
35,0.003,0.005,-0.008
36,0.007,0.004,-0.004
37,0.018,0.001,0.006
38,0.005,-0.001,-0.006
39,-0.006,-0.002,-0.018
40,-0.008,-0.002,-0.02
41,-0.004,-0.002,-0.016
42,0.005,-0.005,-0.008
43,-0.005,-0.006,-0.017
44,-0.008,-0.006,-0.02
45,-0.009,-0.006,-0.021
46,-0.009,-0.006,-0.021
47,-0.007,-0.008,-0.018
48,-0.008,-0.009,-0.019
49,-0.011,-0.01,-0.02
50,-0.013,-0.01,-0.021
51,-0.014,-0.01,-0.021
52,-0.013,-0.012,-0.019
53,-0.012,-0.013,-0.017
54,-0.012,-0.013,-0.017
55,-0.013,-0.013,-0.016
56,-0.012,-0.013,-0.015
57,-0.012,-0.013,-0.014
58,-0.011,-0.014,-0.013
59,-0.012,-0.014,-0.014
60,-0.014,-0.014,-0.016
61,-0.014,-0.014,-0.017
62,-0.014,-0.014,-0.019
63,-0.015,-0.015,-0.02
64,-0.015,-0.015,-0.022
65,-0.016,-0.015,-0.024
66,-0.017,-0.015,-0.025
67,-0.017,-0.015,-0.026
68,-0.017,-0.015,-0.025
69,-0.016,-0.016,-0.026
70,-0.015,-0.016,-0.025
71,-0.014,-0.016,-0.025
72,-0.015,-0.016,-0.026
73,-0.015,-0.016,-0.027
74,-0.017,-0.017,-0.028
75,-0.018,-0.017,-0.03
76,-0.018,-0.017,-0.03
77,-0.018,-0.017,-0.029
78,-0.019,-0.018,-0.028
79,-0.018,-0.018,-0.027
80,-0.018,-0.018,-0.026
81,-0.017,-0.018,-0.025
82,-0.016,-0.019,-0.022
83,-0.017,-0.019,-0.022
84,-0.018,-0.02,-0.023
85,-0.02,-0.02,-0.024
86,-0.022,-0.02,-0.025
87,-0.022,-0.021,-0.024
88,-0.022,-0.021,-0.024
89,-0.023,-0.022,-0.024
90,-0.023,-0.022,-0.024
91,-0.023,-0.022,-0.024
92,-0.023,-0.023,-0.024
93,-0.023,-0.023,-0.024
94,-0.023,-0.023,-0.025
95,-0.024,-0.024,-0.024
96,-0.025,-0.024,-0.025
97,-0.025,-0.024,-0.023
98,-0.024,-0.024,-0.022
99,-0.024,-0.025,-0.022
100,-0.024,-0.025,-0.022
101,-0.024,-0.025,-0.023
102,-0.024,-0.026,-0.022
103,-0.024,-0.026,-0.021
104,-0.024,-0.026,-0.021
105,-0.025,-0.026,-0.021
106,-0.026,-0.026,-0.021
107,-0.027,-0.026,-0.022
108,-0.026,-0.026,-0.019
109,-0.025,-0.026,-0.019
110,-0.026,-0.025,-0.019
111,-0.026,-0.025,-0.019
112,-0.027,-0.024,-0.019
113,-0.026,-0.024,-0.018
114,-0.025,-0.023,-0.016
115,-0.024,-0.022,-0.015
116,-0.023,-0.022,-0.014
117,-0.023,-0.021,-0.014
118,-0.021,-0.02,-0.012
119,-0.02,-0.019,-0.011
120,-0.019,-0.018,-0.011
121,-0.019,-0.017,-0.012
122,-0.016,-0.017,-0.01
123,-0.013,-0.016,-0.007
124,-0.009,-0.015,-0.004
125,-0.008,-0.015,-0.002
126,-0.012,-0.014,-0.006
127,-0.015,-0.013,-0.01
128,-0.014,-0.013,-0.01
129,-0.013,-0.013,-0.011
130,-0.013,-0.013,-0.013
131,-0.015,-0.013,-0.017
132,-0.016,-0.014,-0.019
133,-0.016,-0.014,-0.02
134,-0.015,-0.015,-0.019
135,-0.015,-0.015,-0.018
136,-0.015,-0.016,-0.017
137,-0.015,-0.016,-0.016
138,-0.016,-0.017,-0.016
139,-0.016,-0.017,-0.014
140,-0.016,-0.017,-0.015
141,-0.016,-0.017,-0.015
142,-0.017,-0.017,-0.015
143,-0.017,-0.016,-0.014
144,-0.017,-0.016,-0.014
145,-0.017,-0.015,-0.013
146,-0.017,-0.014,-0.013
147,-0.019,-0.014,-0.015
148,-0.018,-0.013,-0.013
149,-0.017,-0.013,-0.011
150,-0.014,-0.012,-0.008
151,-0.009,-0.012,-0.002
152,-0.008,-0.012,-0.002
153,-0.009,-0.012,-0.004
154,-0.009,-0.011,-0.004
155,-0.006,-0.011,-0.001
156,-0.0,-0.01,0.006
157,-0.002,-0.01,0.003
158,-0.005,-0.009,-0.002
159,-0.008,-0.008,-0.006
160,-0.009,-0.008,-0.009
161,-0.01,-0.007,-0.011
162,-0.011,-0.006,-0.014
163,-0.012,-0.005,-0.015
164,-0.012,-0.004,-0.014
165,-0.011,-0.003,-0.012
166,-0.009,-0.002,-0.01
167,-0.005,-0.001,-0.004
168,-0.003,0.0,-0.001
169,0.001,0.001,0.004
170,0.005,0.002,0.009
171,0.008,0.002,0.014
172,0.01,0.003,0.017
173,0.01,0.003,0.017
174,0.008,0.004,0.016
175,0.007,0.004,0.015
176,0.006,0.004,0.015
177,0.005,0.004,0.015
178,0.005,0.004,0.015
179,0.005,0.003,0.015
180,0.003,0.003,0.015
181,0.002,0.002,0.014
182,0.002,0.001,0.014
183,0.003,-0.0,0.015
184,-0.002,-0.001,0.01
185,-0.009,-0.003,0.001
186,-0.01,-0.004,-0.003
187,-0.011,-0.005,-0.006
188,-0.009,-0.007,-0.004
189,-0.01,-0.008,-0.005
190,-0.012,-0.009,-0.008
191,-0.013,-0.01,-0.009
192,-0.013,-0.011,-0.01
193,-0.013,-0.012,-0.01
194,-0.01,-0.013,-0.007
195,-0.007,-0.013,-0.002
196,-0.012,-0.014,-0.006
197,-0.012,-0.015,-0.006
198,-0.011,-0.015,-0.005
199,-0.011,-0.016,-0.003
200,-0.012,-0.017,-0.005
201,-0.015,-0.018,-0.008
202,-0.021,-0.019,-0.014
203,-0.023,-0.019,-0.016
204,-0.023,-0.02,-0.016
205,-0.022,-0.021,-0.015
206,-0.022,-0.021,-0.014
207,-0.024,-0.022,-0.016
208,-0.025,-0.023,-0.017
209,-0.025,-0.024,-0.016
210,-0.025,-0.024,-0.016
211,-0.025,-0.025,-0.015
212,-0.025,-0.025,-0.014
213,-0.026,-0.025,-0.014
214,-0.027,-0.025,-0.016
215,-0.025,-0.025,-0.014
216,-0.024,-0.025,-0.013
217,-0.024,-0.025,-0.013
218,-0.025,-0.025,-0.014
219,-0.026,-0.025,-0.015
220,-0.025,-0.025,-0.015
221,-0.025,-0.025,-0.014
222,-0.024,-0.025,-0.012
223,-0.023,-0.025,-0.012
224,-0.025,-0.025,-0.013
225,-0.027,-0.026,-0.014
226,-0.026,-0.027,-0.013
227,-0.026,-0.027,-0.012
228,-0.026,-0.028,-0.013
229,-0.029,-0.029,-0.013
230,-0.031,-0.03,-0.014
231,-0.032,-0.031,-0.013
232,-0.032,-0.032,-0.012
233,-0.033,-0.034,-0.012
234,-0.035,-0.035,-0.012
235,-0.036,-0.036,-0.011
236,-0.037,-0.037,-0.012
237,-0.039,-0.038,-0.012
238,-0.04,-0.039,-0.011
239,-0.04,-0.04,-0.011
240,-0.041,-0.04,-0.011
241,-0.041,-0.041,-0.01
242,-0.041,-0.041,-0.008
243,-0.041,-0.042,-0.008
244,-0.043,-0.042,-0.011
245,-0.045,-0.043,-0.013
246,-0.045,-0.043,-0.014
247,-0.044,-0.043,-0.014
248,-0.043,-0.043,-0.014
249,-0.041,-0.042,-0.014
250,-0.041,-0.042,-0.015
251,-0.041,-0.042,-0.015
252,-0.04,-0.042,-0.014
253,-0.039,-0.041,-0.013
254,-0.039,-0.041,-0.012
255,-0.041,-0.041,-0.014
256,-0.042,-0.04,-0.016
257,-0.041,-0.04,-0.016
258,-0.04,-0.04,-0.016
259,-0.04,-0.04,-0.016
260,-0.039,-0.04,-0.016
261,-0.039,-0.039,-0.016
262,-0.039,-0.039,-0.015
263,-0.039,-0.039,-0.015
264,-0.038,-0.039,-0.014
265,-0.037,-0.039,-0.014
266,-0.038,-0.038,-0.014
267,-0.038,-0.038,-0.015
268,-0.038,-0.038,-0.015
269,-0.037,-0.038,-0.015
270,-0.038,-0.037,-0.016
271,-0.038,-0.037,-0.017
272,-0.038,-0.036,-0.018
273,-0.037,-0.036,-0.016
274,-0.036,-0.035,-0.017
275,-0.035,-0.035,-0.019
276,-0.034,-0.034,-0.02
277,-0.033,-0.034,-0.021
278,-0.033,-0.033,-0.021
279,-0.032,-0.033,-0.022
280,-0.031,-0.032,-0.022
281,-0.031,-0.032,-0.022
282,-0.03,-0.031,-0.022
283,-0.03,-0.03,-0.022
284,-0.03,-0.03,-0.021
285,-0.029,-0.029,-0.022
286,-0.029,-0.029,-0.022
287,-0.028,-0.028,-0.022
288,-0.028,-0.028,-0.022
289,-0.027,-0.027,-0.022
290,-0.027,-0.027,-0.022
291,-0.026,-0.026,-0.021
292,-0.026,-0.026,-0.02
293,-0.026,-0.026,-0.02
294,-0.025,-0.026,-0.019
295,-0.025,-0.025,-0.018
296,-0.025,-0.025,-0.018
297,-0.025,-0.025,-0.018
298,-0.024,-0.024,-0.018
299,-0.023,-0.024,-0.018
300,-0.022,-0.024,-0.018
301,-0.023,-0.023,-0.019
302,-0.023,-0.023,-0.02
303,-0.023,-0.022,-0.02
304,-0.023,-0.022,-0.021
305,-0.022,-0.021,-0.02
306,-0.021,-0.02,-0.021
307,-0.02,-0.019,-0.023
308,-0.019,-0.019,-0.022
309,-0.017,-0.018,-0.021
310,-0.015,-0.017,-0.019
311,-0.015,-0.016,-0.019
312,-0.015,-0.015,-0.019
313,-0.014,-0.014,-0.017
314,-0.012,-0.013,-0.015
315,-0.01,-0.011,-0.013
316,-0.01,-0.009,-0.012
317,-0.009,-0.007,-0.011
318,-0.008,-0.005,-0.009
319,-0.005,-0.003,-0.006
320,-0.002,-0.001,-0.003
321,0.0,0.002,0.0
322,0.0,0.005,0.001
323,0.001,0.006,0.002
324,0.003,0.006,0.004
325,0.006,0.006,0.008
326,0.012,0.007,0.013
327,0.008,0.009,0.008
328,0.007,0.009,0.006
329,0.008,0.008,0.006
330,0.014,0.007,0.011
331,0.03,0.007,0.025
332,0.018,0.009,0.012
333,0.01,0.009,0.004
334,0.011,0.008,0.003
335,0.014,0.006,0.005
336,0.013,0.005,0.002
337,-0.003,0.006,-0.014
338,-0.008,0.007,-0.02
339,-0.008,0.006,-0.02
340,-0.007,0.005,-0.019
341,-0.0,0.004,-0.013
342,0.002,0.005,-0.011
343,-0.005,0.008,-0.018
344,-0.007,0.01,-0.019
345,-0.004,0.011,-0.016
346,0.027,0.01,0.016
347,0.061,0.01,0.05
348,0.012,0.012,0.001
349,-0.004,0.011,-0.014
350,-0.004,0.01,-0.013
351,0.006,0.009,-0.003
352,0.055,0.008,0.048
353,0.021,0.01,0.014
354,-0.002,0.01,-0.008
355,-0.002,0.012,-0.008
356,0.002,0.013,-0.004
357,0.077,0.015,0.07
358,0.05,0.019,0.042
359,0.008,0.024,-0.001
360,0.0,0.028,-0.01
361,0.001,0.03,-0.01
362,0.036,0.034,0.025
363,0.055,0.039,0.044
364,0.015,0.047,0.002
365,0.002,0.052,-0.012
366,0.002,0.057,-0.012
367,0.012,0.063,-0.003
368,0.122,0.069,0.108
369,0.116,0.077,0.102
370,0.097,0.085,0.082
371,0.096,0.092,0.082
372,0.108,0.098,0.094
373,0.179,0.102,0.166
374,0.127,0.108,0.114
375,0.108,0.113,0.096
376,0.105,0.117,0.093
377,0.109,0.12,0.098
378,0.135,0.122,0.125
379,0.113,0.124,0.104
380,0.096,0.124,0.089
381,0.089,0.123,0.082
382,0.088,0.121,0.082
383,0.119,0.118,0.113
384,0.163,0.113,0.158
385,0.107,0.108,0.101
386,0.072,0.101,0.066
387,0.068,0.094,0.061
388,0.092,0.086,0.083
389,0.137,0.077,0.128
390,0.068,0.068,0.057
391,0.042,0.058,0.032
392,0.035,0.048,0.024
393,0.032,0.039,0.021
394,0.06,0.03,0.047
395,0.028,0.022,0.015
396,0.013,0.016,-0.001
397,0.005,0.011,-0.01
398,0.003,0.009,-0.012
399,0.011,0.009,-0.004
400,0.011,0.013,-0.004
