gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3018,1565,0.253346487879753,48.5434761047363,39.797534942627,3670176,3018,1175,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2012-09-11 23:04:03.363051,98.89899210515513,25.980109348839154,22.8344220817757,0.00011967888442097243,11.0,-25.99,1.1367971201176101,-25.94,0.1002,0.2533,0.3512,1.1364,0.2879,0.2879,0
137631,npp,2256,1105,0.376155912876129,48.5406379699707,39.7969741821289,3670176,2259,813,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2012-09-12 22:45:07.706804,95.29565042068367,45.035601361486826,38.81444947898756,2.1458698490708054e-09,8.0,-45.01,1.5732132722552272,-44.98,0.1328,0.2176,0.335,1.3232,0.3887,0.4977,0
137822,npp,1449,647,0.0988508407026529,48.5386924743652,39.8034057617188,3670176,1449,429,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2012-09-13 22:26:10.283232,92.50508753093602,58.06489757254293,48.74578173337606,1.310377415498404e-15,5.0,-58.03,2.2013981571160284,-58.0,0.0459,0.322,0.4503,0.894,0.1865,0.0884,0
138010,npp,627,193,0.322021141648293,48.5432548522949,39.7980041503906,3670176,630,95,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2012-09-14 22:07:09.299753,269.1166352563705,67.20630908445752,54.75444356274101,2.5979948471324226e-21,2.0,-67.14,3.1865100272627664,-67.12,0.1332,0.4638,0.7431,0.6208,0.2434,0.1999,0
138022,npp,2825,2606,0.21648918092250818,48.5388336181641,39.8013153076172,3670176,2825,2105,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2012-09-14 23:47:57.035274,-71.91461967280635,30.92491451115917,27.083154862700873,1.552949079980584e-16,18.0,30.86,1.2365102219381485,30.84,0.2456,0.3614,0.5218,0.7967,0.1707,0.1725,0
138408,npp,1403,1715,0.254279464483261,48.5404624938965,39.8013687133789,3670176,1403,1301,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2012-09-16 23:10:18.191677,99.7315664422944,18.17134810460119,16.03776945032867,1.8994065158099345e-26,12.0,-18.2,1.0442604737599883,-18.2,0.2069,0.2725,0.3445,1.0566,0.2705,0.2687,0
138796,npp,2939,797,0.26970288157463096,48.5454139709473,39.7970924377441,3670176,2939,583,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2012-09-18 22:32:26.886784,93.33479509543275,54.29670836992278,46.00218979425221,9.278591659598232e-28,6.0,-54.26,1.9513309067639726,-54.23,0.1702,0.2697,0.3949,1.0675,0.2879,0.2879,0
138809,npp,1862,3184,0.420804560184479,48.5378074645996,39.8031539916992,3670176,1863,2538,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2012-09-19 00:12:53.271448,-67.23463297284658,51.82460641283525,44.14326790077703,3.2422579436099435e-28,22.0,51.75,1.847645286154319,51.72,0.1967,0.3835,0.7415,0.7508,0.3081,0.316,0
138994,npp,2127,343,0.31005696952343,48.5433616638184,39.7969131469727,3670176,2133,188,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2012-09-19 22:13:25.901857,269.705349679222,64.52538330077033,53.104916015343164,6.227650633033874e-26,3.0,-64.45,2.8345692104261015,-64.42,0.1522,0.3004,0.422,0.9584,0.2913,0.2972,0
139009,npp,1202,2751,0.34554874897003196,48.5449676513672,39.7998847961426,3670176,1204,2209,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2012-09-19 23:54:10.079046,-71.28802134926285,37.152335849889454,32.34624246339443,1.6555997345388698e-28,19.0,37.1,1.357151599901897,37.1,0.1472,0.2939,0.413,0.9796,0.326,0.3385,0
139783,npp,1337,950,0.423572570085526,48.5403900146484,39.8005027770996,3670176,1337,703,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2012-09-23 22:38:43.502958,94.71422850628248,49.98260968254117,42.72129285853468,1.1226193938933252e-12,7.0,-49.96,1.7549928774784245,-49.9,0.1303,0.2894,0.4779,0.9947,0.3643,0.4213,0
139797,npp,208,3322,0.728572964668274,48.5415840148926,39.7992897033691,3670176,212,2671,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2012-09-24 00:19:02.770186,-65.38523916236588,55.52320114547564,46.913650234056576,1.6030289430938344e-19,23.0,55.44,2.0682789409984763,55.44,0.2757,0.5321,2.1667,0.5411,0.3829,0.3942,0
143681,npp,2839,3856,0.551538467407227,48.541862487793,39.8039436340332,3670176,2840,3091,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2012-10-14 00:43:46.391753,-60.7546314660944,66.7471693488232,54.485044387092685,5.643739017137765e-13,27.0,66.61,3.1865100272627664,66.64,0.2798,0.6388,2.6968,0.4507,0.2605,0.2486,0
144246,npp,1810,191,0.5160826146602631,48.5406837463379,39.7985229492188,3670176,1813,94,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2012-10-16 22:06:58.054291,269.1990273731038,67.25082052541664,54.773377063766354,8.35007440326268e-30,2.0,-67.17,3.1865100272627664,-67.12,0.1332,0.4638,0.7431,0.6208,0.3043,0.3204,0
144263,npp,937,2601,0.230541467666626,48.5409507751465,39.7960662841797,3670176,937,2102,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2012-10-16 23:47:45.791918,-71.27478050296561,30.698338689431196,26.88707259375828,9.458818442305758e-29,18.0,30.64,1.2365102219381485,30.84,0.2456,0.3614,0.5218,0.7967,0.1821,0.1837,0
144455,npp,251,2162,0.233717016875744,48.5390586853027,39.7979125976562,3670176,251,1724,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2012-10-17 23:28:59.065548,-73.28062435889736,7.483196620438691,6.6246216180118545,1.2201465427348565e-29,15.0,7.42,1.0,7.77,0.1791,0.2521,0.3653,1.1421,0.2695,0.2669,0
144659,npp,2608,1712,0.2069187089800835,48.5426979064941,39.7991485595703,3670176,2608,1299,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2012-10-18 23:10:08.776734,98.01006215526036,18.38538641913185,16.22359182792183,1.1084933073871155e-28,12.0,-18.37,1.0442604737599883,-18.2,0.2069,0.2725,0.3445,1.0566,0.2251,0.2186,0
144673,npp,1228,3987,0.5242258608341219,48.5375938415527,39.799617767334,3670176,1226,3161,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2012-10-19 00:50:01.356006,-59.57318937808672,68.89797758590103,55.7408278613687,2.739298960433395e-29,28.0,68.76,3.5496478698597698,68.75,0.4218,0.8601,2.1681,0.3347,0.1933,0.1755,0
144859,npp,1866,1258,0.261893510818481,48.5387878417969,39.8046531677246,3670176,1865,938,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2012-10-19 22:51:16.714569,96.69859701187872,39.51707152562931,34.30760598590163,7.772620603715561e-26,9.0,-39.49,1.4276677814245327,-39.34,0.1412,0.2324,0.348,1.2388,0.3086,0.3244,0
144874,npp,637,3591,0.1921921297907829,48.5393753051758,39.7972602844238,3670176,635,2914,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2012-10-20 00:31:25.307644,-63.29290655541611,61.74343502117789,51.2892476926645,1.3481408221165832e-28,25.0,61.63,2.5331140255951103,61.71,0.3454,0.7669,5.4843,0.3754,0.061,0.0722,0
145054,npp,1094,797,0.378100365400314,48.5427513122559,39.8013572692871,3670176,1095,583,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2012-10-20 22:32:21.097880,93.8726280501721,54.302935357817304,46.00105546557548,2.7913798031228346e-21,6.0,-54.26,1.9513309067639726,-54.23,0.1702,0.2697,0.3949,1.0675,0.3435,0.4036,0
145068,npp,17,3181,0.287846282124519,48.5415458679199,39.8035469055176,3670176,20,2536,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2012-10-21 00:12:47.484003,-67.4182721056284,51.74248748022928,44.07513904000542,5.380782880416157e-26,22.0,51.67,1.847645286154319,51.72,0.1967,0.3835,0.7415,0.7508,0.2362,0.2161,0
145266,npp,2440,2749,0.2127010002732277,48.5397720336914,39.8036193847656,3670176,2440,2206,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2012-10-21 23:54:04.324743,-70.68014997532758,37.0762702961729,32.27913062222637,9.68958969492457e-22,19.0,37.02,1.357151599901897,37.1,0.1472,0.2939,0.413,0.9796,0.2281,0.2084,0
145460,npp,1762,2311,0.303659379482269,48.5430755615234,39.7984313964844,3670176,1762,1863,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2012-10-22 23:35:19.385353,-74.69242852737202,15.9168628225295,14.059233517256528,4.292427084563094e-16,16.0,15.88,1.0442604737599883,15.965,0.1778,0.279,0.3711,1.0321,0.3116,0.3134,0
145856,npp,2114,3726,0.534849137067795,48.5439376831055,39.8003234863281,3670176,2117,3011,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2012-10-25 00:37:42.076523,-62.501314859890954,64.40346278838858,53.02790580317651,1.913690307825016e-10,26.0,64.28,2.8345692104261015,64.28,0.4228,0.8234,12.3189,0.3497,0.1861,0.187,0
146044,npp,1487,3321,0.325407966971397,48.537052154541,39.8007850646973,3670176,1484,2668,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2012-10-26 00:19:02.475962,-65.52612545144564,55.50953505466665,46.89729524617252,0.00045124848753740445,23.0,55.42,2.0682789409984763,55.44,0.2757,0.5321,2.1667,0.5411,0.188,0.1761,0
148978,npp,1023,1414,0.477255135774612,48.5437965393066,39.7977142333984,3670176,1022,1062,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2012-11-09 22:57:44.299323,97.59759095034644,33.055935474660714,28.89050917408393,1.2219882181264649e-08,10.0,-33.06,1.2365102219381485,-33.08,0.1309,0.2303,0.3793,1.2501,0.4876,0.5966,0
148990,npp,2814,3727,0.823404669761658,48.54248046875,39.8004951477051,3670176,2812,3011,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2012-11-10 00:37:47.555841,-61.908276533035846,64.42973220105952,53.04176086600631,0.00031666382101927065,26.0,64.3,2.8345692104261015,64.28,0.4228,0.8234,12.3189,0.3497,0.2879,0.2879,0
149370,npp,2520,498,0.251012846827507,48.5442924499512,39.7951278686523,3670176,2520,301,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2012-11-11 22:19:51.308634,91.37181901971543,61.421564420043374,51.060963282330555,2.266468027828072e-22,4.0,-61.36,2.5331140255951103,-61.35,0.1226,0.2725,0.4889,1.0566,0.2794,0.2652,0
149385,npp,1559,2897,0.12801948725245893,48.5431213378906,39.8008842468262,3670176,1559,2336,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2012-11-12 00:00:28.371700,-69.5628127345471,42.7143439635983,36.93199398334433,4.1328702210635274e-16,20.0,42.64,1.4867838833500562,42.64,0.2213,0.3776,0.5671,0.7624,0.12,0.0976,0
149562,npp,1695,45,0.409779787063599,48.5407943725586,39.7970428466797,3670176,1701,18,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2012-11-12 22:00:48.585004,267.4688168507021,69.63218556243098,56.135011621295675,8.257414877026393e-28,1.0,-69.53,3.5496478698597698,-69.59,0.1793,0.471,0.7592,0.6113,0.2707,0.2505,0
149576,npp,872,2459,0.29383300244808197,48.5445518493652,39.7973976135254,3670176,873,1992,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2012-11-12 23:41:43.440474,-72.55762752315256,23.85750280160288,20.99340554861362,2.6166591733382127e-23,17.0,23.79,1.1367971201176101,23.84,0.1464,0.2648,0.3644,1.0875,0.3135,0.3195,0
149944,npp,2518,1566,-0.04357106983661699,48.5400085449219,39.7964553833008,3670176,2518,1176,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2012-11-14 23:04:04.685881,99.14430993343895,25.922576320843184,22.781179986645565,1.5975690320704676e-30,11.0,-25.94,1.1367971201176101,-25.94,0.1002,0.2533,0.3512,1.1364,0.0267,-0.0495,0
149958,npp,1186,3860,0.1359951626509428,48.5391616821289,39.8016090393066,3670176,1189,3093,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2012-11-15 00:44:02.604798,-61.04343207991218,66.81063186024501,54.51663377553626,1.7742615936742962e-27,27.0,66.67,3.1865100272627664,66.64,0.2798,0.6388,2.6968,0.4507,0.1301,0.0613,0
150144,npp,582,3459,0.1114401891827583,48.5380439758301,39.8005142211914,3670176,583,2804,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2012-11-16 00:25:24.799166,-64.57295951387246,58.873965863422704,49.315089821553826,2.861810995247546e-29,24.0,58.77,2.253202848596432,58.75,0.1581,0.3744,0.5568,0.7689,0.1712,0.0857,0
150700,npp,1667,2167,0.11756255198270082,48.5418128967285,39.8022880554199,3670176,1667,1728,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2012-11-18 23:29:13.582045,-74.72930135252857,7.742809087078976,6.853939173848467,8.691162884722778e-24,15.0,7.71,1.0,7.77,0.1791,0.2521,0.3653,1.1421,0.1534,0.1343,0
151244,npp,2479,800,0.265439391136169,48.5449142456055,39.7954978942871,3670176,2484,587,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2012-11-21 22:32:32.108805,93.45104568777415,54.223265146926295,45.940068396645295,7.451587456409677e-06,6.0,-54.18,1.9513309067639726,-54.23,0.1702,0.2697,0.3949,1.0675,0.2857,0.2834,0
151257,npp,1417,3184,0.1967212781310081,48.5382232666016,39.8038063049316,3670176,1417,2538,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2012-11-22 00:12:58.495642,-66.95514933710233,51.83168448434795,44.141279833501905,4.3728226811678443e-13,22.0,51.75,1.847645286154319,51.72,0.1967,0.3835,0.7415,0.7508,0.1868,0.1477,0
154446,npp,695,2312,0.270831435918808,48.5453872680664,39.8002471923828,3670176,696,1864,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2012-12-09 23:35:28.800794,-72.9642168354626,16.009260046324226,14.140678665347648,4.927526600241883e-12,16.0,15.94,1.0442604737599883,15.965,0.1778,0.279,0.3711,1.0321,0.2801,0.2795,0
155595,npp,1466,2013,0.382858097553253,48.5424308776855,39.7962913513184,3670176,1466,1581,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2012-12-15 23:22:54.987935,73.42337289598392,1.4543956792870039,1.288336764682947,2.091954229493235e-28,14.0,-1.25,1.0,-1.08,0.1601,0.2879,0.4114,1.0,0.3829,0.3829,0
155777,npp,718,1562,0.12500000019046964,48.5455780029297,39.7967834472656,3670176,718,1173,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2012-12-16 23:04:02.875224,97.96572808081399,26.119764954045728,22.953868124854896,1.5057760674541824e-25,11.0,-26.14,1.1367971201176101,-25.94,0.1002,0.2533,0.3512,1.1364,0.175,0.1421,0
155789,npp,2475,3855,0.5415748357772829,48.5438003540039,39.7965202331543,3670176,2474,3091,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2012-12-17 00:44:00.788435,-60.723449967076604,66.76847265366553,54.497913132575846,6.1804373935604584e-27,27.0,66.59,3.1865100272627664,66.64,0.2798,0.6388,2.6968,0.4507,0.2574,0.2441,0
155959,npp,3031,1103,0.274315193295479,48.5416107177734,39.8007354736328,3670176,3031,811,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2012-12-17 22:45:08.991457,95.69745105970382,45.07414255763838,38.842928470258066,4.156140334020666e-21,8.0,-45.08,1.5732132722552272,-44.98,0.1328,0.2176,0.335,1.3232,0.324,0.363,0
155971,npp,1851,3455,0.32394523918628704,48.5429267883301,39.7974090576172,3670176,1850,2800,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2012-12-18 00:25:22.918570,-64.35274016203122,58.814989433963035,49.27824331280283,1.4452689447773107e-24,24.0,58.68,2.253202848596432,58.75,0.1581,0.3744,0.5568,0.7689,0.2655,0.2491,0
156137,npp,2243,644,0.0403131991624832,48.5389976501465,39.8006286621094,3670176,2245,427,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2012-12-18 22:26:11.515641,92.68562409854738,58.10657793997511,48.771808269242065,1.9704740146316804e-15,5.0,-58.1,2.2013981571160284,-58.0,0.0459,0.322,0.4503,0.894,0.1599,0.036,0
156693,npp,2204,1712,0.290219768881798,48.5395469665527,39.7971801757812,3670176,2204,1299,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2012-12-21 23:10:19.347756,99.48316266221089,18.323700201634868,16.17055546328416,0.00040591645406950555,12.0,-18.37,1.0442604737599883,-18.2,0.2069,0.2725,0.3445,1.0566,0.3049,0.3067,0
156707,npp,822,3985,0.421821564435959,48.5414085388184,39.7965049743652,3670176,823,3161,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2012-12-22 00:50:11.922996,-59.587459942971726,68.90436168065852,55.747655406901316,1.668103932786915e-10,28.0,68.72,3.5496478698597698,68.75,0.4218,0.8601,2.1681,0.3347,0.1644,0.1412,0
169835,npp,1893,2305,0.29606020450591997,48.5385932922363,39.7987785339355,3670176,1893,1857,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2013-01-10 23:35:18.466948,-73.95498074754236,15.634963885295189,13.813192987673318,2.1992622832709532e-26,16.0,15.55,1.0442604737599883,15.965,0.1778,0.279,0.3711,1.0321,0.3043,0.3056,0
170204,npp,2226,3719,0.650182604789734,48.5423240661621,39.7977256774902,3670176,2229,3006,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2013-01-13 00:37:39.312460,-62.47493215659301,64.30666584135258,52.975359018517054,1.3576024880319483e-26,26.0,64.15,2.7445598364131496,64.28,0.4228,0.8234,12.3189,0.3497,0.2248,0.2273,0
171311,npp,10,3451,0.424700051546097,48.5365867614746,39.8016014099121,3670176,9,2796,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2013-01-19 00:25:16.201798,-64.47554663326115,58.716980491381555,49.21275587594166,5.812193756091091e-13,24.0,58.59,2.253202848596432,58.75,0.1581,0.3744,0.5568,0.7689,0.3102,0.3266,0
174648,npp,2623,2603,0.424740493297577,48.5462112426758,39.7982902526855,3670176,2623,2103,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2013-02-05 23:48:13.742096,-70.68509935295161,30.816225897318855,26.98929608628101,5.6790042671548606e-11,18.0,30.73,1.2365102219381485,30.84,0.2456,0.3614,0.5218,0.7967,0.3392,0.3384,0
175033,npp,1234,1715,0.397498965263367,48.5396842956543,39.8011436462402,3670176,1234,1301,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2013-02-07 23:10:40.166363,101.48029815455943,18.142598749431414,16.01181692303677,7.578066981615943e-22,12.0,-18.2,1.0442604737599883,-18.2,0.2069,0.2725,0.3445,1.0566,0.4076,0.42,0
175413,npp,2803,798,0.36121618747711204,48.5395011901855,39.8003234863281,3670176,2805,584,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2013-02-09 22:32:52.348075,93.955682753914,54.22794466487361,45.94808109816034,1.2864132126490648e-28,6.0,-54.23,1.9513309067639726,-54.23,0.1702,0.2697,0.3949,1.0675,0.3348,0.3856,0
180192,npp,2042,2023,0.229404307901859,48.5408172607422,39.8039436340332,3670176,2042,1590,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2013-03-05 23:23:43.477444,71.9060969181595,0.8402725582719326,0.7443079930134553,2.0648945739870607e-07,14.0,-0.69,1.0,-1.08,0.1601,0.2879,0.4114,1.0,0.2294,0.2294,0
180389,npp,1308,1573,0.2176518514752388,48.5435752868652,39.8046379089355,3670176,1308,1181,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2013-03-06 23:04:53.096234,99.09983106191194,25.583065731030135,22.488527398029678,1.2628199847710706e-12,11.0,-25.6,1.1367971201176101,-25.94,0.1002,0.2533,0.3512,1.1364,0.2565,0.2473,0
180402,npp,3062,3863,0.412472575902939,48.5418968200684,39.7998313903809,3670176,3063,3095,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2013-03-07 00:44:51.006585,-60.98633628641185,66.90384255471841,54.57545773035103,2.1162061503245447e-05,27.0,66.73,3.1865100272627664,66.64,0.2798,0.6388,2.6968,0.4507,0.2169,0.1859,0
180585,npp,563,1114,0.391192317008972,48.5396766662598,39.7975120544434,3670176,564,819,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2013-03-07 22:46:00.934868,96.00753481997029,44.72921537311239,38.56277739137734,2.1274726987108546e-17,8.0,-44.71,1.5732132722552272,-44.98,0.1328,0.2176,0.335,1.3232,0.3983,0.5176,0
180596,npp,2452,3463,0.218377023935318,48.5425491333008,39.7964668273926,3670176,2454,2808,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2013-03-08 00:26:14.858330,-64.5421760361405,59.00192980473804,49.406330493534256,3.9729680242263766e-10,24.0,58.87,2.253202848596432,58.75,0.1581,0.3744,0.5568,0.7689,0.2186,0.1679,0
181194,npp,496,2174,0.398424535989761,48.5411720275879,39.8044738769531,3670176,496,1734,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2013-03-10 23:30:05.071946,-71.73302534025466,8.196542989218885,7.255083957878399,2.97724570567475e-22,15.0,8.12,1.0,7.77,0.1791,0.2521,0.3653,1.1421,0.4343,0.455,0
181387,npp,2859,1724,0.25473718345165297,48.5447731018066,39.7992973327637,3670176,2859,1310,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2013-03-11 23:11:16.474572,99.51827869765813,17.694268733626775,15.618047513105173,1.0875102824347246e-24,12.0,-17.71,1.0442604737599883,-18.2,0.2069,0.2725,0.3445,1.0566,0.2709,0.2692,0
181402,npp,1474,3994,0.273342028260231,48.5395660400391,39.8035926818848,3670176,1478,3165,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2013-03-12 00:51:09.047190,-59.8057322618332,69.06010958706827,55.830224767000026,6.929953298351857e-20,28.0,68.86,3.5496478698597698,68.75,0.4218,0.8601,2.1681,0.3347,0.1226,0.0915,0
181591,npp,2107,1270,0.17840586230158811,48.5395431518555,39.7994041442871,3670176,2106,949,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2013-03-12 22:52:24.321871,96.95756036652163,39.042120532839455,33.913471808345356,5.540737344774345e-23,9.0,-39.04,1.4276677814245327,-39.34,0.1412,0.2324,0.348,1.2388,0.2501,0.221,0
182790,npp,2888,963,0.522203147411346,48.5431823730469,39.799243927002,3670176,2888,712,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2013-03-18 22:39:53.777377,95.26293938996076,49.57226200618187,42.39612831626813,3.736307363846922e-05,7.0,-49.57,1.7549928774784245,-49.9,0.1303,0.2894,0.4779,0.9947,0.4205,0.5194,0
182805,npp,1771,3330,0.56272828578949,48.5404090881348,39.7963409423828,3670176,1770,2678,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2013-03-19 00:20:13.039355,-65.73209837163665,55.77855858600719,47.0942452111636,7.756456200006678e-11,23.0,55.65,2.0682789409984763,55.44,0.2757,0.5321,2.1667,0.5411,0.3027,0.3045,0
225416,npp,3005,2609,0.245638832449913,48.5402145385742,39.801815032959,3719328,3004,2107,196611,3915939,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2013-09-01 23:50:31.702000,-70.845129247353,31.06613454343783,27.20357776802001,3.727690377131945e-05,18.0,31.0,1.2365102219381485,30.84,0.2456,0.3614,0.5218,0.7967,0.1943,0.1957,0
225998,npp,860,1264,0.1961853355169296,48.5385398864746,39.8003158569336,3670176,859,943,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2013-09-04 22:54:04.185070,96.95234994701966,39.26130824538238,34.10011622739281,9.75304008831888e-22,9.0,-39.27,1.4276677814245327,-39.34,0.1412,0.2324,0.348,1.2388,0.2625,0.243,0
227181,npp,1637,956,0.406964719295502,48.5382881164551,39.8000793457031,3670176,1638,707,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2013-09-10 22:41:33.753690,94.86775746915085,49.788621421717494,42.57278715200106,1.084570774961332e-23,7.0,-49.78,1.7549928774784245,-49.9,0.1303,0.2894,0.4779,0.9947,0.3549,0.4048,0
227196,npp,504,3326,0.34971269965171803,48.5454292297363,39.7966384887695,3719328,504,2674,196611,3915939,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2013-09-11 00:21:53.017944,-65.90913291347478,55.66409884546341,47.01903303533794,2.5923513076224092e-27,23.0,55.54,2.0682789409984763,55.44,0.2757,0.5321,2.1667,0.5411,0.1997,0.1892,0
227378,npp,850,500,0.2073990255594254,48.5395927429199,39.8043899536133,3670176,853,302,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2013-09-11 22:22:36.283355,91.65885697713432,61.35028155199489,51.02557306114963,1.2022665671741856e-19,4.0,-61.32,2.5331140255951103,-61.35,0.1226,0.2725,0.4889,1.0566,0.2622,0.2191,0
227390,npp,2941,2901,0.418145596981049,48.5447044372559,39.801643371582,3670176,2941,2340,196611,3866787,1985,ukr_luhansk_85_20,48.54166667,39.8,85,20,ukr_luhansk,2013-09-12 00:03:11.561254,-68.91039355802,42.86624843151179,37.06340235897163,5.23560666287314e-25,20.0,42.78,1.4867838833500562,42.64,0.2213,0.3776,0.5671,0.7624,0.3151,0.3188,0
