lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.43,0.547,0.436
2,0.177,0.41,0.183
3,0.141,0.301,0.141
4,0.164,0.215,0.158
5,0.311,0.15,0.297
6,0.142,0.102,0.126
7,0.052,0.068,0.032
8,0.049,0.046,0.025
9,0.061,0.034,0.035
10,0.121,0.03,0.092
11,0.158,0.031,0.128
12,0.04,0.037,0.009
13,0.016,0.046,-0.015
14,0.022,0.056,-0.009
15,0.056,0.067,0.024
16,0.141,0.077,0.108
17,0.052,0.087,0.022
18,0.03,0.096,0.002
19,0.04,0.102,0.013
20,0.076,0.107,0.05
21,0.152,0.11,0.127
22,0.082,0.11,0.062
23,0.072,0.108,0.056
24,0.078,0.104,0.065
25,0.102,0.099,0.092
26,0.134,0.08,0.128
27,0.111,0.072,0.109
28,0.073,0.071,0.073
29,0.05,0.07,0.051
30,0.035,0.068,0.037
31,0.044,0.058,0.043
32,0.064,0.051,0.059
33,0.036,0.046,0.027
34,0.014,0.042,0.002
35,0.007,0.038,-0.008
36,0.019,0.031,0.001
37,0.052,0.022,0.029
38,0.025,0.016,0.002
39,-0.003,0.012,-0.025
40,-0.006,0.009,-0.029
41,0.002,0.006,-0.023
42,0.019,-0.001,-0.007
43,0.006,-0.004,-0.02
44,-0.004,-0.005,-0.028
45,-0.008,-0.004,-0.033
46,-0.007,-0.004,-0.03
47,-0.001,-0.007,-0.023
48,-0.001,-0.007,-0.022
49,-0.006,-0.006,-0.025
50,-0.011,-0.005,-0.027
51,-0.013,-0.005,-0.025
52,-0.011,-0.007,-0.019
53,-0.006,-0.008,-0.011
54,-0.005,-0.009,-0.008
55,-0.008,-0.01,-0.007
56,-0.008,-0.01,-0.004
57,-0.007,-0.01,-0.0
58,-0.006,-0.011,0.002
59,-0.008,-0.012,0.001
60,-0.012,-0.012,-0.003
61,-0.013,-0.012,-0.006
62,-0.014,-0.013,-0.01
63,-0.015,-0.014,-0.014
64,-0.014,-0.015,-0.017
65,-0.017,-0.016,-0.022
66,-0.018,-0.015,-0.023
67,-0.019,-0.015,-0.025
68,-0.019,-0.016,-0.026
69,-0.019,-0.017,-0.028
70,-0.018,-0.017,-0.027
71,-0.015,-0.017,-0.025
72,-0.015,-0.018,-0.027
73,-0.017,-0.018,-0.029
74,-0.02,-0.019,-0.032
75,-0.022,-0.02,-0.034
76,-0.022,-0.02,-0.033
77,-0.02,-0.021,-0.03
78,-0.02,-0.021,-0.026
79,-0.021,-0.021,-0.024
80,-0.02,-0.022,-0.023
81,-0.02,-0.022,-0.02
82,-0.015,-0.023,-0.013
83,-0.016,-0.023,-0.011
84,-0.02,-0.024,-0.011
85,-0.024,-0.024,-0.013
86,-0.029,-0.025,-0.016
87,-0.029,-0.025,-0.014
88,-0.03,-0.026,-0.013
89,-0.031,-0.026,-0.013
90,-0.032,-0.027,-0.015
91,-0.031,-0.027,-0.018
92,-0.029,-0.027,-0.017
93,-0.027,-0.028,-0.017
94,-0.025,-0.028,-0.016
95,-0.024,-0.028,-0.014
96,-0.028,-0.028,-0.021
97,-0.028,-0.028,-0.019
98,-0.025,-0.028,-0.017
99,-0.027,-0.028,-0.02
100,-0.029,-0.029,-0.023
101,-0.029,-0.029,-0.027
102,-0.03,-0.03,-0.027
103,-0.027,-0.031,-0.024
104,-0.027,-0.031,-0.024
105,-0.028,-0.031,-0.025
106,-0.032,-0.031,-0.028
107,-0.034,-0.031,-0.028
108,-0.03,-0.032,-0.021
109,-0.029,-0.031,-0.019
110,-0.03,-0.031,-0.017
111,-0.033,-0.031,-0.018
112,-0.034,-0.03,-0.018
113,-0.032,-0.029,-0.014
114,-0.03,-0.028,-0.009
115,-0.029,-0.026,-0.007
116,-0.031,-0.025,-0.007
117,-0.031,-0.023,-0.007
118,-0.027,-0.022,-0.003
119,-0.024,-0.021,0.0
120,-0.02,-0.02,0.003
121,-0.023,-0.019,-0.002
122,-0.018,-0.018,0.0
123,-0.007,-0.017,0.01
124,0.001,-0.017,0.018
125,0.001,-0.016,0.017
126,-0.014,-0.016,0.002
127,-0.019,-0.015,-0.006
128,-0.012,-0.016,-0.001
129,-0.01,-0.016,-0.002
130,-0.01,-0.016,-0.006
131,-0.017,-0.017,-0.015
132,-0.023,-0.017,-0.021
133,-0.027,-0.017,-0.026
134,-0.023,-0.018,-0.021
135,-0.022,-0.018,-0.018
136,-0.022,-0.018,-0.016
137,-0.026,-0.018,-0.017
138,-0.027,-0.017,-0.016
139,-0.016,-0.016,-0.003
140,-0.012,-0.015,-0.0
141,-0.007,-0.013,0.002
142,-0.01,-0.011,-0.001
143,-0.011,-0.009,-0.002
144,-0.005,-0.006,0.006
145,-0.004,-0.004,0.009
146,-0.002,-0.003,0.011
147,-0.004,-0.001,0.009
148,-0.002,0.001,0.012
149,-0.001,0.002,0.014
150,0.007,0.003,0.021
151,0.019,0.004,0.03
152,0.017,0.005,0.025
153,0.011,0.006,0.015
154,0.008,0.007,0.01
155,0.012,0.008,0.013
156,0.018,0.008,0.02
157,0.014,0.009,0.013
158,0.006,0.01,0.002
159,-0.0,0.01,-0.005
160,0.001,0.01,-0.006
161,0.002,0.01,-0.006
162,-0.0,0.01,-0.01
163,-0.002,0.01,-0.012
164,0.0,0.011,-0.009
165,0.003,0.012,-0.004
166,0.01,0.013,0.005
167,0.021,0.013,0.018
168,0.025,0.014,0.023
169,0.027,0.015,0.027
170,0.026,0.015,0.027
171,0.025,0.016,0.026
172,0.027,0.017,0.031
173,0.021,0.017,0.025
174,0.016,0.018,0.02
175,0.011,0.018,0.017
176,0.008,0.018,0.013
177,0.008,0.016,0.014
178,0.008,0.015,0.013
179,0.007,0.013,0.012
180,0.009,0.012,0.015
181,0.017,0.01,0.023
182,0.023,0.008,0.028
183,0.024,0.006,0.03
184,0.013,0.004,0.02
185,0.002,0.002,0.007
186,-0.004,0.001,-0.004
187,-0.009,-0.001,-0.014
188,-0.005,-0.002,-0.011
189,-0.005,-0.003,-0.013
190,-0.01,-0.003,-0.019
191,-0.01,-0.003,-0.018
192,-0.01,-0.002,-0.017
193,-0.008,-0.002,-0.016
194,-0.009,-0.003,-0.016
195,-0.007,-0.003,-0.014
196,-0.003,-0.003,-0.007
197,-0.005,-0.003,-0.008
198,0.0,-0.003,0.0
199,0.011,-0.003,0.014
200,0.019,-0.003,0.024
201,0.011,-0.004,0.016
202,-0.007,-0.003,0.001
203,-0.011,-0.003,-0.0
204,-0.009,-0.004,0.003
205,-0.004,-0.004,0.009
206,0.0,-0.004,0.014
207,-0.003,-0.004,0.012
208,-0.007,-0.005,0.008
209,-0.007,-0.007,0.006
210,-0.01,-0.008,0.003
211,-0.012,-0.009,-0.0
212,-0.012,-0.01,-0.001
213,-0.014,-0.011,-0.003
214,-0.02,-0.012,-0.012
215,-0.014,-0.013,-0.01
216,-0.008,-0.013,-0.008
217,-0.009,-0.013,-0.012
218,-0.014,-0.014,-0.019
219,-0.021,-0.014,-0.027
220,-0.02,-0.015,-0.027
221,-0.017,-0.015,-0.023
222,-0.013,-0.015,-0.018
223,-0.01,-0.015,-0.015
224,-0.012,-0.015,-0.016
225,-0.02,-0.015,-0.023
226,-0.014,-0.017,-0.014
227,-0.008,-0.018,-0.005
228,-0.009,-0.018,-0.005
229,-0.014,-0.019,-0.006
230,-0.02,-0.019,-0.009
231,-0.023,-0.02,-0.009
232,-0.021,-0.021,-0.005
233,-0.022,-0.022,-0.003
234,-0.025,-0.023,-0.004
235,-0.03,-0.024,-0.009
236,-0.031,-0.025,-0.009
237,-0.028,-0.026,-0.007
238,-0.03,-0.027,-0.008
239,-0.031,-0.027,-0.011
240,-0.031,-0.027,-0.014
241,-0.027,-0.028,-0.01
242,-0.022,-0.028,-0.005
243,-0.019,-0.028,-0.004
244,-0.027,-0.029,-0.015
245,-0.034,-0.028,-0.025
246,-0.03,-0.028,-0.025
247,-0.028,-0.028,-0.025
248,-0.025,-0.027,-0.024
249,-0.027,-0.027,-0.029
250,-0.03,-0.027,-0.033
251,-0.03,-0.026,-0.033
252,-0.027,-0.026,-0.029
253,-0.022,-0.026,-0.023
254,-0.02,-0.026,-0.02
255,-0.025,-0.026,-0.024
256,-0.028,-0.027,-0.027
257,-0.027,-0.027,-0.026
258,-0.027,-0.028,-0.024
259,-0.026,-0.029,-0.021
260,-0.027,-0.029,-0.021
261,-0.03,-0.03,-0.023
262,-0.032,-0.03,-0.022
263,-0.032,-0.031,-0.019
264,-0.032,-0.031,-0.017
265,-0.033,-0.032,-0.017
266,-0.033,-0.032,-0.017
267,-0.034,-0.032,-0.018
268,-0.034,-0.033,-0.018
269,-0.033,-0.033,-0.019
270,-0.034,-0.033,-0.02
271,-0.035,-0.033,-0.023
272,-0.035,-0.033,-0.024
273,-0.033,-0.033,-0.022
274,-0.033,-0.033,-0.025
275,-0.032,-0.033,-0.029
276,-0.032,-0.032,-0.033
277,-0.031,-0.032,-0.035
278,-0.03,-0.031,-0.035
279,-0.029,-0.031,-0.036
280,-0.028,-0.03,-0.036
281,-0.028,-0.03,-0.036
282,-0.028,-0.029,-0.036
283,-0.029,-0.029,-0.037
284,-0.029,-0.028,-0.034
285,-0.028,-0.028,-0.034
286,-0.028,-0.027,-0.034
287,-0.028,-0.027,-0.033
288,-0.028,-0.027,-0.033
289,-0.027,-0.027,-0.031
290,-0.027,-0.026,-0.029
291,-0.027,-0.026,-0.026
292,-0.026,-0.026,-0.023
293,-0.026,-0.026,-0.02
294,-0.025,-0.025,-0.016
295,-0.024,-0.025,-0.012
296,-0.024,-0.025,-0.011
297,-0.025,-0.025,-0.012
298,-0.024,-0.024,-0.012
299,-0.023,-0.024,-0.014
300,-0.022,-0.024,-0.015
301,-0.023,-0.023,-0.018
302,-0.025,-0.023,-0.022
303,-0.025,-0.023,-0.024
304,-0.024,-0.023,-0.026
305,-0.022,-0.023,-0.025
306,-0.022,-0.022,-0.027
307,-0.022,-0.022,-0.029
308,-0.021,-0.022,-0.03
309,-0.019,-0.022,-0.029
310,-0.018,-0.021,-0.027
311,-0.019,-0.02,-0.028
312,-0.02,-0.02,-0.029
313,-0.021,-0.02,-0.028
314,-0.019,-0.019,-0.025
315,-0.017,-0.017,-0.024
316,-0.018,-0.014,-0.022
317,-0.018,-0.012,-0.022
318,-0.017,-0.011,-0.02
319,-0.012,-0.009,-0.015
320,-0.007,-0.008,-0.008
321,-0.006,-0.006,-0.003
322,-0.009,-0.004,-0.003
323,-0.005,-0.003,0.004
324,0.001,-0.003,0.011
325,0.006,-0.003,0.017
326,0.011,-0.001,0.022
327,0.003,0.002,0.012
328,-0.001,0.003,0.006
329,-0.001,0.004,0.004
330,0.01,0.006,0.012
331,0.034,0.008,0.032
332,0.021,0.013,0.019
333,0.012,0.016,0.007
334,0.016,0.019,0.009
335,0.025,0.022,0.015
336,0.027,0.026,0.015
337,0.003,0.03,-0.009
338,-0.005,0.035,-0.017
339,0.01,0.038,-0.003
340,0.029,0.04,0.015
341,0.053,0.043,0.039
342,0.06,0.047,0.047
343,0.052,0.055,0.04
344,0.056,0.057,0.044
345,0.064,0.057,0.053
346,0.073,0.055,0.063
347,0.108,0.053,0.097
348,0.063,0.054,0.055
349,0.038,0.051,0.033
350,0.039,0.047,0.036
351,0.051,0.043,0.051
352,0.11,0.041,0.112
353,0.057,0.043,0.064
354,0.022,0.042,0.031
355,0.017,0.042,0.026
356,0.023,0.043,0.03
357,0.054,0.043,0.059
358,0.046,0.044,0.047
359,0.024,0.048,0.022
360,0.01,0.05,0.005
361,0.01,0.049,0.003
362,0.037,0.05,0.028
363,0.067,0.052,0.056
364,0.023,0.058,0.011
365,0.006,0.061,-0.008
366,0.003,0.063,-0.013
367,0.058,0.065,0.042
368,0.214,0.068,0.194
369,0.159,0.073,0.141
370,0.101,0.075,0.083
371,0.078,0.077,0.061
372,0.08,0.078,0.064
373,0.195,0.077,0.178
374,0.08,0.078,0.065
375,0.024,0.079,0.011
376,0.021,0.077,0.009
377,0.03,0.075,0.02
378,0.104,0.072,0.094
379,0.057,0.069,0.05
380,0.035,0.066,0.031
381,0.026,0.063,0.024
382,0.025,0.06,0.026
383,0.056,0.057,0.059
384,0.128,0.055,0.13
385,0.067,0.052,0.069
386,0.028,0.05,0.029
387,0.025,0.048,0.024
388,0.051,0.046,0.047
389,0.129,0.045,0.121
390,0.053,0.044,0.044
391,0.021,0.042,0.011
392,0.017,0.041,0.005
393,0.019,0.039,0.007
394,0.088,0.037,0.072
395,0.037,0.034,0.021
396,0.012,0.031,-0.004
397,0.002,0.026,-0.014
398,-0.003,0.019,-0.02
399,0.021,0.01,0.003
400,0.015,-0.001,-0.003
