lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.483,0.584,0.488
2,0.207,0.453,0.212
3,0.194,0.347,0.194
4,0.26,0.263,0.253
5,0.356,0.197,0.341
6,0.181,0.146,0.164
7,0.102,0.11,0.08
8,0.089,0.085,0.064
9,0.087,0.069,0.058
10,0.14,0.06,0.108
11,0.16,0.058,0.127
12,0.065,0.06,0.032
13,0.035,0.066,0.001
14,0.049,0.074,0.015
15,0.094,0.083,0.059
16,0.115,0.092,0.079
17,0.057,0.101,0.024
18,0.036,0.11,0.005
19,0.046,0.117,0.016
20,0.094,0.123,0.066
21,0.176,0.127,0.149
22,0.132,0.129,0.109
23,0.107,0.13,0.087
24,0.101,0.128,0.085
25,0.119,0.124,0.107
26,0.162,0.108,0.153
27,0.141,0.101,0.136
28,0.114,0.101,0.113
29,0.09,0.1,0.091
30,0.081,0.096,0.083
31,0.091,0.085,0.091
32,0.095,0.077,0.092
33,0.065,0.07,0.058
34,0.042,0.064,0.031
35,0.028,0.057,0.014
36,0.028,0.048,0.01
37,0.036,0.037,0.015
38,0.019,0.028,-0.003
39,0.001,0.022,-0.023
40,-0.003,0.015,-0.028
41,0.004,0.009,-0.022
42,0.017,0.001,-0.01
43,0.002,-0.004,-0.025
44,-0.005,-0.006,-0.03
45,-0.007,-0.006,-0.032
46,-0.006,-0.007,-0.03
47,-0.001,-0.01,-0.024
48,-0.003,-0.011,-0.026
49,-0.007,-0.011,-0.027
50,-0.011,-0.01,-0.028
51,-0.012,-0.009,-0.025
52,-0.01,-0.01,-0.02
53,-0.008,-0.011,-0.015
54,-0.01,-0.012,-0.014
55,-0.012,-0.012,-0.011
56,-0.012,-0.012,-0.008
57,-0.011,-0.013,-0.004
58,-0.011,-0.015,-0.001
59,-0.014,-0.017,-0.003
60,-0.018,-0.018,-0.007
61,-0.02,-0.019,-0.011
62,-0.022,-0.02,-0.016
63,-0.022,-0.022,-0.019
64,-0.024,-0.024,-0.025
65,-0.026,-0.025,-0.03
66,-0.027,-0.025,-0.032
67,-0.028,-0.026,-0.033
68,-0.029,-0.027,-0.035
69,-0.031,-0.028,-0.041
70,-0.031,-0.029,-0.042
71,-0.031,-0.03,-0.042
72,-0.031,-0.03,-0.041
73,-0.031,-0.031,-0.04
74,-0.031,-0.032,-0.04
75,-0.033,-0.032,-0.041
76,-0.032,-0.033,-0.041
77,-0.032,-0.033,-0.039
78,-0.031,-0.034,-0.036
79,-0.032,-0.034,-0.034
80,-0.034,-0.035,-0.036
81,-0.035,-0.035,-0.036
82,-0.034,-0.036,-0.033
83,-0.034,-0.036,-0.03
84,-0.035,-0.036,-0.027
85,-0.037,-0.037,-0.026
86,-0.038,-0.037,-0.024
87,-0.038,-0.038,-0.021
88,-0.039,-0.038,-0.02
89,-0.041,-0.039,-0.021
90,-0.043,-0.039,-0.023
91,-0.042,-0.04,-0.025
92,-0.042,-0.04,-0.027
93,-0.041,-0.04,-0.027
94,-0.041,-0.04,-0.028
95,-0.041,-0.04,-0.029
96,-0.041,-0.04,-0.029
97,-0.037,-0.04,-0.023
98,-0.034,-0.039,-0.02
99,-0.034,-0.038,-0.021
100,-0.037,-0.038,-0.022
101,-0.038,-0.038,-0.025
102,-0.039,-0.038,-0.026
103,-0.037,-0.038,-0.022
104,-0.036,-0.037,-0.02
105,-0.037,-0.036,-0.02
106,-0.039,-0.036,-0.021
107,-0.039,-0.035,-0.021
108,-0.032,-0.034,-0.012
109,-0.029,-0.033,-0.009
110,-0.028,-0.032,-0.007
111,-0.029,-0.031,-0.008
112,-0.032,-0.03,-0.009
113,-0.031,-0.028,-0.009
114,-0.028,-0.026,-0.004
115,-0.026,-0.025,-0.0
116,-0.029,-0.023,-0.003
117,-0.029,-0.022,-0.004
118,-0.026,-0.021,-0.001
119,-0.02,-0.019,0.005
120,-0.017,-0.018,0.006
121,-0.023,-0.017,-0.002
122,-0.021,-0.017,-0.003
123,-0.007,-0.016,0.009
124,0.003,-0.016,0.017
125,0.005,-0.015,0.018
126,-0.016,-0.015,-0.0
127,-0.026,-0.015,-0.011
128,-0.013,-0.015,0.0
129,-0.008,-0.015,0.002
130,-0.008,-0.015,-0.001
131,-0.015,-0.015,-0.009
132,-0.021,-0.015,-0.015
133,-0.024,-0.015,-0.018
134,-0.022,-0.014,-0.014
135,-0.021,-0.014,-0.015
136,-0.019,-0.014,-0.012
137,-0.022,-0.013,-0.014
138,-0.021,-0.013,-0.011
139,-0.007,-0.011,0.004
140,-0.004,-0.01,0.003
141,-0.002,-0.008,0.003
142,-0.009,-0.007,-0.004
143,-0.008,-0.005,-0.002
144,0.002,-0.003,0.01
145,0.003,-0.002,0.011
146,0.002,-0.0,0.011
147,-0.002,0.001,0.007
148,-0.001,0.003,0.008
149,0.001,0.004,0.01
150,0.009,0.004,0.017
151,0.016,0.004,0.021
152,0.012,0.004,0.016
153,0.006,0.005,0.008
154,0.003,0.005,0.004
155,0.005,0.005,0.006
156,0.011,0.005,0.014
157,0.01,0.005,0.011
158,0.004,0.005,0.005
159,-0.001,0.005,-0.001
160,0.002,0.005,0.0
161,-0.001,0.005,-0.004
162,-0.006,0.004,-0.012
163,-0.006,0.005,-0.014
164,-0.003,0.006,-0.01
165,0.003,0.007,-0.005
166,0.006,0.007,-0.0
167,0.013,0.008,0.008
168,0.016,0.008,0.012
169,0.014,0.009,0.011
170,0.01,0.01,0.01
171,0.012,0.011,0.012
172,0.022,0.011,0.024
173,0.022,0.012,0.026
174,0.014,0.012,0.02
175,0.011,0.013,0.017
176,0.007,0.013,0.014
177,0.006,0.012,0.013
178,0.009,0.011,0.016
179,0.01,0.01,0.018
180,0.005,0.009,0.014
181,0.008,0.009,0.015
182,0.015,0.007,0.02
183,0.019,0.006,0.023
184,0.011,0.005,0.015
185,0.001,0.003,0.003
186,-0.003,0.002,-0.006
187,-0.006,0.001,-0.013
188,-0.002,0.0,-0.009
189,-0.001,-0.0,-0.01
190,-0.005,-0.001,-0.015
191,-0.005,-0.001,-0.015
192,-0.004,-0.001,-0.014
193,-0.004,-0.001,-0.014
194,-0.004,-0.002,-0.013
195,-0.003,-0.002,-0.01
196,-0.0,-0.002,-0.007
197,-0.003,-0.001,-0.008
198,0.0,-0.001,-0.003
199,0.003,-0.001,0.003
200,0.012,-0.002,0.013
201,0.011,-0.002,0.011
202,-0.003,-0.002,0.0
203,-0.007,-0.001,-0.001
204,-0.007,-0.002,0.001
205,-0.003,-0.002,0.006
206,0.001,-0.002,0.01
207,-0.002,-0.002,0.008
208,-0.006,-0.002,0.004
209,-0.005,-0.003,0.004
210,-0.006,-0.004,0.002
211,-0.005,-0.004,0.002
212,-0.003,-0.004,0.004
213,-0.002,-0.005,0.004
214,-0.01,-0.005,-0.006
215,-0.004,-0.006,-0.002
216,0.003,-0.006,-0.002
217,-0.0,-0.006,-0.007
218,-0.007,-0.006,-0.016
219,-0.015,-0.006,-0.025
220,-0.017,-0.006,-0.027
221,-0.012,-0.006,-0.022
222,-0.005,-0.007,-0.013
223,-0.001,-0.006,-0.006
224,-0.0,-0.007,-0.006
225,-0.011,-0.007,-0.014
226,-0.007,-0.008,-0.005
227,-0.0,-0.009,0.004
228,-0.004,-0.009,0.002
229,-0.009,-0.01,-0.001
230,-0.013,-0.011,-0.002
231,-0.014,-0.012,-0.002
232,-0.012,-0.014,0.003
233,-0.014,-0.015,0.005
234,-0.017,-0.017,0.006
235,-0.021,-0.018,0.005
236,-0.022,-0.02,0.004
237,-0.021,-0.022,0.004
238,-0.024,-0.023,0.001
239,-0.027,-0.025,-0.003
240,-0.029,-0.026,-0.006
241,-0.025,-0.028,-0.003
242,-0.022,-0.029,-0.001
243,-0.022,-0.031,-0.003
244,-0.032,-0.032,-0.015
245,-0.039,-0.032,-0.024
246,-0.037,-0.032,-0.026
247,-0.037,-0.032,-0.028
248,-0.034,-0.031,-0.027
249,-0.034,-0.031,-0.029
250,-0.034,-0.031,-0.032
251,-0.034,-0.03,-0.034
252,-0.032,-0.029,-0.032
253,-0.026,-0.029,-0.026
254,-0.023,-0.029,-0.022
255,-0.029,-0.028,-0.028
256,-0.029,-0.028,-0.027
257,-0.026,-0.028,-0.022
258,-0.023,-0.028,-0.017
259,-0.022,-0.028,-0.015
260,-0.024,-0.028,-0.016
261,-0.025,-0.028,-0.015
262,-0.027,-0.028,-0.013
263,-0.027,-0.029,-0.011
264,-0.028,-0.029,-0.009
265,-0.029,-0.03,-0.01
266,-0.032,-0.03,-0.013
267,-0.034,-0.031,-0.016
268,-0.035,-0.032,-0.018
269,-0.035,-0.033,-0.021
270,-0.036,-0.033,-0.024
271,-0.037,-0.034,-0.027
272,-0.037,-0.034,-0.028
273,-0.036,-0.035,-0.026
274,-0.036,-0.035,-0.031
275,-0.036,-0.035,-0.034
276,-0.035,-0.035,-0.038
277,-0.034,-0.035,-0.04
278,-0.034,-0.034,-0.041
279,-0.033,-0.034,-0.041
280,-0.032,-0.034,-0.042
281,-0.031,-0.033,-0.041
282,-0.031,-0.033,-0.041
283,-0.031,-0.032,-0.041
284,-0.031,-0.032,-0.038
285,-0.03,-0.031,-0.039
286,-0.03,-0.031,-0.04
287,-0.031,-0.031,-0.04
288,-0.031,-0.031,-0.039
289,-0.031,-0.031,-0.037
290,-0.03,-0.031,-0.035
291,-0.031,-0.031,-0.032
292,-0.032,-0.031,-0.03
293,-0.032,-0.031,-0.027
294,-0.031,-0.031,-0.022
295,-0.03,-0.03,-0.019
296,-0.031,-0.03,-0.019
297,-0.031,-0.03,-0.019
298,-0.031,-0.03,-0.021
299,-0.031,-0.03,-0.022
300,-0.029,-0.029,-0.022
301,-0.029,-0.029,-0.024
302,-0.03,-0.029,-0.027
303,-0.029,-0.029,-0.029
304,-0.028,-0.029,-0.03
305,-0.025,-0.027,-0.028
306,-0.025,-0.026,-0.031
307,-0.025,-0.026,-0.034
308,-0.025,-0.026,-0.035
309,-0.023,-0.026,-0.034
310,-0.021,-0.025,-0.031
311,-0.022,-0.023,-0.033
312,-0.023,-0.022,-0.034
313,-0.023,-0.021,-0.034
314,-0.021,-0.019,-0.032
315,-0.019,-0.017,-0.029
316,-0.018,-0.015,-0.026
317,-0.018,-0.013,-0.025
318,-0.017,-0.012,-0.023
319,-0.012,-0.01,-0.017
320,-0.007,-0.008,-0.008
321,-0.004,-0.006,-0.001
322,-0.007,-0.003,-0.0
323,-0.005,-0.003,0.004
324,0.0,-0.003,0.011
325,0.006,-0.002,0.017
326,0.015,0.0,0.025
327,0.005,0.004,0.014
328,0.0,0.006,0.008
329,0.003,0.008,0.007
330,0.037,0.011,0.037
331,0.051,0.015,0.048
332,0.016,0.021,0.012
333,0.006,0.027,0.001
334,0.017,0.033,0.01
335,0.034,0.039,0.024
336,0.037,0.045,0.025
337,0.028,0.053,0.016
338,0.031,0.06,0.019
339,0.047,0.065,0.034
340,0.064,0.07,0.051
341,0.085,0.074,0.071
342,0.086,0.08,0.072
343,0.078,0.088,0.066
344,0.083,0.092,0.071
345,0.101,0.094,0.09
346,0.133,0.093,0.122
347,0.172,0.095,0.162
348,0.105,0.102,0.098
349,0.08,0.101,0.076
350,0.086,0.095,0.085
351,0.106,0.09,0.108
352,0.15,0.086,0.155
353,0.092,0.086,0.101
354,0.054,0.083,0.064
355,0.046,0.08,0.056
356,0.053,0.077,0.061
357,0.072,0.073,0.077
358,0.08,0.072,0.081
359,0.051,0.073,0.05
360,0.039,0.072,0.034
361,0.049,0.069,0.041
362,0.088,0.067,0.077
363,0.101,0.068,0.088
364,0.042,0.071,0.029
365,0.022,0.071,0.007
366,0.021,0.071,0.005
367,0.043,0.071,0.025
368,0.173,0.073,0.153
369,0.12,0.077,0.101
370,0.052,0.08,0.034
371,0.018,0.082,0.001
372,0.092,0.083,0.074
373,0.302,0.082,0.282
374,0.135,0.083,0.118
375,0.027,0.084,0.014
376,0.017,0.083,0.005
377,0.042,0.081,0.032
378,0.119,0.079,0.111
379,0.068,0.077,0.064
380,0.03,0.074,0.031
381,0.026,0.072,0.03
382,0.028,0.069,0.035
383,0.068,0.066,0.077
384,0.13,0.063,0.138
385,0.073,0.06,0.081
386,0.032,0.057,0.038
387,0.032,0.054,0.034
388,0.066,0.051,0.064
389,0.12,0.048,0.113
390,0.05,0.045,0.042
391,0.017,0.042,0.007
392,0.011,0.038,0.001
393,0.026,0.035,0.013
394,0.08,0.032,0.064
395,0.029,0.028,0.013
396,0.007,0.024,-0.01
397,-0.002,0.02,-0.018
398,0.001,0.014,-0.017
399,0.016,0.008,-0.002
400,0.012,0.001,-0.005
