lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.471,0.561,0.476
2,0.224,0.409,0.228
3,0.148,0.289,0.149
4,0.139,0.196,0.138
5,0.186,0.126,0.181
6,0.108,0.077,0.101
7,0.059,0.043,0.049
8,0.035,0.023,0.023
9,0.035,0.014,0.02
10,0.097,0.013,0.08
11,0.162,0.019,0.143
12,0.055,0.028,0.035
13,0.018,0.041,-0.003
14,0.02,0.055,-0.002
15,0.078,0.069,0.056
16,0.119,0.083,0.097
17,0.067,0.095,0.046
18,0.033,0.105,0.014
19,0.048,0.112,0.03
20,0.094,0.117,0.078
21,0.128,0.12,0.113
22,0.088,0.119,0.077
23,0.084,0.116,0.075
24,0.094,0.11,0.087
25,0.109,0.102,0.104
26,0.124,0.083,0.121
27,0.112,0.072,0.109
28,0.078,0.067,0.076
29,0.045,0.062,0.043
30,0.029,0.057,0.026
31,0.033,0.049,0.029
32,0.041,0.042,0.036
33,0.012,0.036,0.006
34,-0.001,0.031,-0.01
35,-0.002,0.027,-0.012
36,0.005,0.021,-0.007
37,0.025,0.011,0.011
38,0.005,0.005,-0.01
39,-0.005,0.002,-0.02
40,-0.005,-0.001,-0.022
41,-0.001,-0.004,-0.02
42,0.005,-0.009,-0.015
43,0.002,-0.011,-0.018
44,-0.005,-0.011,-0.026
45,-0.008,-0.01,-0.028
46,-0.005,-0.01,-0.024
47,-0.002,-0.01,-0.019
48,-0.005,-0.01,-0.021
49,-0.008,-0.008,-0.022
50,-0.01,-0.007,-0.022
51,-0.011,-0.007,-0.019
52,-0.011,-0.008,-0.017
53,-0.01,-0.01,-0.015
54,-0.016,-0.011,-0.019
55,-0.016,-0.012,-0.017
56,-0.012,-0.012,-0.012
57,-0.008,-0.012,-0.007
58,-0.009,-0.013,-0.007
59,-0.012,-0.014,-0.009
60,-0.015,-0.014,-0.012
61,-0.016,-0.014,-0.014
62,-0.015,-0.014,-0.015
63,-0.014,-0.015,-0.016
64,-0.013,-0.015,-0.016
65,-0.015,-0.015,-0.019
66,-0.016,-0.015,-0.019
67,-0.017,-0.015,-0.019
68,-0.018,-0.015,-0.02
69,-0.016,-0.015,-0.024
70,-0.017,-0.016,-0.024
71,-0.01,-0.016,-0.019
72,-0.01,-0.016,-0.02
73,-0.014,-0.016,-0.024
74,-0.016,-0.016,-0.027
75,-0.018,-0.017,-0.029
76,-0.019,-0.017,-0.029
77,-0.018,-0.018,-0.026
78,-0.02,-0.018,-0.024
79,-0.021,-0.018,-0.022
80,-0.021,-0.019,-0.023
81,-0.022,-0.019,-0.022
82,-0.014,-0.019,-0.013
83,-0.015,-0.019,-0.013
84,-0.017,-0.02,-0.014
85,-0.019,-0.02,-0.014
86,-0.021,-0.02,-0.015
87,-0.022,-0.02,-0.014
88,-0.022,-0.02,-0.013
89,-0.022,-0.02,-0.013
90,-0.022,-0.02,-0.013
91,-0.021,-0.02,-0.013
92,-0.021,-0.02,-0.013
93,-0.02,-0.02,-0.014
94,-0.02,-0.02,-0.015
95,-0.02,-0.019,-0.016
96,-0.021,-0.019,-0.015
97,-0.02,-0.019,-0.011
98,-0.017,-0.019,-0.01
99,-0.018,-0.019,-0.013
100,-0.019,-0.019,-0.015
101,-0.019,-0.019,-0.018
102,-0.019,-0.02,-0.018
103,-0.016,-0.02,-0.016
104,-0.017,-0.02,-0.017
105,-0.018,-0.02,-0.018
106,-0.019,-0.02,-0.018
107,-0.021,-0.02,-0.017
108,-0.021,-0.02,-0.013
109,-0.02,-0.02,-0.011
110,-0.019,-0.02,-0.01
111,-0.019,-0.02,-0.009
112,-0.02,-0.019,-0.009
113,-0.021,-0.018,-0.01
114,-0.02,-0.017,-0.007
115,-0.018,-0.016,-0.005
116,-0.019,-0.015,-0.005
117,-0.019,-0.014,-0.004
118,-0.016,-0.012,-0.001
119,-0.014,-0.011,0.002
120,-0.01,-0.009,0.006
121,-0.009,-0.008,0.007
122,-0.007,-0.006,0.01
123,0.0,-0.005,0.018
124,0.006,-0.003,0.023
125,0.009,-0.002,0.026
126,0.002,-0.001,0.018
127,-0.008,0.0,0.006
128,0.001,0.001,0.015
129,0.002,0.001,0.013
130,0.004,0.001,0.011
131,0.003,0.001,0.008
132,0.001,0.001,0.004
133,-0.001,0.0,0.001
134,-0.002,-0.001,0.001
135,-0.003,-0.002,0.001
136,-0.002,-0.003,0.004
137,0.0,-0.004,0.01
138,-0.0,-0.005,0.011
139,-0.002,-0.005,0.01
140,-0.006,-0.006,0.005
141,-0.008,-0.005,0.002
142,-0.008,-0.005,0.001
143,-0.008,-0.004,0.0
144,-0.008,-0.004,-0.001
145,-0.007,-0.003,0.0
146,-0.007,-0.002,0.001
147,-0.007,-0.0,0.003
148,-0.006,0.001,0.006
149,-0.004,0.002,0.009
150,0.002,0.003,0.015
151,0.008,0.003,0.021
152,0.01,0.004,0.021
153,0.009,0.005,0.018
154,0.008,0.006,0.017
155,0.012,0.006,0.021
156,0.019,0.007,0.029
157,0.024,0.007,0.03
158,0.018,0.008,0.022
159,0.01,0.009,0.011
160,0.008,0.009,0.006
161,0.005,0.01,-0.0
162,0.003,0.01,-0.004
163,-0.0,0.011,-0.01
164,-0.001,0.011,-0.011
165,-0.002,0.01,-0.01
166,0.002,0.01,-0.005
167,0.006,0.01,0.001
168,0.008,0.009,0.003
169,0.008,0.009,0.004
170,0.008,0.009,0.004
171,0.009,0.008,0.008
172,0.014,0.007,0.014
173,0.019,0.007,0.02
174,0.018,0.007,0.02
175,0.014,0.006,0.017
176,0.01,0.006,0.012
177,0.008,0.004,0.01
178,0.008,0.003,0.01
179,0.004,0.003,0.008
180,-0.001,0.002,0.003
181,-0.004,0.002,-0.0
182,-0.003,0.002,-0.0
183,-0.003,0.002,-0.0
184,-0.003,0.001,-0.002
185,-0.004,0.001,-0.006
186,-0.004,0.001,-0.009
187,-0.003,0.0,-0.011
188,-0.002,0.0,-0.012
189,0.0,0.0,-0.011
190,-0.001,0.001,-0.013
191,-0.002,0.001,-0.014
192,-0.002,0.002,-0.013
193,-0.001,0.002,-0.011
194,0.004,0.003,-0.005
195,0.009,0.003,0.002
196,0.009,0.003,0.005
197,0.009,0.003,0.005
198,0.012,0.003,0.009
199,0.015,0.003,0.014
200,0.016,0.002,0.017
201,0.01,0.001,0.011
202,0.0,0.001,0.004
203,-0.007,-0.0,-0.001
204,-0.012,-0.001,-0.005
205,-0.011,-0.002,-0.003
206,-0.009,-0.003,-0.001
207,-0.008,-0.004,0.0
208,-0.007,-0.004,0.001
209,-0.007,-0.005,0.0
210,-0.008,-0.005,-0.001
211,-0.009,-0.006,-0.001
212,-0.009,-0.006,-0.001
213,-0.009,-0.005,-0.001
214,-0.01,-0.005,-0.003
215,-0.004,-0.005,0.001
216,0.0,-0.005,0.003
217,-0.0,-0.004,0.001
218,-0.0,-0.003,-0.001
219,-0.001,-0.003,-0.004
220,0.0,-0.002,-0.004
221,0.002,-0.002,-0.002
222,0.003,-0.002,0.0
223,0.002,-0.002,0.001
224,-0.001,-0.002,-0.001
225,-0.008,-0.003,-0.006
226,-0.003,-0.004,0.001
227,-0.0,-0.006,0.007
228,-0.004,-0.007,0.003
229,-0.008,-0.008,0.001
230,-0.011,-0.009,-0.0
231,-0.013,-0.01,-0.0
232,-0.014,-0.012,-0.0
233,-0.016,-0.013,0.0
234,-0.017,-0.014,-0.001
235,-0.019,-0.015,-0.003
236,-0.019,-0.016,-0.003
237,-0.018,-0.017,-0.003
238,-0.019,-0.017,-0.004
239,-0.019,-0.018,-0.005
240,-0.018,-0.018,-0.005
241,-0.016,-0.018,-0.002
242,-0.014,-0.018,-0.0
243,-0.014,-0.018,-0.001
244,-0.016,-0.017,-0.006
245,-0.018,-0.017,-0.011
246,-0.017,-0.017,-0.014
247,-0.016,-0.017,-0.016
248,-0.015,-0.016,-0.019
249,-0.016,-0.016,-0.021
250,-0.017,-0.016,-0.023
251,-0.017,-0.016,-0.024
252,-0.015,-0.015,-0.021
253,-0.014,-0.016,-0.019
254,-0.014,-0.016,-0.018
255,-0.017,-0.016,-0.02
256,-0.018,-0.017,-0.022
257,-0.018,-0.017,-0.022
258,-0.018,-0.018,-0.022
259,-0.018,-0.018,-0.021
260,-0.018,-0.019,-0.021
261,-0.019,-0.019,-0.02
262,-0.019,-0.019,-0.019
263,-0.019,-0.02,-0.016
264,-0.019,-0.02,-0.015
265,-0.019,-0.02,-0.014
266,-0.02,-0.02,-0.014
267,-0.02,-0.021,-0.014
268,-0.021,-0.021,-0.015
269,-0.021,-0.021,-0.015
270,-0.023,-0.021,-0.016
271,-0.024,-0.022,-0.018
272,-0.023,-0.022,-0.018
273,-0.024,-0.022,-0.017
274,-0.022,-0.021,-0.018
275,-0.02,-0.021,-0.02
276,-0.02,-0.021,-0.024
277,-0.02,-0.021,-0.027
278,-0.02,-0.021,-0.029
279,-0.019,-0.02,-0.03
280,-0.019,-0.02,-0.03
281,-0.02,-0.02,-0.03
282,-0.02,-0.02,-0.03
283,-0.021,-0.02,-0.03
284,-0.022,-0.019,-0.028
285,-0.02,-0.019,-0.027
286,-0.018,-0.019,-0.025
287,-0.018,-0.019,-0.025
288,-0.019,-0.019,-0.024
289,-0.019,-0.019,-0.024
290,-0.018,-0.019,-0.023
291,-0.019,-0.02,-0.021
292,-0.019,-0.02,-0.018
293,-0.019,-0.02,-0.016
294,-0.02,-0.02,-0.015
295,-0.021,-0.021,-0.014
296,-0.022,-0.021,-0.015
297,-0.023,-0.021,-0.015
298,-0.022,-0.021,-0.015
299,-0.021,-0.021,-0.015
300,-0.017,-0.021,-0.012
301,-0.018,-0.02,-0.015
302,-0.023,-0.02,-0.02
303,-0.023,-0.02,-0.022
304,-0.022,-0.019,-0.023
305,-0.02,-0.017,-0.02
306,-0.02,-0.016,-0.023
307,-0.02,-0.018,-0.026
308,-0.019,-0.019,-0.028
309,-0.017,-0.02,-0.027
310,-0.014,-0.02,-0.024
311,-0.015,-0.02,-0.024
312,-0.016,-0.021,-0.025
313,-0.017,-0.021,-0.024
314,-0.017,-0.021,-0.023
315,-0.014,-0.02,-0.02
316,-0.011,-0.018,-0.016
317,-0.013,-0.016,-0.017
318,-0.016,-0.014,-0.02
319,-0.016,-0.011,-0.018
320,-0.014,-0.008,-0.014
321,-0.011,-0.004,-0.009
322,-0.014,-0.0,-0.01
323,-0.015,0.001,-0.01
324,-0.014,0.001,-0.008
325,-0.011,0.002,-0.004
326,-0.002,0.004,0.004
327,-0.008,0.008,-0.002
328,-0.0,0.009,0.004
329,0.03,0.01,0.032
330,0.059,0.012,0.059
331,0.079,0.015,0.077
332,0.031,0.021,0.029
333,0.024,0.026,0.021
334,0.031,0.028,0.026
335,0.035,0.03,0.028
336,0.036,0.031,0.027
337,0.019,0.034,0.01
338,0.009,0.038,-0.001
339,0.01,0.041,-0.0
340,0.016,0.044,0.006
341,0.029,0.047,0.019
342,0.04,0.051,0.031
343,0.028,0.055,0.02
344,0.035,0.058,0.029
345,0.066,0.059,0.061
346,0.108,0.06,0.103
347,0.132,0.062,0.128
348,0.08,0.066,0.079
349,0.052,0.066,0.052
350,0.046,0.063,0.049
351,0.055,0.06,0.059
352,0.126,0.057,0.131
353,0.049,0.057,0.056
354,0.021,0.057,0.029
355,0.014,0.056,0.021
356,0.054,0.055,0.061
357,0.124,0.053,0.128
358,0.109,0.054,0.111
359,0.065,0.059,0.066
360,0.029,0.058,0.028
361,0.008,0.054,0.006
362,0.031,0.051,0.028
363,0.034,0.05,0.03
364,0.03,0.052,0.024
365,0.002,0.052,-0.005
366,0.01,0.053,0.001
367,0.049,0.054,0.039
368,0.072,0.055,0.061
369,0.076,0.059,0.065
370,0.051,0.063,0.04
371,0.047,0.065,0.036
372,0.106,0.066,0.096
373,0.21,0.065,0.2
374,0.143,0.065,0.134
375,0.073,0.066,0.066
376,0.037,0.066,0.032
377,0.03,0.065,0.027
378,0.049,0.064,0.047
379,0.028,0.062,0.028
380,0.014,0.06,0.016
381,0.006,0.058,0.01
382,0.007,0.055,0.012
383,0.029,0.051,0.034
384,0.184,0.047,0.188
385,0.078,0.043,0.083
386,-0.002,0.039,0.002
387,0.001,0.034,0.002
388,0.021,0.029,0.021
389,0.058,0.024,0.056
390,0.029,0.019,0.025
391,-0.004,0.014,-0.009
392,-0.007,0.01,-0.012
393,0.0,0.006,-0.005
394,0.031,0.002,0.022
395,0.017,-0.001,0.008
396,-0.006,-0.002,-0.016
397,-0.009,-0.003,-0.021
398,-0.006,-0.003,-0.019
399,0.002,-0.0,-0.011
400,-0.002,0.004,-0.014
