lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.394,0.524,0.405
2,0.162,0.388,0.174
3,0.125,0.279,0.134
4,0.142,0.193,0.145
5,0.223,0.128,0.22
6,0.099,0.081,0.095
7,0.051,0.048,0.044
8,0.038,0.027,0.027
9,0.039,0.015,0.025
10,0.101,0.012,0.084
11,0.176,0.014,0.155
12,0.059,0.02,0.038
13,0.022,0.03,0.0
14,0.017,0.041,-0.004
15,0.05,0.053,0.028
16,0.088,0.064,0.065
17,0.028,0.075,0.008
18,0.018,0.084,-0.001
19,0.026,0.092,0.009
20,0.056,0.097,0.04
21,0.134,0.101,0.118
22,0.091,0.102,0.079
23,0.065,0.101,0.055
24,0.059,0.098,0.052
25,0.074,0.093,0.069
26,0.128,0.073,0.125
27,0.09,0.066,0.09
28,0.06,0.064,0.062
29,0.051,0.063,0.055
30,0.05,0.06,0.054
31,0.058,0.052,0.06
32,0.065,0.047,0.064
33,0.036,0.043,0.032
34,0.018,0.039,0.012
35,0.008,0.036,-0.001
36,0.016,0.031,0.004
37,0.033,0.021,0.018
38,0.02,0.014,0.005
39,0.0,0.009,-0.015
40,-0.01,0.005,-0.026
41,-0.004,-0.0,-0.021
42,0.014,-0.006,-0.005
43,-0.009,-0.01,-0.028
44,-0.018,-0.012,-0.035
45,-0.018,-0.012,-0.036
46,-0.017,-0.013,-0.033
47,-0.012,-0.016,-0.028
48,-0.014,-0.018,-0.029
49,-0.005,-0.018,-0.017
50,-0.015,-0.018,-0.024
51,-0.024,-0.017,-0.031
52,-0.023,-0.019,-0.027
53,-0.019,-0.02,-0.022
54,-0.019,-0.02,-0.019
55,-0.019,-0.02,-0.017
56,-0.019,-0.02,-0.015
57,-0.019,-0.02,-0.013
58,-0.018,-0.021,-0.01
59,-0.02,-0.021,-0.011
60,-0.021,-0.021,-0.012
61,-0.022,-0.021,-0.014
62,-0.022,-0.021,-0.017
63,-0.022,-0.022,-0.02
64,-0.02,-0.022,-0.021
65,-0.023,-0.023,-0.025
66,-0.023,-0.022,-0.026
67,-0.023,-0.022,-0.026
68,-0.024,-0.023,-0.028
69,-0.024,-0.023,-0.031
70,-0.024,-0.024,-0.031
71,-0.022,-0.024,-0.03
72,-0.022,-0.023,-0.031
73,-0.023,-0.024,-0.032
74,-0.025,-0.024,-0.033
75,-0.026,-0.024,-0.034
76,-0.027,-0.025,-0.033
77,-0.026,-0.025,-0.031
78,-0.026,-0.026,-0.028
79,-0.025,-0.026,-0.025
80,-0.026,-0.026,-0.026
81,-0.025,-0.027,-0.024
82,-0.023,-0.027,-0.021
83,-0.024,-0.028,-0.021
84,-0.026,-0.028,-0.021
85,-0.029,-0.028,-0.021
86,-0.029,-0.028,-0.02
87,-0.03,-0.028,-0.019
88,-0.03,-0.028,-0.017
89,-0.03,-0.028,-0.017
90,-0.031,-0.028,-0.018
91,-0.03,-0.029,-0.019
92,-0.03,-0.029,-0.022
93,-0.03,-0.029,-0.022
94,-0.029,-0.029,-0.023
95,-0.03,-0.028,-0.025
96,-0.031,-0.028,-0.026
97,-0.028,-0.028,-0.023
98,-0.025,-0.027,-0.02
99,-0.024,-0.027,-0.019
100,-0.023,-0.027,-0.019
101,-0.023,-0.027,-0.021
102,-0.025,-0.027,-0.023
103,-0.024,-0.027,-0.022
104,-0.025,-0.027,-0.023
105,-0.029,-0.027,-0.025
106,-0.031,-0.027,-0.027
107,-0.032,-0.027,-0.028
108,-0.028,-0.027,-0.023
109,-0.026,-0.026,-0.019
110,-0.023,-0.026,-0.017
111,-0.022,-0.025,-0.016
112,-0.022,-0.024,-0.015
113,-0.021,-0.022,-0.012
114,-0.02,-0.021,-0.01
115,-0.022,-0.02,-0.01
116,-0.027,-0.018,-0.013
117,-0.026,-0.017,-0.011
118,-0.025,-0.016,-0.01
119,-0.021,-0.015,-0.005
120,-0.017,-0.014,-0.001
121,-0.016,-0.013,-0.001
122,-0.01,-0.012,0.004
123,-0.005,-0.011,0.008
124,0.003,-0.011,0.016
125,0.006,-0.01,0.022
126,-0.001,-0.01,0.016
127,-0.007,-0.01,0.009
128,-0.008,-0.01,0.006
129,-0.007,-0.01,0.004
130,-0.006,-0.01,0.003
131,-0.012,-0.01,-0.005
132,-0.017,-0.01,-0.012
133,-0.02,-0.01,-0.017
134,-0.02,-0.011,-0.017
135,-0.015,-0.011,-0.012
136,-0.011,-0.011,-0.006
137,-0.014,-0.01,-0.007
138,-0.017,-0.01,-0.009
139,-0.013,-0.009,-0.005
140,-0.006,-0.008,0.001
141,0.001,-0.007,0.008
142,0.001,-0.005,0.007
143,-0.002,-0.003,0.005
144,-0.003,0.0,0.003
145,0.0,0.002,0.008
146,0.004,0.005,0.012
147,0.004,0.007,0.014
148,0.006,0.009,0.017
149,0.008,0.011,0.019
150,0.015,0.013,0.025
151,0.02,0.014,0.029
152,0.019,0.015,0.027
153,0.018,0.016,0.024
154,0.018,0.017,0.023
155,0.019,0.018,0.024
156,0.03,0.018,0.033
157,0.031,0.018,0.033
158,0.025,0.019,0.027
159,0.018,0.019,0.016
160,0.016,0.019,0.012
161,0.013,0.019,0.007
162,0.009,0.018,0.002
163,0.006,0.018,-0.002
164,0.006,0.018,-0.001
165,0.007,0.017,0.0
166,0.009,0.017,0.004
167,0.016,0.016,0.012
168,0.021,0.015,0.017
169,0.023,0.014,0.02
170,0.022,0.013,0.02
171,0.02,0.012,0.019
172,0.017,0.011,0.016
173,0.015,0.011,0.015
174,0.012,0.01,0.012
175,0.009,0.009,0.01
176,0.006,0.008,0.008
177,0.004,0.007,0.006
178,0.004,0.005,0.006
179,0.002,0.004,0.003
180,-0.001,0.004,0.0
181,-0.002,0.003,-0.001
182,0.003,0.003,0.004
183,0.014,0.002,0.014
184,0.004,0.001,0.005
185,-0.003,0.0,-0.002
186,-0.005,-0.0,-0.007
187,-0.008,-0.0,-0.014
188,-0.003,-0.001,-0.009
189,0.0,-0.001,-0.008
190,-0.002,-0.0,-0.011
191,-0.001,0.001,-0.009
192,-0.0,0.002,-0.008
193,-0.0,0.002,-0.008
194,-0.002,0.002,-0.009
195,0.001,0.002,-0.004
196,0.005,0.002,0.003
197,0.007,0.002,0.008
198,0.009,0.002,0.012
199,0.012,0.001,0.017
200,0.016,0.001,0.021
201,0.014,0.001,0.019
202,-0.002,0.001,0.005
203,-0.009,0.001,-0.001
204,-0.008,0.001,0.001
205,-0.005,0.001,0.004
206,-0.001,0.001,0.008
207,-0.004,0.001,0.005
208,-0.005,0.001,0.003
209,-0.005,-0.0,0.004
210,-0.004,-0.001,0.004
211,-0.001,-0.001,0.007
212,-0.002,-0.001,0.007
213,-0.005,-0.001,0.004
214,-0.009,-0.001,-0.001
215,0.002,-0.002,0.009
216,0.01,-0.002,0.012
217,0.01,-0.002,0.01
218,0.006,-0.002,0.005
219,0.0,-0.002,-0.002
220,-0.002,-0.002,-0.004
221,-0.004,-0.003,-0.005
222,-0.005,-0.003,-0.005
223,-0.005,-0.003,-0.006
224,-0.009,-0.004,-0.009
225,-0.011,-0.005,-0.01
226,-0.007,-0.006,-0.005
227,-0.004,-0.008,-0.003
228,-0.006,-0.009,-0.005
229,-0.011,-0.01,-0.008
230,-0.013,-0.011,-0.008
231,-0.013,-0.012,-0.007
232,-0.011,-0.013,-0.005
233,-0.014,-0.015,-0.006
234,-0.016,-0.015,-0.007
235,-0.018,-0.016,-0.007
236,-0.019,-0.017,-0.007
237,-0.018,-0.018,-0.007
238,-0.018,-0.018,-0.007
239,-0.019,-0.018,-0.009
240,-0.02,-0.018,-0.011
241,-0.018,-0.018,-0.007
242,-0.014,-0.018,-0.003
243,-0.012,-0.019,-0.001
244,-0.02,-0.019,-0.011
245,-0.026,-0.02,-0.019
246,-0.022,-0.02,-0.018
247,-0.022,-0.02,-0.02
248,-0.021,-0.021,-0.021
249,-0.021,-0.021,-0.025
250,-0.023,-0.021,-0.029
251,-0.021,-0.021,-0.028
252,-0.02,-0.021,-0.026
253,-0.018,-0.022,-0.024
254,-0.019,-0.022,-0.024
255,-0.023,-0.023,-0.028
256,-0.025,-0.023,-0.029
257,-0.024,-0.024,-0.027
258,-0.025,-0.024,-0.027
259,-0.024,-0.025,-0.027
260,-0.025,-0.026,-0.026
261,-0.026,-0.026,-0.026
262,-0.027,-0.026,-0.024
263,-0.027,-0.027,-0.021
264,-0.027,-0.027,-0.02
265,-0.027,-0.027,-0.019
266,-0.027,-0.027,-0.019
267,-0.028,-0.027,-0.02
268,-0.028,-0.028,-0.018
269,-0.029,-0.028,-0.02
270,-0.03,-0.028,-0.021
271,-0.031,-0.028,-0.024
272,-0.029,-0.028,-0.021
273,-0.029,-0.027,-0.022
274,-0.028,-0.027,-0.023
275,-0.024,-0.027,-0.023
276,-0.024,-0.027,-0.027
277,-0.024,-0.026,-0.029
278,-0.025,-0.026,-0.031
279,-0.024,-0.026,-0.032
280,-0.024,-0.025,-0.033
281,-0.025,-0.025,-0.035
282,-0.025,-0.025,-0.035
283,-0.025,-0.024,-0.034
284,-0.025,-0.024,-0.033
285,-0.024,-0.023,-0.032
286,-0.022,-0.023,-0.03
287,-0.023,-0.023,-0.03
288,-0.023,-0.023,-0.03
289,-0.023,-0.023,-0.028
290,-0.023,-0.022,-0.026
291,-0.023,-0.022,-0.023
292,-0.023,-0.022,-0.021
293,-0.023,-0.022,-0.018
294,-0.022,-0.022,-0.015
295,-0.021,-0.021,-0.012
296,-0.02,-0.021,-0.011
297,-0.02,-0.021,-0.011
298,-0.021,-0.021,-0.013
299,-0.021,-0.021,-0.014
300,-0.02,-0.021,-0.014
301,-0.019,-0.02,-0.014
302,-0.02,-0.021,-0.016
303,-0.023,-0.021,-0.02
304,-0.024,-0.021,-0.023
305,-0.022,-0.021,-0.022
306,-0.022,-0.021,-0.024
307,-0.021,-0.021,-0.026
308,-0.011,-0.021,-0.018
309,-0.018,-0.02,-0.026
310,-0.016,-0.019,-0.024
311,-0.018,-0.018,-0.027
312,-0.019,-0.018,-0.028
313,-0.019,-0.018,-0.027
314,-0.018,-0.017,-0.024
315,-0.016,-0.015,-0.023
316,-0.017,-0.013,-0.023
317,-0.018,-0.011,-0.023
318,-0.015,-0.009,-0.02
319,-0.004,-0.007,-0.008
320,-0.002,-0.005,-0.005
321,-0.001,-0.001,-0.001
322,-0.004,0.002,-0.001
323,0.0,0.004,0.006
324,0.005,0.005,0.013
325,0.013,0.007,0.021
326,0.025,0.01,0.032
327,0.014,0.014,0.02
328,0.011,0.016,0.016
329,0.012,0.018,0.016
330,0.024,0.019,0.026
331,0.034,0.022,0.035
332,0.02,0.03,0.021
333,0.021,0.033,0.02
334,0.031,0.031,0.029
335,0.046,0.031,0.042
336,0.045,0.03,0.039
337,0.026,0.033,0.02
338,0.02,0.035,0.013
339,0.027,0.035,0.019
340,0.036,0.035,0.028
341,0.055,0.035,0.047
342,0.048,0.037,0.04
343,0.027,0.043,0.021
344,0.021,0.046,0.016
345,0.024,0.045,0.019
346,0.075,0.044,0.069
347,0.091,0.043,0.087
348,0.041,0.046,0.039
349,0.023,0.047,0.023
350,0.019,0.046,0.022
351,0.03,0.046,0.035
352,0.097,0.046,0.103
353,0.041,0.049,0.05
354,0.011,0.05,0.023
355,0.009,0.051,0.02
356,0.014,0.051,0.024
357,0.19,0.051,0.194
358,0.129,0.054,0.132
359,0.029,0.058,0.032
360,0.01,0.058,0.01
361,0.009,0.057,0.008
362,0.071,0.055,0.067
363,0.096,0.055,0.09
364,0.023,0.057,0.017
365,0.005,0.056,-0.002
366,0.002,0.054,-0.007
367,0.023,0.051,0.012
368,0.146,0.049,0.131
369,0.127,0.05,0.113
370,0.058,0.05,0.045
371,0.011,0.05,-0.001
372,0.021,0.048,0.009
373,0.115,0.044,0.102
374,0.056,0.043,0.045
375,0.019,0.043,0.01
376,0.007,0.042,-0.001
377,0.013,0.042,0.005
378,0.075,0.041,0.068
379,0.042,0.041,0.037
380,0.009,0.04,0.008
381,0.003,0.04,0.004
382,0.003,0.039,0.006
383,0.042,0.039,0.045
384,0.104,0.038,0.106
385,0.059,0.037,0.062
386,0.027,0.036,0.029
387,0.01,0.035,0.01
388,0.029,0.034,0.026
389,0.097,0.032,0.09
390,0.037,0.03,0.03
391,0.01,0.028,0.002
392,-0.003,0.025,-0.011
393,-0.005,0.022,-0.014
394,0.065,0.019,0.053
395,0.017,0.015,0.006
396,0.001,0.011,-0.011
397,-0.009,0.006,-0.022
398,-0.014,0.001,-0.026
399,0.007,-0.005,-0.007
400,-0.004,-0.011,-0.017
