gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3012,1537,0.306811943650246,48.6161804199219,39.5200576782227,3670176,3012,1153,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2012-09-11 23:04:03.363051,99.42957852153478,27.36793156726079,24.031771348653578,0.00011514817039962235,11.0,-27.38,1.1367971201176101,-27.28,0.1683,0.229,0.3398,1.1428,0.3301,0.3506,0
137631,npp,2248,1078,0.406953692436218,48.6143417358398,39.5271224975586,3670176,2248,792,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2012-09-12 22:45:07.706804,95.59598648146735,45.954434343138864,39.550539425237936,1.88876573867365e-09,8.0,-45.93,1.5732132722552272,-45.93,0.1305,0.3296,0.4463,0.794,0.3109,0.3231,0
137836,npp,437,3012,0.317168429493904,48.6135902404785,39.5243721008301,3670176,438,2425,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2012-09-14 00:06:42.005553,-68.84793114215395,46.64779985865751,40.10614305634948,1.7367649335083672e-09,21.0,46.57,1.646109783506203,46.57,0.315,0.4078,0.9497,0.6417,0.2066,0.2035,0
138010,npp,615,167,0.159138809889555,48.6149063110352,39.5235137939453,3670176,616,80,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2012-09-14 22:07:07.520516,268.6998341946502,67.65820345629885,55.021752416566386,2.4960341854812298e-21,2.0,-67.58,3.1865100272627664,-67.56,0.1549,0.2767,0.5477,0.9458,0.2248,0.1505,0
138022,npp,2822,2577,0.265596732497215,48.6189041137695,39.5263290405273,3670176,2822,2083,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2012-09-14 23:47:57.035274,-72.42828447589454,29.572062598834062,25.92623650944006,1.3821865290009189e-16,18.0,29.51,1.184412938166907,29.51,0.2668,0.3408,0.663,0.768,0.1983,0.204,0
138408,npp,1397,1687,0.292325660586357,48.6166648864746,39.5230903625488,3670176,1397,1277,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2012-09-16 23:10:18.191677,100.59567754487529,19.70683241236811,17.381101360054068,1.8729886658126508e-26,12.0,-19.74,1.0837787002826917,-19.69,0.1828,0.2581,0.3638,1.0138,0.2933,0.2964,0
138603,npp,642,1231,0.12500000012917126,48.6174697875977,39.5274505615234,3670176,643,915,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2012-09-17 22:51:24.317815,97.36175332671087,40.5122811378558,35.13279996422611,7.489139476989585e-28,9.0,-40.51,1.4276677814245327,-40.43,0.1836,0.2948,0.4064,0.8877,0.1428,0.111,0
138796,npp,2930,770,0.432171612977982,48.6183090209961,39.5227508544922,3670176,2933,554,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2012-09-18 22:32:26.886784,93.54308034052306,55.0072477699692,46.528948439004516,1.0149517147591819e-27,6.0,-54.97,2.0682789409984763,-54.93,0.128,0.2765,0.4327,0.9466,0.337,0.4091,0
138809,npp,1862,3154,0.404186129570007,48.6145896911621,39.5241050720215,3670176,1863,2520,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2012-09-19 00:12:53.271448,-67.44020103780082,50.97606007435818,43.493266569717996,3.295347991594977e-28,22.0,50.9,1.847645286154319,50.9,0.2544,0.4042,1.0899,0.6475,0.2617,0.2617,0
138994,npp,2116,317,0.6041760742664339,48.6196556091309,39.5242919921875,3670176,2118,170,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2012-09-19 22:13:25.901857,269.87423308399565,65.01004755125246,53.41086882211984,7.108923574976461e-26,3.0,-64.93,2.898275349237888,-64.9,0.3682,0.4863,0.6693,0.5381,0.3024,0.3251,0
139009,npp,1200,2721,0.423401057720184,48.6188888549805,39.528923034668,3670176,1202,2184,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2012-09-19 23:54:08.299817,-70.17625691304444,35.94638687830955,31.336032211848817,1.7713765176511657e-28,19.0,35.88,1.2937979144666532,35.88,0.2265,0.3016,0.4713,0.8679,0.3559,0.3674,0
139201,npp,511,2283,0.36298868060112,48.6149559020996,39.5247611999512,3670176,511,1837,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2012-09-20 23:35:21.548873,-71.60556123807184,14.40206900693141,12.729237939862331,6.957151651403656e-27,16.0,14.34,1.015504800579495,14.45,0.2503,0.3367,0.414,0.7772,0.2876,0.2821,0
139783,npp,1328,922,0.500727772712708,48.6135292053223,39.5233917236328,3670176,1331,686,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2012-09-23 22:38:41.723677,94.03499721735848,50.832065581743436,43.377704383286726,1.3444156030954873e-12,7.0,-50.79,1.847645286154319,-50.73,0.1416,0.2792,0.4899,0.9372,0.3816,0.4693,0
139797,npp,209,3293,0.641750812530518,48.6173400878906,39.5248832702637,3670176,212,2640,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2012-09-24 00:19:04.549467,-66.35488348526745,54.79366114736608,46.37565109575895,1.9096713333783939e-19,23.0,54.71,2.0682789409984763,54.71,0.2571,0.6171,1.7841,0.4241,0.2737,0.2722,0
144246,npp,1797,166,0.5477117896080019,48.6192321777344,39.5285415649414,3670176,1799,79,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2012-10-16 22:06:56.275011,268.8149528617037,67.69393075727068,55.03513764447272,8.809431013513776e-30,2.0,-67.6,3.1865100272627664,-67.56,0.1549,0.2767,0.5477,0.9458,0.3468,0.518,0
144263,npp,935,2573,0.34326891601085696,48.6127662658691,39.5257453918457,3670176,935,2080,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2012-10-16 23:47:45.791918,-71.64566733803258,29.378593149205685,25.757947362053713,9.202303305664936e-29,18.0,29.32,1.184412938166907,29.51,0.2668,0.3408,0.663,0.768,0.2638,0.2636,0
144659,npp,2602,1684,0.2102500051259995,48.6193580627441,39.5216827392578,3670176,2602,1274,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2012-10-18 23:10:08.776734,99.01552927914594,19.902269281289563,17.55012673940686,1.2102102264328557e-28,12.0,-19.9,1.0837787002826917,-19.69,0.1828,0.2581,0.3638,1.0138,0.2175,0.2132,0
144673,npp,1231,3958,0.262329161167145,48.6191139221191,39.5210990905762,3670176,1237,3147,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2012-10-19 00:50:01.356006,-59.68343636211144,68.43301254418967,55.47551836383052,2.7911286441200744e-29,28.0,68.29,3.3166247903554,68.295,0.435,0.9776,3.7007,0.2677,0.0461,0.0702,0
144859,npp,1858,1229,0.38514769077301,48.6172866821289,39.5240936279297,3670176,1859,913,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2012-10-19 22:51:16.714569,97.0786586918615,40.61237984559478,35.211405067570624,8.914703677726004e-26,9.0,-40.59,1.4276677814245327,-40.43,0.1836,0.2948,0.4064,0.8877,0.325,0.3419,0
144874,npp,639,3562,0.380867600440979,48.6143608093262,39.5233726501465,3670176,644,2892,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2012-10-20 00:31:25.307644,-63.4199408434992,61.146159290734445,50.88659325108813,1.451366528261874e-28,25.0,61.03,2.5331140255951103,61.08,0.3878,0.6581,4.3478,0.3977,0.1523,0.1515,0
145054,npp,1084,769,0.34921365976333596,48.6182022094727,39.5230445861816,3670176,1083,553,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2012-10-20 22:32:19.318605,93.2819050613152,55.046592697203614,46.55226683373367,3.3111990997689416e-21,6.0,-54.99,2.0682789409984763,-54.93,0.128,0.2765,0.4327,0.9466,0.2969,0.3306,0
145068,npp,17,3151,0.404165208339691,48.6176681518555,39.5248222351074,3670176,20,2518,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2012-10-21 00:12:47.484003,-67.62450060160798,50.89437872893526,43.42511544766043,6.110933549332975e-26,22.0,50.82,1.847645286154319,50.9,0.2544,0.4042,1.0899,0.6475,0.2617,0.2617,0
145266,npp,2438,2719,0.298419341444969,48.617862701416,39.5253677368164,3670176,2439,2183,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2012-10-21 23:54:04.324743,-71.04810811655692,35.856074098594675,31.256711320529813,1.1472637176342959e-21,19.0,35.79,1.2937979144666532,35.88,0.2265,0.3016,0.4713,0.8679,0.2593,0.259,0
145460,npp,1758,2282,0.327719986438751,48.6182327270508,39.5297813415527,3670176,1758,1836,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2012-10-22 23:35:17.606073,-71.69733219094026,14.340473896286113,12.673767289655885,5.179676540492547e-16,16.0,14.28,1.015504800579495,14.45,0.2503,0.3367,0.414,0.7772,0.2528,0.2547,0
145856,npp,2117,3698,0.50542426109314,48.6143074035645,39.5273284912109,3670176,2118,2991,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2012-10-25 00:37:42.076523,-62.60164116893733,63.870441399571234,52.686771058297765,2.3477440051390613e-10,26.0,63.75,2.7445598364131496,63.75,0.2993,0.7639,16.4209,0.3426,0.1675,0.1732,0
146044,npp,1487,3291,0.809414148330688,48.618350982666,39.5254440307617,3670176,1485,2638,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2012-10-26 00:19:02.475962,-65.72365042320709,54.75491647719256,46.340903873966816,0.0004971375085877264,23.0,54.66,2.0682789409984763,54.71,0.2571,0.6171,1.7841,0.4241,0.3547,0.3433,0
148978,npp,1016,1386,0.34328204393386796,48.619068145752,39.5234375,3670176,1016,1043,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2012-11-09 22:57:44.299323,98.05098567890109,34.2769772204133,29.92377591961572,1.012785039006566e-08,10.0,-34.28,1.2937979144666532,-34.26,0.2044,0.2732,0.3672,0.9579,0.3159,0.3288,0
149370,npp,2509,472,0.002299763262272006,48.6176376342773,39.5282897949219,3670176,2507,280,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2012-11-11 22:19:49.529353,90.89436798424533,61.97637241737012,51.433329741379524,2.0366766127941763e-22,4.0,-61.91,2.5331140255951103,-61.91,0.0431,0.3321,0.4223,0.788,0.1315,0.0018,0
149385,npp,1558,2867,0.26086284220218703,48.6185722351074,39.5206527709961,3670176,1559,2312,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2012-11-12 00:00:28.371700,-69.83501908339368,41.63291899357445,36.04896428291551,3.447138502749312e-16,20.0,41.55,1.4867838833500562,41.59,0.2008,0.3146,0.5396,0.8319,0.2256,0.217,0
149562,npp,1683,20,0.566640257835388,48.6168899536133,39.5216522216797,3670176,1686,6,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2012-11-12 22:00:48.585004,267.6053824183211,70.02667576942069,56.351837644499845,7.845176346106716e-28,1.0,-69.92,3.5496478698597698,-69.94,0.2348,0.4825,0.7118,0.5424,0.2854,0.3074,0
149576,npp,870,2431,0.356774002313614,48.6124000549316,39.5276222229004,3670176,870,1968,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2012-11-12 23:41:43.440474,-73.00128419024131,22.41849520693132,19.743143672043082,2.299013387214721e-23,17.0,22.35,1.0837787002826917,22.35,0.1964,0.3258,0.4484,0.8033,0.2903,0.2866,0
149759,npp,168,1987,0.12500000018766608,48.619441986084,39.5244979858398,3670176,168,1556,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2012-11-13 23:22:54.951733,90.83687333074431,2.788557731797256,2.469779820920223,5.234810256048258e-32,14.0,-2.74,1.0,-2.68,0.1328,0.2617,0.3541,1.0,0.125,0.125,0
149944,npp,2511,1538,0.07724067196249959,48.6149063110352,39.5254516601562,3670176,2510,1153,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2012-11-14 23:04:02.906599,97.68901937804436,27.33809264366008,24.002389161702247,1.5848649633153612e-30,11.0,-27.33,1.1367971201176101,-27.28,0.1683,0.229,0.3398,1.1428,0.1282,0.0883,0
150144,npp,583,3430,0.0925142168998718,48.6156463623047,39.5249671936035,3670176,584,2777,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2012-11-16 00:25:24.799166,-64.73123141300502,58.20475907017971,48.84274680467065,2.801287912492515e-29,24.0,58.1,2.2013981571160284,58.08,0.2889,0.4158,0.8814,0.6295,0.1149,0.0582,0
150700,npp,1663,2137,0.0965968426316977,48.6156120300293,39.5201034545898,3670176,1663,1700,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2012-11-18 23:29:11.802762,-66.92651717319518,6.091851271495409,5.393882665248353,1.0107836161984617e-23,15.0,5.97,1.0,6.09,0.1832,0.2985,0.3914,0.8769,0.0598,0.0847,0
151244,npp,2470,774,0.13103840732946992,48.6181983947754,39.5293655395508,3670176,2471,557,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2012-11-21 22:32:32.108805,93.6684287478331,54.91488578688441,46.4531374470614,9.225973366821904e-06,6.0,-54.87,2.0682789409984763,-54.93,0.128,0.2765,0.4327,0.9466,0.1914,0.124,0
151257,npp,1417,3154,0.254373118281364,48.615478515625,39.5245742797852,3670176,1417,2520,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2012-11-22 00:12:58.495642,-67.15644080179864,50.982784069762594,43.49121377498305,5.398845369967072e-13,22.0,50.9,1.847645286154319,50.9,0.2544,0.4042,1.0899,0.6475,0.1806,0.1647,0
154446,npp,692,2283,0.397352188825607,48.617805480957,39.5236778259277,3670176,692,1838,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2012-12-09 23:35:28.800794,-73.70782761614484,14.406302519530811,12.731917676355865,4.022864633483495e-12,16.0,14.34,1.015504800579495,14.45,0.2503,0.3367,0.414,0.7772,0.3214,0.3088,0
155595,npp,1461,1984,0.306189224123955,48.6184234619141,39.5217132568359,3670176,1461,1553,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2012-12-15 23:22:54.987935,94.97264125318462,2.902897142656286,2.5712747336201747,2.231344166427117e-28,14.0,-2.91,1.0,-2.68,0.1328,0.2617,0.3541,1.0,0.3062,0.3062,0
155777,npp,712,1535,0.12500000005218978,48.6168251037598,39.5296363830566,3670176,712,1151,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2012-12-16 23:04:02.875224,98.54549341300472,27.449586722292832,24.100824710643735,1.6917268005479571e-25,11.0,-27.47,1.184412938166907,-27.28,0.1683,0.229,0.3398,1.1428,0.1739,0.1428,0
155789,npp,2478,3827,0.34043492376804396,48.616569519043,39.5296401977539,3670176,2476,3074,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2012-12-17 00:44:00.788435,-60.81828209316204,66.28958260202998,54.207969502045565,6.47844121107238e-27,27.0,66.11,3.0,66.16,0.3783,0.7083,6.6192,0.3695,0.1391,0.1258,0
155959,npp,3022,1075,0.33931145071983304,48.618221282959,39.5265350341797,3670176,3021,789,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2012-12-17 22:45:07.212176,95.47731133205797,46.024314020139876,39.60384616916419,4.922025083940045e-21,8.0,-46.03,1.5732132722552272,-45.93,0.1305,0.3296,0.4463,0.794,0.2679,0.2694,0
155971,npp,1853,3427,0.311906114220619,48.6118621826172,39.5267333984375,3670176,1851,2774,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2012-12-18 00:25:22.918570,-64.46408922656475,58.16718089979345,48.82061414909868,1.6010923987401936e-24,24.0,58.03,2.2013981571160284,58.08,0.2889,0.4158,0.8814,0.6295,0.2145,0.1963,0
156137,npp,2232,617,0.125,48.6167831420898,39.5246353149414,3670176,2232,402,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2012-12-18 22:26:09.736362,92.17350758206594,58.75461258074771,49.230048795938764,2.413552321540224e-15,5.0,-58.74,2.253202848596432,-58.635,0.1305,0.286,0.4801,0.9151,0.1903,0.1144,0
156693,npp,2198,1684,0.704661190509796,48.6157684326172,39.5199737548828,3670176,2198,1274,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2012-12-21 23:10:19.347756,100.36307264570394,19.84959620595955,17.505165858842997,0.0004377404328166731,12.0,-19.9,1.0837787002826917,-19.69,0.1828,0.2581,0.3638,1.0138,0.6737,0.7144,0
169464,npp,1235,762,1.23657464981079,48.6138610839844,39.5246505737305,3670176,1237,545,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2013-01-08 22:32:22.030818,93.80619199848756,55.16259691045559,46.64333678317522,1.246176130504484e-21,6.0,-55.17,2.0682789409984763,-54.93,0.128,0.2765,0.4327,0.9466,0.7259,1.1706,0
169477,npp,167,3146,0.991298913955688,48.6178283691406,39.5256309509277,3670176,168,2515,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2013-01-09 00:12:48.414233,-67.34930620844621,50.78897300833935,43.349128408730934,4.997693650091709e-15,22.0,50.67,1.847645286154319,50.9,0.2544,0.4042,1.0899,0.6475,0.5795,0.6419,0
170204,npp,2229,3691,0.399651885032654,48.613109588623,39.5232734680176,3670176,2230,2986,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2013-01-13 00:37:39.312460,-62.57508166630547,63.76845424529002,52.6300634425531,1.2777338589283985e-26,26.0,63.61,2.7445598364131496,63.75,0.2993,0.7639,16.4209,0.3426,0.129,0.1369,0
171311,npp,11,3422,0.729067087173462,48.6146659851074,39.5252418518066,3670176,10,2769,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2013-01-19 00:25:16.201798,-64.63329378222278,58.04134972296113,48.73465516489807,7.047197991698485e-13,24.0,57.91,2.2013981571160284,58.08,0.2889,0.4158,0.8814,0.6295,0.404,0.4589,0
175808,npp,389,2284,0.570705056190491,48.6193161010742,39.5227203369141,3670176,389,1838,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2013-02-11 23:35:50.477595,-73.97791908936814,14.48744874675699,12.803705920454831,7.741923993048397e-25,16.0,14.39,1.015504800579495,14.45,0.2503,0.3367,0.414,0.7772,0.4921,0.4435,0
176788,npp,1923,2432,0.265485972166061,48.6180000305176,39.5280914306641,3670176,1924,1969,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2013-02-16 23:42:12.170739,-73.78105931071799,22.4799354320794,19.798164659388945,8.359763921805877e-11,17.0,22.4,1.0837787002826917,22.35,0.1964,0.3258,0.4484,0.8033,0.2061,0.2133,0
180192,npp,2037,1994,0.313818871974945,48.6178321838379,39.5296401977539,3670176,2037,1562,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2013-03-05 23:23:43.477444,100.44697104677314,2.306136362863418,2.0426575919866794,1.6673761331751384e-07,14.0,-2.33,1.0,-2.68,0.1328,0.2617,0.3541,1.0,0.3138,0.3138,0
180389,npp,1302,1545,0.23803523927927,48.6162376403809,39.5288429260254,3670176,1302,1159,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2013-03-06 23:04:53.096234,99.63402167575683,26.97050765908879,23.68644369481585,1.0288802027230425e-12,11.0,-26.98,1.1367971201176101,-27.28,0.1683,0.229,0.3398,1.1428,0.2696,0.272,0
180402,npp,3065,3834,0.572336852550507,48.6183052062988,39.5274047851562,3670176,3065,3078,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2013-03-07 00:44:51.006585,-61.096308554073325,66.414679040532,54.28032040313091,1.749504517859926e-05,27.0,66.23,3.0,66.16,0.3783,0.7083,6.6192,0.3695,0.2164,0.2115,0
180585,npp,554,1086,0.510480523109436,48.6165313720703,39.5259475708008,3670176,554,798,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2013-03-07 22:45:59.155589,95.78390951388513,45.67929703928542,39.325210242491174,1.532646828784703e-17,8.0,-45.66,1.5732132722552272,-45.93,0.1305,0.3296,0.4463,0.794,0.3767,0.4053,0
180596,npp,2453,3435,0.788088381290436,48.6174812316895,39.5297622680664,3670176,2454,2781,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2013-03-08 00:26:14.858330,-64.69397273406739,58.357529779400025,48.95239070316487,3.238509170275333e-10,24.0,58.22,2.253202848596432,58.08,0.2889,0.4158,0.8814,0.6295,0.427,0.4961,0
181387,npp,2854,1696,0.241583660244942,48.6150817871094,39.5199813842773,3670176,2854,1285,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2013-03-11 23:11:16.474572,100.27971726556886,19.231641698029534,16.963756438476718,1.0533145478678283e-24,12.0,-19.25,1.0442604737599883,-19.69,0.1828,0.2581,0.3638,1.0138,0.2459,0.2449,0
181591,npp,2099,1241,0.369676783680916,48.6177864074707,39.5225791931152,3670176,2100,924,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2013-03-12 22:52:24.321871,97.34077398314226,40.13594055782614,34.81800224082524,5.753530172284926e-23,9.0,-40.13,1.4276677814245327,-40.43,0.1836,0.2948,0.4064,0.8877,0.3142,0.3282,0
182790,npp,2879,935,0.32821387052536,48.6153335571289,39.5219497680664,3670176,2883,694,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2013-03-18 22:39:51.998097,94.55672150120013,50.42987964550959,43.06095216072956,4.531278179762464e-05,7.0,-50.41,1.7549928774784245,-50.73,0.1416,0.2792,0.4899,0.9372,0.2896,0.3076,0
182805,npp,1772,3301,0.397652000188828,48.6138725280762,39.5226936340332,3670176,1771,2648,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2013-03-19 00:20:13.039355,-65.88890133862566,55.04663957954853,46.55633704210726,9.296651074561394e-11,23.0,54.91,2.0682789409984763,54.71,0.2571,0.6171,1.7841,0.4241,0.1556,0.1687,0
183194,npp,456,2440,0.470479339361191,48.6148147583008,39.5241241455078,3670176,456,1976,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2013-03-20 23:42:48.259207,-72.95743833823501,22.890203574804627,20.154097758335574,0.0004498871307705602,17.0,22.82,1.0837787002826917,22.35,0.1964,0.3258,0.4484,0.8033,0.3952,0.3779,0
225416,npp,3003,2580,0.288582473993301,48.6135292053223,39.5243339538574,3719328,3002,2085,196611,3915939,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2013-09-01 23:50:31.702000,-71.19502379024931,29.718680082211225,26.05173492319468,3.578442843555553e-05,18.0,29.65,1.184412938166907,29.51,0.2668,0.3408,0.663,0.768,0.2177,0.2216,0
225998,npp,852,1235,0.284080773591995,48.6167907714844,39.5221977233887,3670176,853,918,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2013-09-04 22:54:04.185070,97.33008641021493,40.35571072157909,35.00438956873548,9.340004254007018e-22,9.0,-40.36,1.4276677814245327,-40.43,0.1836,0.2948,0.4064,0.8877,0.2542,0.2522,0
226012,npp,2701,3568,0.0859767720103264,48.6134338378906,39.5289916992188,3719328,2699,2895,196611,3915939,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2013-09-05 00:34:12.772720,-63.21161973018551,61.303180930528214,50.99998203208094,8.286479998745809e-17,25.0,61.16,2.5331140255951103,61.08,0.3878,0.6581,4.3478,0.3977,0.0359,0.0342,0
226985,npp,2403,1390,0.409854710102081,48.6147880554199,39.5290374755859,3670176,2404,1045,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2013-09-09 23:00:27.666159,98.24821072029131,34.110118841548015,29.78846204885875,3.402017996159096e-26,10.0,-34.11,1.2937979144666532,-34.26,0.2044,0.2732,0.3672,0.9579,0.3673,0.3926,0
227000,npp,1129,3702,0.26221734285354603,48.6164436340332,39.522647857666,3719328,1129,2994,196611,3915939,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2013-09-10 00:40:30.916525,-62.089196887939146,63.978370377938454,52.76599699274971,6.68771548532646e-28,26.0,63.82,2.7445598364131496,63.75,0.2993,0.7639,16.4209,0.3426,0.0789,0.0898,0
227181,npp,1627,928,0.51576367020607,48.6185150146484,39.5231742858887,3670176,1626,689,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2013-09-10 22:41:31.974410,94.23559163357929,50.6447132000729,43.235430648219264,1.267874010167853e-23,7.0,-50.62,1.847645286154319,-50.73,0.1416,0.2792,0.4899,0.9372,0.3897,0.4834,0
227196,npp,505,3297,0.789074778556824,48.6180686950684,39.5244483947754,3719328,505,2644,196611,3915939,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2013-09-11 00:21:53.017944,-66.0663008809445,54.93346304830303,46.48119830047262,2.8517698400900923e-27,23.0,54.81,2.0682789409984763,54.71,0.2571,0.6171,1.7841,0.4241,0.3449,0.3347,0
227378,npp,839,473,0.58918309211731,48.6139640808105,39.5289421081543,3670176,839,280,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2013-09-11 22:22:34.504075,91.17378552141645,61.92399753170394,51.41121852678859,1.432734174431511e-19,4.0,-61.89,2.5331140255951103,-61.91,0.0431,0.3321,0.4223,0.788,0.3632,0.4643,0
227390,npp,2941,2872,0.391304522752762,48.6125679016113,39.5267372131348,3670176,2940,2315,196611,3866787,1052,ukr_luhansk_52_11,48.61666667,39.525,52,11,ukr_luhansk,2013-09-12 00:03:11.561254,-69.0967255392754,41.819997731210435,36.20962120900912,5.99497735358628e-25,20.0,41.73,1.4867838833500562,41.59,0.2008,0.3146,0.5396,0.8319,0.3133,0.3255,0
