lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.415,0.488,0.419
2,0.088,0.34,0.094
3,0.034,0.224,0.039
4,0.041,0.136,0.043
5,0.093,0.072,0.093
6,0.057,0.027,0.056
7,0.022,-0.002,0.019
8,0.019,-0.018,0.014
9,0.022,-0.023,0.015
10,0.079,-0.02,0.071
11,0.174,-0.012,0.164
12,0.071,0.0,0.061
13,0.029,0.015,0.018
14,0.008,0.03,-0.003
15,0.032,0.045,0.021
16,0.058,0.059,0.047
17,0.025,0.071,0.015
18,0.016,0.081,0.007
19,0.024,0.088,0.016
20,0.049,0.092,0.041
21,0.098,0.093,0.09
22,0.07,0.091,0.064
23,0.048,0.087,0.043
24,0.046,0.08,0.041
25,0.055,0.072,0.051
26,0.075,0.049,0.073
27,0.065,0.036,0.063
28,0.033,0.032,0.032
29,0.014,0.03,0.013
30,0.004,0.027,0.003
31,0.012,0.023,0.01
32,0.021,0.019,0.018
33,0.003,0.017,-0.0
34,-0.005,0.015,-0.009
35,-0.005,0.015,-0.01
36,0.005,0.012,-0.001
37,0.022,0.005,0.013
38,0.014,0.001,0.005
39,-0.003,-0.002,-0.011
40,-0.006,-0.003,-0.015
41,-0.005,-0.005,-0.014
42,0.002,-0.007,-0.009
43,-0.002,-0.008,-0.013
44,-0.007,-0.007,-0.018
45,-0.007,-0.006,-0.018
46,-0.006,-0.005,-0.016
47,-0.001,-0.005,-0.012
48,-0.002,-0.005,-0.012
49,-0.005,-0.005,-0.013
50,-0.008,-0.004,-0.014
51,-0.009,-0.003,-0.014
52,-0.009,-0.004,-0.011
53,-0.005,-0.005,-0.006
54,-0.003,-0.006,-0.004
55,-0.004,-0.006,-0.005
56,-0.004,-0.006,-0.004
57,-0.005,-0.006,-0.004
58,-0.003,-0.006,-0.002
59,-0.004,-0.006,-0.002
60,-0.006,-0.006,-0.004
61,-0.006,-0.005,-0.005
62,-0.007,-0.005,-0.007
63,-0.006,-0.006,-0.007
64,-0.006,-0.006,-0.008
65,-0.007,-0.007,-0.01
66,-0.007,-0.007,-0.01
67,-0.008,-0.007,-0.01
68,-0.008,-0.007,-0.011
69,-0.008,-0.008,-0.013
70,-0.009,-0.008,-0.014
71,-0.009,-0.008,-0.015
72,-0.008,-0.008,-0.016
73,-0.008,-0.008,-0.016
74,-0.008,-0.009,-0.017
75,-0.008,-0.009,-0.016
76,-0.008,-0.009,-0.016
77,-0.008,-0.009,-0.015
78,-0.009,-0.009,-0.015
79,-0.009,-0.009,-0.014
80,-0.01,-0.009,-0.015
81,-0.01,-0.009,-0.014
82,-0.009,-0.01,-0.013
83,-0.009,-0.009,-0.013
84,-0.009,-0.009,-0.012
85,-0.01,-0.009,-0.011
86,-0.009,-0.009,-0.009
87,-0.009,-0.009,-0.008
88,-0.009,-0.009,-0.008
89,-0.009,-0.009,-0.008
90,-0.01,-0.009,-0.008
91,-0.009,-0.008,-0.008
92,-0.009,-0.008,-0.009
93,-0.008,-0.008,-0.008
94,-0.007,-0.007,-0.008
95,-0.007,-0.006,-0.008
96,-0.007,-0.006,-0.009
97,-0.005,-0.005,-0.006
98,-0.003,-0.005,-0.004
99,-0.002,-0.004,-0.003
100,-0.003,-0.003,-0.006
101,-0.004,-0.003,-0.009
102,-0.005,-0.003,-0.01
103,-0.002,-0.002,-0.007
104,-0.001,-0.002,-0.006
105,-0.001,-0.002,-0.006
106,-0.001,-0.002,-0.005
107,-0.002,-0.002,-0.004
108,0.001,-0.002,-0.0
109,0.002,-0.001,0.002
110,0.003,-0.001,0.004
111,0.001,-0.0,0.002
112,-0.001,-0.0,-0.001
113,-0.003,0.0,-0.004
114,-0.001,0.0,-0.002
115,-0.0,0.001,-0.0
116,-0.001,0.001,-0.0
117,-0.002,0.001,-0.0
118,-0.002,0.002,-0.0
119,-0.001,0.002,0.001
120,0.001,0.002,0.002
121,0.0,0.002,0.001
122,0.002,0.003,0.003
123,0.004,0.003,0.006
124,0.007,0.003,0.011
125,0.009,0.003,0.016
126,0.009,0.003,0.017
127,0.006,0.003,0.013
128,0.004,0.003,0.01
129,0.004,0.003,0.007
130,0.003,0.003,0.003
131,0.001,0.002,-0.001
132,-0.002,0.002,-0.005
133,-0.002,0.002,-0.006
134,0.0,0.002,-0.004
135,0.001,0.001,-0.002
136,0.001,0.001,-0.0
137,0.0,0.001,0.001
138,-0.001,0.0,0.002
139,-0.001,0.0,0.003
140,-0.0,0.0,0.003
141,0.001,0.001,0.003
142,0.002,0.001,0.004
143,0.002,0.002,0.005
144,0.003,0.003,0.006
145,0.004,0.003,0.006
146,0.003,0.004,0.007
147,0.002,0.004,0.006
148,0.002,0.005,0.007
149,0.0,0.005,0.005
150,0.002,0.005,0.006
151,0.008,0.005,0.011
152,0.01,0.005,0.012
153,0.008,0.005,0.009
154,0.006,0.005,0.007
155,0.006,0.005,0.007
156,0.011,0.004,0.013
157,0.013,0.004,0.014
158,0.006,0.004,0.007
159,0.003,0.004,0.003
160,0.002,0.003,0.001
161,0.001,0.002,-0.002
162,-0.002,0.001,-0.006
163,-0.005,0.001,-0.01
164,-0.006,0.0,-0.01
165,-0.007,-0.0,-0.011
166,-0.007,-0.001,-0.01
167,-0.001,-0.001,-0.003
168,0.005,-0.002,0.004
169,0.002,-0.002,0.002
170,-0.001,-0.002,-0.0
171,-0.002,-0.002,-0.002
172,-0.0,-0.003,-0.001
173,0.002,-0.003,0.001
174,-0.0,-0.003,-0.001
175,-0.002,-0.003,-0.002
176,-0.004,-0.003,-0.004
177,-0.005,-0.003,-0.004
178,-0.005,-0.003,-0.004
179,-0.006,-0.003,-0.005
180,-0.005,-0.003,-0.005
181,-0.002,-0.002,-0.001
182,0.004,-0.001,0.006
183,0.008,-0.001,0.012
184,0.001,-0.001,0.006
185,-0.003,0.0,0.002
186,-0.005,0.001,-0.003
187,-0.005,0.001,-0.007
188,0.0,0.002,-0.003
189,0.003,0.002,-0.001
190,0.001,0.003,-0.004
191,0.001,0.004,-0.003
192,0.002,0.005,-0.003
193,0.003,0.006,-0.001
194,0.007,0.006,0.003
195,0.011,0.007,0.009
196,0.013,0.007,0.013
197,0.009,0.007,0.011
198,0.008,0.007,0.011
199,0.006,0.007,0.012
200,0.019,0.006,0.023
201,0.018,0.006,0.022
202,0.005,0.005,0.01
203,-0.001,0.005,0.005
204,-0.001,0.005,0.005
205,0.001,0.004,0.007
206,0.003,0.004,0.009
207,0.001,0.004,0.006
208,0.0,0.004,0.005
209,0.002,0.003,0.005
210,0.001,0.003,0.005
211,0.0,0.002,0.004
212,0.0,0.002,0.005
213,0.001,0.002,0.005
214,-0.002,0.002,0.001
215,0.001,0.002,0.003
216,0.006,0.003,0.005
217,0.008,0.003,0.005
218,0.007,0.004,0.004
219,0.005,0.004,0.002
220,0.006,0.005,0.003
221,0.007,0.005,0.004
222,0.007,0.006,0.005
223,0.008,0.006,0.006
224,0.007,0.007,0.006
225,0.005,0.007,0.005
226,0.007,0.007,0.007
227,0.007,0.006,0.008
228,0.006,0.006,0.006
229,0.002,0.005,0.004
230,0.001,0.005,0.005
231,0.003,0.004,0.006
232,0.004,0.004,0.008
233,0.005,0.003,0.009
234,0.004,0.002,0.01
235,0.002,0.001,0.008
236,0.0,0.0,0.007
237,-0.001,-0.001,0.006
238,-0.002,-0.001,0.005
239,-0.002,-0.002,0.004
240,-0.003,-0.003,0.003
241,-0.002,-0.003,0.004
242,-0.001,-0.004,0.005
243,-0.002,-0.004,0.005
244,-0.006,-0.005,-0.0
245,-0.009,-0.005,-0.005
246,-0.008,-0.005,-0.006
247,-0.006,-0.005,-0.006
248,-0.005,-0.005,-0.006
249,-0.006,-0.005,-0.009
250,-0.007,-0.005,-0.011
251,-0.006,-0.005,-0.01
252,-0.005,-0.005,-0.009
253,-0.004,-0.005,-0.006
254,-0.003,-0.005,-0.004
255,-0.007,-0.005,-0.008
256,-0.007,-0.005,-0.007
257,-0.005,-0.005,-0.002
258,-0.002,-0.005,0.002
259,-0.002,-0.006,0.002
260,-0.003,-0.006,0.0
261,-0.005,-0.007,-0.001
262,-0.006,-0.007,-0.001
263,-0.007,-0.007,-0.001
264,-0.007,-0.008,-0.002
265,-0.008,-0.008,-0.003
266,-0.01,-0.009,-0.006
267,-0.011,-0.009,-0.007
268,-0.012,-0.01,-0.008
269,-0.012,-0.011,-0.01
270,-0.013,-0.011,-0.011
271,-0.013,-0.011,-0.011
272,-0.012,-0.012,-0.009
273,-0.013,-0.012,-0.01
274,-0.013,-0.012,-0.011
275,-0.012,-0.012,-0.014
276,-0.011,-0.012,-0.016
277,-0.011,-0.012,-0.017
278,-0.011,-0.012,-0.017
279,-0.011,-0.012,-0.018
280,-0.011,-0.012,-0.018
281,-0.011,-0.012,-0.018
282,-0.011,-0.011,-0.018
283,-0.011,-0.011,-0.018
284,-0.011,-0.011,-0.017
285,-0.011,-0.011,-0.017
286,-0.011,-0.011,-0.017
287,-0.011,-0.011,-0.017
288,-0.011,-0.012,-0.017
289,-0.012,-0.012,-0.017
290,-0.012,-0.012,-0.016
291,-0.012,-0.012,-0.015
292,-0.013,-0.013,-0.013
293,-0.013,-0.013,-0.012
294,-0.014,-0.013,-0.012
295,-0.014,-0.014,-0.011
296,-0.014,-0.014,-0.011
297,-0.015,-0.014,-0.012
298,-0.015,-0.014,-0.012
299,-0.015,-0.015,-0.012
300,-0.015,-0.015,-0.013
301,-0.015,-0.015,-0.014
302,-0.016,-0.015,-0.014
303,-0.016,-0.015,-0.014
304,-0.015,-0.015,-0.015
305,-0.014,-0.015,-0.014
306,-0.014,-0.014,-0.015
307,-0.014,-0.014,-0.016
308,-0.014,-0.014,-0.017
309,-0.013,-0.014,-0.017
310,-0.011,-0.013,-0.015
311,-0.014,-0.013,-0.017
312,-0.015,-0.015,-0.018
313,-0.015,-0.017,-0.017
314,-0.014,-0.018,-0.014
315,-0.013,-0.017,-0.013
316,-0.014,-0.016,-0.013
317,-0.014,-0.015,-0.013
318,-0.014,-0.014,-0.014
319,-0.013,-0.013,-0.012
320,-0.01,-0.012,-0.009
321,-0.009,-0.009,-0.007
322,-0.013,-0.007,-0.01
323,-0.013,-0.007,-0.009
324,-0.012,-0.007,-0.008
325,-0.007,-0.006,-0.002
326,-0.001,-0.005,0.003
327,-0.01,-0.001,-0.006
328,-0.009,0.001,-0.006
329,-0.005,0.003,-0.003
330,0.006,0.005,0.008
331,0.018,0.008,0.019
332,0.007,0.016,0.008
333,0.019,0.02,0.019
334,0.045,0.02,0.044
335,0.076,0.021,0.073
336,0.039,0.022,0.035
337,0.003,0.025,-0.001
338,-0.004,0.029,-0.008
339,-0.0,0.03,-0.004
340,0.01,0.031,0.006
341,0.041,0.032,0.037
342,0.046,0.034,0.043
343,0.033,0.042,0.031
344,0.028,0.046,0.026
345,0.03,0.045,0.029
346,0.09,0.039,0.088
347,0.091,0.034,0.09
348,0.037,0.033,0.037
349,0.017,0.031,0.018
350,0.011,0.03,0.013
351,0.021,0.029,0.024
352,0.063,0.03,0.066
353,0.024,0.032,0.028
354,0.001,0.035,0.005
355,-0.003,0.037,0.002
356,-0.001,0.04,0.003
357,0.165,0.043,0.166
358,0.108,0.047,0.108
359,0.011,0.052,0.011
360,-0.004,0.054,-0.005
361,-0.002,0.053,-0.004
362,0.046,0.052,0.042
363,0.075,0.053,0.07
364,0.012,0.055,0.008
365,-0.003,0.056,-0.009
366,-0.005,0.057,-0.012
367,0.007,0.057,0.0
368,0.235,0.056,0.226
369,0.243,0.057,0.234
370,0.129,0.057,0.12
371,0.026,0.056,0.018
372,0.0,0.053,-0.006
373,0.059,0.048,0.053
374,0.031,0.045,0.026
375,0.002,0.043,-0.002
376,-0.004,0.039,-0.007
377,0.005,0.035,0.001
378,0.033,0.031,0.029
379,0.031,0.027,0.028
380,0.0,0.024,-0.001
381,-0.003,0.021,-0.003
382,0.0,0.018,0.0
383,0.031,0.016,0.031
384,0.078,0.014,0.078
385,0.035,0.013,0.035
386,0.004,0.012,0.004
387,-0.003,0.012,-0.005
388,0.008,0.012,0.005
389,0.042,0.012,0.038
390,0.026,0.013,0.022
391,0.009,0.013,0.005
392,0.001,0.014,-0.004
393,0.002,0.014,-0.003
394,0.027,0.014,0.02
395,0.019,0.012,0.012
396,-0.002,0.01,-0.009
397,-0.012,0.006,-0.019
398,-0.013,0.0,-0.02
399,-0.005,-0.008,-0.012
400,-0.002,-0.019,-0.008
