lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.401,0.501,0.405
2,0.14,0.373,0.144
3,0.077,0.27,0.079
4,0.098,0.189,0.097
5,0.169,0.128,0.164
6,0.09,0.083,0.084
7,0.048,0.052,0.041
8,0.044,0.032,0.034
9,0.056,0.02,0.044
10,0.122,0.016,0.108
11,0.264,0.018,0.248
12,0.127,0.023,0.111
13,0.053,0.031,0.036
14,0.01,0.041,-0.007
15,0.031,0.051,0.014
16,0.047,0.061,0.03
17,0.025,0.07,0.009
18,0.012,0.078,-0.002
19,0.021,0.085,0.007
20,0.059,0.09,0.047
21,0.09,0.092,0.078
22,0.05,0.093,0.041
23,0.037,0.092,0.029
24,0.04,0.088,0.033
25,0.055,0.084,0.05
26,0.079,0.064,0.075
27,0.074,0.055,0.072
28,0.057,0.054,0.056
29,0.051,0.054,0.051
30,0.062,0.053,0.062
31,0.09,0.049,0.09
32,0.102,0.047,0.099
33,0.061,0.046,0.056
34,0.036,0.046,0.029
35,0.022,0.046,0.015
36,0.019,0.044,0.01
37,0.033,0.034,0.021
38,0.024,0.026,0.012
39,0.007,0.02,-0.006
40,-0.001,0.015,-0.015
41,-0.001,0.01,-0.016
42,0.004,0.005,-0.012
43,0.001,0.0,-0.016
44,-0.007,-0.003,-0.024
45,-0.01,-0.005,-0.027
46,-0.009,-0.008,-0.024
47,-0.004,-0.012,-0.019
48,-0.008,-0.014,-0.021
49,-0.014,-0.015,-0.026
50,-0.016,-0.015,-0.027
51,-0.017,-0.015,-0.025
52,-0.015,-0.016,-0.021
53,-0.012,-0.016,-0.017
54,-0.012,-0.016,-0.017
55,-0.013,-0.014,-0.016
56,-0.013,-0.013,-0.014
57,-0.012,-0.013,-0.012
58,-0.011,-0.014,-0.011
59,-0.013,-0.015,-0.013
60,-0.016,-0.015,-0.016
61,-0.016,-0.015,-0.017
62,-0.017,-0.015,-0.019
63,-0.016,-0.015,-0.02
64,-0.015,-0.016,-0.021
65,-0.016,-0.016,-0.023
66,-0.017,-0.016,-0.023
67,-0.017,-0.016,-0.024
68,-0.018,-0.016,-0.024
69,-0.018,-0.016,-0.026
70,-0.017,-0.016,-0.027
71,-0.017,-0.016,-0.027
72,-0.016,-0.017,-0.028
73,-0.016,-0.017,-0.029
74,-0.017,-0.017,-0.03
75,-0.016,-0.018,-0.03
76,-0.017,-0.018,-0.029
77,-0.017,-0.018,-0.028
78,-0.018,-0.018,-0.026
79,-0.019,-0.018,-0.026
80,-0.02,-0.019,-0.027
81,-0.02,-0.019,-0.026
82,-0.018,-0.02,-0.024
83,-0.018,-0.02,-0.023
84,-0.02,-0.02,-0.024
85,-0.021,-0.021,-0.024
86,-0.021,-0.021,-0.023
87,-0.021,-0.021,-0.022
88,-0.022,-0.022,-0.022
89,-0.023,-0.022,-0.023
90,-0.024,-0.022,-0.024
91,-0.022,-0.022,-0.024
92,-0.022,-0.022,-0.025
93,-0.022,-0.022,-0.026
94,-0.022,-0.022,-0.027
95,-0.023,-0.021,-0.028
96,-0.023,-0.021,-0.029
97,-0.023,-0.021,-0.026
98,-0.022,-0.021,-0.025
99,-0.02,-0.02,-0.024
100,-0.019,-0.02,-0.025
101,-0.019,-0.02,-0.028
102,-0.02,-0.02,-0.028
103,-0.017,-0.02,-0.025
104,-0.015,-0.02,-0.023
105,-0.017,-0.019,-0.026
106,-0.019,-0.019,-0.028
107,-0.02,-0.019,-0.028
108,-0.019,-0.019,-0.024
109,-0.019,-0.019,-0.023
110,-0.019,-0.018,-0.022
111,-0.019,-0.018,-0.022
112,-0.02,-0.018,-0.023
113,-0.019,-0.018,-0.021
114,-0.017,-0.017,-0.018
115,-0.015,-0.017,-0.015
116,-0.018,-0.016,-0.016
117,-0.019,-0.016,-0.016
118,-0.018,-0.015,-0.015
119,-0.015,-0.015,-0.012
120,-0.012,-0.014,-0.009
121,-0.015,-0.014,-0.012
122,-0.016,-0.013,-0.013
123,-0.013,-0.013,-0.01
124,-0.01,-0.013,-0.006
125,-0.007,-0.012,-0.001
126,-0.008,-0.011,-0.001
127,-0.013,-0.011,-0.005
128,-0.013,-0.011,-0.006
129,-0.009,-0.011,-0.004
130,-0.005,-0.011,-0.003
131,-0.008,-0.011,-0.009
132,-0.01,-0.01,-0.014
133,-0.013,-0.01,-0.018
134,-0.013,-0.01,-0.017
135,-0.01,-0.01,-0.013
136,-0.009,-0.01,-0.01
137,-0.012,-0.01,-0.012
138,-0.013,-0.01,-0.011
139,-0.011,-0.01,-0.009
140,-0.009,-0.009,-0.007
141,-0.006,-0.009,-0.005
142,-0.006,-0.007,-0.005
143,-0.007,-0.006,-0.005
144,-0.007,-0.004,-0.005
145,-0.005,-0.003,-0.002
146,-0.003,-0.001,0.001
147,-0.002,0.0,0.003
148,-0.002,0.002,0.004
149,-0.002,0.003,0.004
150,0.004,0.004,0.009
151,0.009,0.006,0.014
152,0.011,0.007,0.015
153,0.009,0.008,0.012
154,0.007,0.01,0.009
155,0.009,0.011,0.012
156,0.018,0.012,0.021
157,0.023,0.012,0.026
158,0.02,0.013,0.021
159,0.015,0.014,0.014
160,0.017,0.014,0.015
161,0.016,0.014,0.012
162,0.011,0.013,0.006
163,0.005,0.013,-0.001
164,0.004,0.012,-0.002
165,0.003,0.011,-0.002
166,0.004,0.011,0.001
167,0.008,0.01,0.007
168,0.013,0.009,0.013
169,0.014,0.008,0.014
170,0.013,0.008,0.013
171,0.014,0.008,0.015
172,0.013,0.008,0.012
173,0.01,0.007,0.009
174,0.005,0.007,0.005
175,0.003,0.008,0.003
176,0.003,0.008,0.004
177,0.004,0.008,0.006
178,0.005,0.008,0.007
179,0.004,0.008,0.007
180,0.003,0.009,0.007
181,0.007,0.009,0.013
182,0.011,0.01,0.017
183,0.016,0.01,0.025
184,0.015,0.01,0.026
185,0.016,0.01,0.028
186,0.017,0.01,0.028
187,0.013,0.01,0.02
188,0.013,0.01,0.018
189,0.013,0.01,0.015
190,0.009,0.01,0.009
191,0.007,0.011,0.006
192,0.006,0.011,0.004
193,0.002,0.011,0.0
194,0.006,0.011,0.006
195,0.01,0.01,0.012
196,0.012,0.01,0.016
197,0.011,0.009,0.016
198,0.01,0.008,0.016
199,0.01,0.007,0.016
200,0.012,0.006,0.019
201,0.01,0.005,0.016
202,0.002,0.004,0.01
203,-0.001,0.003,0.009
204,-0.0,0.002,0.01
205,0.003,0.001,0.013
206,0.004,0.001,0.014
207,0.001,0.0,0.011
208,-0.0,-0.0,0.009
209,-0.002,-0.001,0.006
210,-0.004,-0.001,0.004
211,-0.005,-0.002,0.003
212,-0.005,-0.003,0.002
213,-0.006,-0.003,0.002
214,-0.01,-0.004,-0.002
215,-0.005,-0.005,0.001
216,-0.001,-0.005,0.003
217,-0.002,-0.006,0.001
218,-0.003,-0.006,-0.003
219,-0.007,-0.006,-0.009
220,-0.008,-0.007,-0.009
221,-0.007,-0.007,-0.009
222,-0.004,-0.008,-0.007
223,-0.005,-0.008,-0.006
224,-0.009,-0.009,-0.01
225,-0.014,-0.01,-0.015
226,-0.011,-0.011,-0.012
227,-0.009,-0.012,-0.01
228,-0.01,-0.012,-0.013
229,-0.013,-0.013,-0.015
230,-0.015,-0.014,-0.016
231,-0.016,-0.015,-0.017
232,-0.016,-0.015,-0.016
233,-0.016,-0.016,-0.014
234,-0.017,-0.017,-0.013
235,-0.02,-0.017,-0.015
236,-0.019,-0.017,-0.014
237,-0.018,-0.018,-0.012
238,-0.019,-0.018,-0.012
239,-0.019,-0.018,-0.013
240,-0.021,-0.018,-0.016
241,-0.02,-0.017,-0.015
242,-0.016,-0.017,-0.012
243,-0.011,-0.017,-0.006
244,-0.016,-0.017,-0.011
245,-0.02,-0.017,-0.018
246,-0.018,-0.017,-0.018
247,-0.016,-0.017,-0.018
248,-0.014,-0.017,-0.019
249,-0.015,-0.017,-0.022
250,-0.017,-0.017,-0.024
251,-0.017,-0.016,-0.026
252,-0.016,-0.016,-0.024
253,-0.013,-0.017,-0.02
254,-0.012,-0.017,-0.017
255,-0.018,-0.017,-0.022
256,-0.021,-0.018,-0.026
257,-0.02,-0.018,-0.026
258,-0.019,-0.019,-0.025
259,-0.02,-0.02,-0.025
260,-0.021,-0.02,-0.026
261,-0.022,-0.021,-0.025
262,-0.023,-0.021,-0.024
263,-0.023,-0.022,-0.021
264,-0.022,-0.022,-0.019
265,-0.023,-0.023,-0.019
266,-0.023,-0.023,-0.019
267,-0.022,-0.023,-0.018
268,-0.021,-0.023,-0.016
269,-0.021,-0.023,-0.016
270,-0.023,-0.023,-0.018
271,-0.024,-0.023,-0.02
272,-0.025,-0.023,-0.022
273,-0.026,-0.023,-0.02
274,-0.025,-0.022,-0.022
275,-0.023,-0.022,-0.023
276,-0.021,-0.022,-0.025
277,-0.02,-0.021,-0.027
278,-0.02,-0.021,-0.027
279,-0.019,-0.02,-0.027
280,-0.018,-0.02,-0.027
281,-0.018,-0.02,-0.027
282,-0.019,-0.02,-0.028
283,-0.02,-0.019,-0.029
284,-0.02,-0.019,-0.028
285,-0.019,-0.019,-0.028
286,-0.019,-0.019,-0.028
287,-0.019,-0.019,-0.028
288,-0.019,-0.02,-0.027
289,-0.019,-0.02,-0.026
290,-0.019,-0.02,-0.025
291,-0.02,-0.02,-0.023
292,-0.021,-0.02,-0.022
293,-0.021,-0.021,-0.02
294,-0.021,-0.021,-0.018
295,-0.021,-0.021,-0.017
296,-0.022,-0.021,-0.017
297,-0.022,-0.021,-0.017
298,-0.022,-0.022,-0.017
299,-0.022,-0.021,-0.018
300,-0.022,-0.021,-0.019
301,-0.023,-0.021,-0.02
302,-0.023,-0.021,-0.02
303,-0.023,-0.021,-0.02
304,-0.022,-0.021,-0.021
305,-0.02,-0.021,-0.019
306,-0.02,-0.021,-0.021
307,-0.019,-0.021,-0.023
308,-0.019,-0.021,-0.024
309,-0.017,-0.02,-0.023
310,-0.014,-0.019,-0.021
311,-0.016,-0.019,-0.022
312,-0.018,-0.019,-0.023
313,-0.018,-0.019,-0.023
314,-0.017,-0.018,-0.021
315,-0.013,-0.017,-0.017
316,-0.015,-0.015,-0.016
317,-0.015,-0.012,-0.016
318,-0.016,-0.01,-0.018
319,-0.013,-0.008,-0.015
320,-0.01,-0.006,-0.01
321,-0.005,-0.001,-0.002
322,-0.004,0.003,0.001
323,-0.002,0.005,0.004
324,0.003,0.007,0.01
325,0.011,0.01,0.019
326,0.026,0.014,0.033
327,0.023,0.019,0.03
328,0.019,0.024,0.026
329,0.021,0.027,0.026
330,0.033,0.03,0.036
331,0.043,0.034,0.046
332,0.032,0.044,0.035
333,0.039,0.049,0.04
334,0.058,0.048,0.058
335,0.082,0.048,0.08
336,0.064,0.048,0.061
337,0.042,0.051,0.039
338,0.039,0.053,0.035
339,0.038,0.053,0.033
340,0.042,0.053,0.038
341,0.066,0.054,0.062
342,0.078,0.055,0.074
343,0.054,0.06,0.051
344,0.039,0.063,0.037
345,0.037,0.061,0.035
346,0.099,0.058,0.097
347,0.108,0.055,0.105
348,0.043,0.056,0.042
349,0.023,0.055,0.024
350,0.017,0.053,0.02
351,0.029,0.051,0.033
352,0.086,0.051,0.091
353,0.056,0.052,0.062
354,0.017,0.052,0.024
355,0.007,0.053,0.014
356,0.008,0.053,0.015
357,0.23,0.054,0.234
358,0.155,0.057,0.158
359,0.028,0.061,0.03
360,0.003,0.062,0.004
361,0.001,0.061,0.001
362,0.08,0.06,0.078
363,0.063,0.06,0.06
364,0.019,0.062,0.015
365,0.005,0.062,-0.0
366,0.008,0.062,0.001
367,0.027,0.06,0.018
368,0.163,0.058,0.153
369,0.172,0.058,0.162
370,0.084,0.057,0.074
371,0.016,0.057,0.007
372,0.017,0.053,0.009
373,0.124,0.049,0.115
374,0.068,0.046,0.061
375,0.023,0.045,0.017
376,0.006,0.043,0.0
377,0.017,0.042,0.012
378,0.054,0.04,0.05
379,0.042,0.038,0.039
380,0.01,0.037,0.009
381,-0.001,0.035,-0.0
382,-0.001,0.033,0.001
383,0.036,0.032,0.039
384,0.082,0.03,0.085
385,0.043,0.029,0.045
386,0.016,0.027,0.017
387,0.005,0.026,0.006
388,0.016,0.024,0.015
389,0.062,0.023,0.059
390,0.042,0.021,0.038
391,0.016,0.019,0.012
392,0.005,0.017,0.001
393,0.004,0.015,0.0
394,0.034,0.013,0.027
395,0.019,0.011,0.012
396,0.001,0.009,-0.007
397,-0.009,0.006,-0.017
398,-0.011,0.003,-0.019
399,-0.001,-0.0,-0.009
400,0.011,-0.004,0.002
