gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101251,npp,1102,2034,0.648886501789093,48.4742736816406,39.8207626342773,3670144,1102,1600,196611,3866755,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-04-03 23:24:13.763692,15.179890935201,1.050927305138707,0.9309150984460679,0.018978630113758638,14.0,0.23,1.0,-0.74,0.2072,0.346,0.9687,1.0,0.6489,0.6489,0.2315742860091558,0
135906,npp,1563,348,2.52421832084656,48.4744529724121,39.8204498291016,3670144,1562,190,196611,3866755,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-09-03 22:13:35.346783,90.06505349313399,64.42467223148563,53.04163028212442,0.0653462466718578,3.0,-64.36,2.7445598364131496,-64.37,0.4091,0.7474,2.0741,0.4629,0.9934,1.1685,-0.26841451308621567,0
136295,npp,2308,1871,0.873394310474396,48.4747009277344,39.8213577270508,3670144,2308,1445,196611,3866755,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-09-05 23:16:42.448877,101.45873339722306,9.431557080294773,8.347142083003112,0.040777596259948624,13.0,-9.45,1.0,-9.51,0.2308,0.3421,0.6002,1.0114,0.8773,0.8833,-0.013368483025890332,0
136480,npp,1549,1417,1.12500274181366,48.4789237976074,39.8123474121094,3670144,1549,1065,196611,3866755,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-09-06 22:57:48.572924,97.54276057012625,32.935921160486934,28.79347452422357,0.02674737303411776,10.0,-32.92,1.2365102219381485,-32.92,0.2355,0.5049,1.1733,0.6853,0.8475,0.771,0.1828455082408481,0
136672,npp,779,955,0.12500000045753262,48.4720268249512,39.8139839172363,3670144,778,707,196611,3866755,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-09-07 22:38:52.916809,94.44458361795353,49.83961707702141,42.61151442002033,0.015182549352141597,7.0,-49.81,1.7549928774784245,-49.825,0.2053,0.3696,0.6263,0.936,0.2066,0.117,-0.21685277075347825,0
137047,npp,2219,44,0.5394479930400851,48.4731941223145,39.8165473937988,3670144,2218,17,196611,3866755,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-09-09 22:00:50.933499,267.5307166165481,69.63870380979172,56.15246632060453,0.0018243364696616411,1.0,-69.55,3.5496478698597698,-69.55,0.2652,0.7728,1.7283,0.4477,0.2802,0.2415,0.20138422161148806,0
137251,npp,689,2021,0.12500000019569776,48.4761085510254,39.8190765380859,3670144,689,1588,196611,3866755,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-09-10 23:22:57.260186,115.89974869583477,0.7173933364513481,0.6355301138664015,0.0016412382921855934,14.0,-0.8,1.0,-0.74,0.2072,0.346,0.9687,1.0,0.125,0.125,0.08891041197336351,0
137442,npp,3028,1569,0.2112024128437042,48.4755859375,39.8149147033691,3670176,3028,1178,196611,3866787,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-09-11 23:04:05.142325,99.89701602647546,25.77206127645483,22.654553501497272,0.00011931205321101059,11.0,-25.79,1.1367971201176101,-25.79,0.2063,0.3513,0.9396,0.9848,0.2227,0.208,0.208,0
137631,npp,2266,1109,0.302619844675064,48.4741439819336,39.8196640014648,3670176,2266,815,196611,3866787,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-09-12 22:45:09.486085,95.81665268173565,44.89400362520921,38.70052198085053,2.099542063866403e-09,8.0,-44.88,1.5732132722552272,-44.88,0.3026,0.4558,1.4208,0.759,0.2486,0.2297,0.2297,0
138010,npp,637,195,0.645988702774048,48.4752807617188,39.8178977966309,3670176,635,96,196611,3866787,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-09-14 22:07:09.299753,268.82620707443425,67.17791890330007,54.73755315112257,2.4825743342620477e-21,2.0,-67.1,3.1865100272627664,-67.075,0.3921,0.778,2.0358,0.4447,0.3046,0.2873,0.2873,0
138022,npp,2834,2611,0.30064612627029397,48.4735260009766,39.8155784606934,3670176,2834,2108,196611,3866787,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-09-14 23:47:58.814555,-71.9159839856605,31.13810753272733,27.265039029043383,1.5108756629253846e-16,18.0,31.08,1.2365102219381485,31.17,0.3107,0.6901,1.7512,0.5014,0.0311,0.1507,0.1507,0
138212,npp,2137,2170,0.291581630706787,48.4753303527832,39.817699432373,3670176,2137,1731,196611,3866787,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-09-15 23:29:10.283369,-73.35230611101781,7.947911883255846,7.036101018900257,1.6778280848165226e-23,15.0,7.88,1.0,7.94,0.225,0.3658,1.2641,0.9457,0.2717,0.2757,0.2757,0
138408,npp,1413,1719,0.256212756037712,48.4717597961426,39.8169479370117,3670176,1413,1305,196611,3866787,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-09-16 23:10:19.970957,99.57838055702261,17.96896362660842,15.86047970298536,1.820124810784192e-26,12.0,-17.98,1.0442604737599883,-17.93,0.2531,0.4736,1.3169,0.7305,0.1378,0.1872,0.1872,0
138796,npp,2950,800,0.296440541744232,48.4743690490723,39.8143692016602,3670176,2951,586,196611,3866787,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-09-18 22:32:28.666065,93.69131261670509,54.21232219595857,45.93920766047834,8.895530736597814e-28,6.0,-54.18,1.9513309067639726,-54.1,0.217,0.3704,1.3377,0.934,0.3081,0.2769,0.2769,0
138809,npp,1870,3189,0.539141625165939,48.4737014770508,39.8192558288574,3670176,1868,2541,196611,3866787,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-09-19 00:12:53.271448,-66.8216581683783,51.971324818032336,44.25514639306919,3.132356094037262e-28,22.0,51.9,1.847645286154319,51.9,0.3711,0.813,3.2972,0.4256,0.1978,0.2294,0.2294,0
138994,npp,2138,346,0.477596879005432,48.4749069213867,39.8206520080566,3670176,2137,189,196611,3866787,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-09-19 22:13:27.681138,269.98527589485735,64.46616217045967,53.0671149464648,6.004485023381386e-26,3.0,-64.4,2.7445598364131496,-64.37,0.4091,0.7474,2.0741,0.4629,0.2477,0.2211,0.2211,0
139009,npp,1211,2756,0.315690249204636,48.4764022827148,39.8177528381348,3670176,1211,2213,196611,3866787,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-09-19 23:54:10.079046,-70.5612697345549,37.35661240152919,32.516905003165654,1.5958164063475227e-28,19.0,37.3,1.357151599901897,37.34,0.2866,0.6628,1.539,0.522,0.0902,0.1648,0.1648,0
139783,npp,1347,953,0.496015876531601,48.4754600524902,39.815315246582,3670176,1349,705,196611,3866787,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-09-23 22:38:45.282240,95.16555788294241,49.890524965390995,42.649734428183635,1.1225311967788015e-12,7.0,-49.87,1.7549928774784245,-49.825,0.2053,0.3696,0.6263,0.936,0.418,0.4643,0.4643,0
139797,npp,217,3328,0.402880549430847,48.4732818603516,39.8156776428223,3670176,217,2676,196611,3866787,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-09-24 00:19:04.549467,-65.78557017111598,55.67883469125508,47.027660584259216,1.5703737204172183e-19,23.0,55.6,2.0682789409984763,55.6,0.3906,0.8944,3.2601,0.3868,0.1083,0.1558,0.1558,0
140551,npp,517,1566,0.12500000090912827,48.4747047424316,39.8159065246582,3670144,517,1176,196611,3866755,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-09-27 23:03:55.783764,99.1005690342114,25.924957167572135,22.785835488243027,0.03140032521722146,11.0,-25.94,1.1367971201176101,-25.79,0.2063,0.3513,0.9396,0.9848,0.1469,0.1231,-0.567369389111585,0
140565,npp,2257,3866,1.079736948013306,48.4733619689941,39.8170127868652,3670144,2261,3097,196611,3866755,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-09-28 00:43:53.699865,-61.092870687119174,66.89365515594062,54.5748492263831,0.004429874092472128,27.0,66.78,3.1865100272627664,66.74,0.9203,3.4638,11.7543,0.0999,-0.4022,0.1078,0.010390421044654291,0
140737,npp,2825,1106,2.39696955680847,48.4732666015625,39.8191909790039,3670144,2825,813,196611,3866755,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-09-28 22:45:00.141306,96.05442732417767,44.98136510712795,38.76846602870891,0.07991668137237373,8.0,-44.98,1.5732132722552272,-44.88,0.3026,0.4558,1.4208,0.759,1.5798,1.8193,0.06199265412752242,0
140750,npp,1644,3462,2.27145934104919,48.477481842041,39.813346862793,3670144,1643,2807,196611,3866755,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-09-29 00:25:14.070852,-64.62618679494678,58.945638265830866,49.37234893042478,0.04001650228536056,24.0,58.84,2.253202848596432,58.87,0.3428,1.0511,2.9702,0.3292,0.8876,0.7477,-0.13223260248787239,0
140920,npp,2015,646,2.51398611068726,48.4753379821777,39.8132591247559,3670144,2020,429,196611,3866755,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-09-29 22:26:00.942911,91.99124934101475,58.10814558216781,48.774318714870184,0.16241444398465565,5.0,-58.05,2.2013981571160284,-57.93,0.3351,0.7446,2.0265,0.4647,1.1497,1.1681,-2.4032707149593056,0
140934,npp,1003,3043,3.19900751113892,48.4748687744141,39.819637298584,3670144,1002,2447,196611,3866755,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-09-30 00:06:32.665895,-67.95737677549471,47.649267361696225,40.89831481808971,0.11723069359517235,21.0,47.57,1.646109783506203,47.7,0.3826,0.8166,2.2535,0.4237,1.7933,1.3553,-1.2225142370128166,0
141315,npp,2690,2167,2.38524317741394,48.4748306274414,39.8199996948242,3670144,2690,1728,196611,3866755,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-10-01 23:29:00.965233,-73.68411533359156,7.760516786692602,6.870210897945377,0.11219409570439821,15.0,7.71,1.0,7.94,0.225,0.3658,1.2641,0.9457,2.3654,2.2557,-0.21136326087527557,0
141507,npp,1963,1715,1.92378401756287,48.4734001159668,39.8140869140625,3670144,1963,1302,196611,3866755,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-10-02 23:10:08.887407,98.7329256313025,18.20613696200771,16.06758144966697,0.09258077729245957,12.0,-18.2,1.0442604737599883,-17.93,0.2531,0.4736,1.3169,0.7305,1.7347,1.4053,-0.6304812315122499,0
141522,npp,580,3994,2.28516268730164,48.4758110046387,39.8153686523438,3670144,582,3165,196611,3866755,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-10-03 00:50:01.466763,-59.78960939458806,68.99931648609797,55.801928251940446,0.08321040311689398,28.0,68.86,3.5496478698597698,68.86,0.7297,2.1088,7.0457,0.1641,0.3957,0.3749,-1.4548337944875749,0
141699,npp,1207,1259,1.62876057624817,48.4762992858887,39.8158149719238,3670144,1207,939,196611,3866755,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-10-03 22:51:15.035182,97.36303218329178,39.452369864352896,34.25571427794172,0.07157966693260295,9.0,-39.45,1.4276677814245327,-39.19,0.1881,0.3228,1.4407,1.0718,1.2607,1.7457,0.17171729256425672,0
142099,npp,1754,2752,0.741693019866943,48.4764938354492,39.82080078125,3670144,1754,2209,196611,3866755,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-10-05 23:53:59.058646,-70.65627622488964,37.19607080644894,32.38092692668191,0.04177654963709759,19.0,37.14,1.357151599901897,37.34,0.2866,0.6628,1.539,0.522,0.4041,0.3872,-0.5314347118244607,0
142293,npp,1064,2313,0.567571252584457,48.4750900268555,39.8200531005859,3670144,1064,1864,196611,3866755,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-10-06 23:35:12.325615,-73.63302803685436,16.035764387635005,14.16428063600465,0.027107634184785512,16.0,15.99,1.0442604737599883,16.32,0.2546,0.3896,1.1274,0.8881,0.5164,0.504,-0.09207636183219725,0
142483,npp,330,1864,0.125000000387547,48.4712829589844,39.8175201416016,3670144,329,1438,196611,3866755,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-10-07 23:16:22.036364,100.70170090617515,9.83236631436441,8.700491384009021,0.014956062278099569,13.0,-9.86,1.0,-9.51,0.2308,0.3421,0.6002,1.0114,0.1289,0.1264,-0.20247249139096696,0
142871,npp,1883,949,0.57389885187149,48.4763870239258,39.8182067871094,3670144,1882,702,196611,3866755,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-10-09 22:38:32.569711,94.78230115425819,50.01907678492585,42.74694425354498,0.0013171218393436901,7.0,-49.99,1.7549928774784245,-49.825,0.2053,0.3696,0.6263,0.936,0.4624,0.5372,0.5082374874939707,0
143082,npp,118,2897,0.333506241440773,48.4744911193848,39.8178672790527,3670144,118,2336,196611,3866755,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-10-11 00:00:12.225266,-70.68042188069825,42.70349788226559,36.926086643146114,0.0010082071004173052,20.0,42.64,1.4867838833500562,42.82,0.3398,0.5681,2.1012,0.609,0.1882,0.2031,0.18093028882957862,0
144246,npp,1820,193,0.703141450881958,48.4725952148438,39.819206237793,3670176,1818,95,196611,3866787,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-10-16 22:06:58.054291,268.90935270474444,67.2209707685794,54.75564410531476,8.042049582991712e-30,2.0,-67.14,3.1865100272627664,-67.075,0.3921,0.778,2.0358,0.4447,0.3225,0.3127,0.3127,0
144263,npp,946,2607,0.28968080878257796,48.4738883972168,39.8185958862305,3670176,947,2105,196611,3866787,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-10-16 23:47:47.571154,-72.15725024144139,30.96250730272604,27.112520942266723,9.199445234796063e-29,18.0,30.91,1.2365102219381485,31.17,0.3107,0.6901,1.7512,0.5014,0.0222,0.1452,0.1452,0
144455,npp,260,2167,0.322845622897148,48.4745140075684,39.819393157959,3670176,260,1728,196611,3866787,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-10-17 23:29:00.844830,-73.40272289760918,7.757900391487655,6.867481044781682,1.1884705140560601e-29,15.0,7.71,1.0,7.94,0.225,0.3658,1.2641,0.9457,0.303,0.3053,0.3053,0
144659,npp,2618,1716,0.286699458956718,48.4744644165039,39.8154411315918,3670176,2618,1302,196611,3866787,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-10-18 23:10:10.556017,99.43119551269676,18.138527123860555,16.007403103761042,1.0719895307954815e-28,12.0,-18.15,1.0442604737599883,-17.93,0.2531,0.4736,1.3169,0.7305,0.167,0.2094,0.2094,0
144673,npp,1236,3994,-0.01758135855197901,48.4721260070801,39.8190536499023,3670176,1238,3165,196611,3866787,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-10-19 00:50:03.135281,-59.8664990869539,69.00896330307924,55.803411572849306,2.6600368588998854e-29,28.0,68.86,3.5496478698597698,68.86,0.7297,2.1088,7.0457,0.1641,-0.2531,-0.0029,-0.0029,0
144859,npp,1876,1261,0.274384781718254,48.4722175598145,39.8145637512207,3670176,1877,941,196611,3866787,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-10-19 22:51:18.493850,97.30002842260822,39.3982440484807,34.20918121562266,7.566549872563904e-26,9.0,-39.38,1.4276677814245327,-39.19,0.1881,0.3228,1.4407,1.0718,0.3121,0.2941,0.2941,0
144874,npp,645,3597,0.11627001035958529,48.4770698547363,39.8162422180176,3670176,647,2919,196611,3866787,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-10-20 00:31:27.086918,-63.66134437453347,61.874104724430985,51.37660555569671,1.3062084511598188e-28,25.0,61.76,2.5331140255951103,61.8,0.4614,1.0373,7.0376,0.3335,-0.0176,0.0388,0.0388,0
145054,npp,1104,799,0.232927270233631,48.472785949707,39.8144493103027,3670176,1108,586,196611,3866787,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-10-20 22:32:21.097880,93.41355522796194,54.25369094602796,45.9644053375173,2.7325891766721e-21,6.0,-54.21,1.9513309067639726,-54.1,0.217,0.3704,1.3377,0.934,0.2755,0.2175,0.2175,0
145068,npp,26,3186,0.34028851985931396,48.4712600708008,39.8155097961426,3670176,25,2539,196611,3866787,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-10-21 00:12:47.484003,-66.9574137634488,51.88841300653423,44.186477071506744,5.206712641237821e-26,22.0,51.81,1.847645286154319,51.9,0.3711,0.813,3.2972,0.4256,0.0901,0.1448,0.1448,0
145266,npp,2449,2754,0.20814650505781168,48.4744873046875,39.8145904541016,3670176,2450,2211,196611,3866787,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-10-21 23:54:06.103973,-71.38360953653633,37.27538616013109,32.44542264475951,9.442221039773e-22,19.0,37.22,1.357151599901897,37.34,0.2866,0.6628,1.539,0.522,0.011,0.1086,0.1086,0
145460,npp,1771,2315,0.29767711460590396,48.4771423339844,39.8133964538574,3670176,1771,1866,196611,3866787,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-10-22 23:35:19.385353,-72.84846995220265,16.149145310588054,14.263184693309212,4.2047940093751034e-16,16.0,16.1,1.0442604737599883,16.32,0.2546,0.3896,1.1274,0.8881,0.258,0.2644,0.2644,0
145844,npp,315,1415,0.12500000040274126,48.4783554077148,39.813835144043,3670144,315,1063,196611,3866755,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-10-24 22:57:38.821678,97.52002186201331,33.028580146149146,28.868275745787322,0.0008729882415432145,10.0,-33.01,1.2365102219381485,-32.92,0.2355,0.5049,1.1733,0.6853,0.0388,0.0857,0.0857,0
145856,npp,2122,3732,0.673067450523376,48.475227355957,39.8160781860352,3670176,2121,3014,196611,3866787,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-10-25 00:37:42.076523,-62.21472998742658,64.51653180573824,53.09976996645368,1.8701344350360763e-10,26.0,64.39,2.8345692104261015,64.41,0.4241,1.4054,7.3853,0.2462,0.0876,0.1657,0.1657,0
146029,npp,2625,954,3.95666432380676,48.4771728515625,39.8130683898926,3670144,2627,706,196611,3866755,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-10-25 22:38:44.986109,94.93363483691617,49.88016603903823,42.63634388390397,0.013870470534677517,7.0,-49.84,1.7549928774784245,-49.825,0.2053,0.3696,0.6263,0.936,2.3899,3.7036,3.3985988495177604,0
146044,npp,1495,3327,0.340430200099945,48.4756317138672,39.819580078125,3670176,1496,2675,196611,3866787,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-10-26 00:19:04.255193,-65.96875161352548,55.66065567669192,47.00799099723058,0.00044800708928456894,23.0,55.57,2.0682789409984763,55.6,0.3906,0.8944,3.2601,0.3868,0.0781,0.1317,0.1317,0
146230,npp,855,2901,1.020592331886292,48.4745864868164,39.8216590881348,3670144,855,2339,196611,3866755,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-10-27 00:00:22.880916,-69.20947465251052,42.84267239943283,37.03793521094527,0.014282118115010175,20.0,42.78,1.4867838833500562,42.82,0.3398,0.5681,2.1012,0.609,0.6503,0.6216,0.3075470307434229,0
146411,npp,1010,45,1.83749723434448,48.47607421875,39.8149909973145,3670144,1013,18,196611,3866755,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-10-27 22:00:44.870156,267.8245125154032,69.63750369851059,56.14007489891242,0.08413876860516721,1.0,-69.53,3.5496478698597698,-69.55,0.2652,0.7728,1.7283,0.4477,0.6459,0.8227,-1.027447849027645,0
146424,npp,186,2462,1.88299167156219,48.4773063659668,39.8158416748047,3670144,186,1994,196611,3866755,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-10-27 23:41:37.946253,-71.81665673589198,23.992509833725695,21.111173823882368,0.0513799658823574,17.0,23.94,1.1367971201176101,24.08,0.2289,0.4034,1.2717,0.8577,1.6476,1.6151,0.4852934323945004,0
146813,npp,503,3865,6.38821411132812,48.4757308959961,39.8186874389648,3670144,504,3096,196611,3866755,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-10-30 00:43:57.098003,-61.03939494673494,66.89347486642122,54.56707876196427,0.14982236575715213,27.0,66.76,3.1865100272627664,66.74,0.9203,3.4638,11.7543,0.0999,1.2637,0.6381,-2.6563804438795273,0
147003,npp,2973,3463,3.17862963676453,48.4734420776367,39.8177719116211,3670144,2971,2807,196611,3866755,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-10-31 00:25:19.283070,-64.47026498388841,58.97409465631915,49.38562554872467,0.1288737653322493,24.0,58.87,2.253202848596432,58.87,0.3428,1.0511,2.9702,0.3292,1.2902,1.0463,-1.7875365735353954,0
147184,npp,299,650,0.12500000191077332,48.4747734069824,39.8154373168945,3670144,298,433,196611,3866755,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-10-31 22:26:07.966394,92.16593590597242,58.01999478159469,48.705320260810566,0.12080499235034882,5.0,-57.96,2.2013981571160284,-57.93,0.3351,0.7446,2.0265,0.4647,0.0645,0.0581,-2.5983103617636347,0
147195,npp,2342,3044,2.23892140388489,48.4778747558594,39.813533782959,3670144,2343,2448,196611,3866755,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-11-01 00:06:39.690811,-68.22687699833696,47.67843905619813,40.916022240210665,0.11130975946536344,21.0,47.6,1.646109783506203,47.7,0.3826,0.8166,2.2535,0.4237,1.21,0.9486,-1.4990173762065182,0
147368,npp,2542,197,1.77178537845612,48.472843170166,39.8158874511719,3670144,2539,97,196611,3866755,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-11-01 22:07:07.017546,268.88553847723216,67.16202692762826,54.71717192060071,0.0887486198934371,2.0,-67.07,3.1865100272627664,-67.075,0.3921,0.778,2.0358,0.4447,0.6579,0.7879,-1.1636149903195854,0
147382,npp,1683,2610,1.33834910392761,48.4712600708008,39.8172149658203,3670144,1683,2108,196611,3866755,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-11-01 23:47:56.534229,-72.06803103328983,31.098957096195626,27.22765626514488,0.09152309156235118,18.0,31.04,1.2365102219381485,31.17,0.3107,0.6901,1.7512,0.5014,0.8703,0.671,-1.3415235227182192,0
147774,npp,1966,3995,4.88560628890991,48.4732933044434,39.8136367797852,3670144,1963,3165,196611,3866755,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-11-04 00:50:10.342955,-59.491507088197245,69.02578704715921,55.808705361035734,0.053942213694581305,28.0,68.88,3.5496478698597698,68.86,0.7297,2.1088,7.0457,0.1641,1.1283,0.8016,-0.38454845799740045,0
147947,npp,2589,1264,4.98820018768311,48.4731025695801,39.8157539367676,3670144,2588,944,196611,3866755,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-11-04 22:51:25.713044,96.5266971092611,39.28895169183531,34.11690189447283,0.030866207217007887,9.0,-39.27,1.4276677814245327,-39.19,0.1881,0.3228,1.4407,1.0718,3.6138,5.3462,4.667475461515589,0
148149,npp,1815,803,2.43374133110046,48.4769706726074,39.8204574584961,3670144,1816,589,196611,3866755,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-11-05 22:32:30.100792,93.86278044720565,54.14144885943992,45.87844403956373,0.015950293266873437,6.0,-54.1,1.9513309067639726,-54.1,0.217,0.3704,1.3377,0.934,1.4034,2.2731,1.9223651215571307,0
148163,npp,735,3188,2.44500684738159,48.4743347167969,39.8192024230957,3670144,733,2540,196611,3866755,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-11-06 00:12:54.708082,-66.5894690880744,51.95369620063407,44.23389484452328,0.02391225909401523,22.0,51.87,1.847645286154319,51.9,0.3711,0.813,3.2972,0.4256,1.2293,1.0405,0.5146875182914545,0
148587,npp,2477,2318,0.269228026270866,48.4737930297852,39.818302154541,3670144,2477,1869,196611,3866755,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-11-07 23:35:26.621105,-71.987219129261,16.328419243689773,14.42001530147009,0.004393180845061585,16.0,16.27,1.0442604737599883,16.32,0.2546,0.3896,1.1274,0.8881,0.2307,0.2391,0.14249727778734123,0
148978,npp,1033,1418,0.280347615480423,48.4763565063477,39.8173179626465,3670176,1033,1065,196611,3866787,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-11-09 22:57:46.078597,98.3577514029842,32.86826584021174,28.731259701878603,1.2306323457547316e-08,10.0,-32.88,1.2365102219381485,-32.92,0.2355,0.5049,1.1733,0.6853,0.1644,0.1921,0.1921,0
148990,npp,2823,3734,0.524302423000336,48.4731407165527,39.8155517578125,3670176,2824,3016,196611,3866787,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-11-10 00:37:49.335078,-62.217901654698025,64.553360524979,53.120103547946435,0.0003182204735578842,26.0,64.43,2.8345692104261015,64.41,0.4241,1.4054,7.3853,0.2462,0.0352,0.1291,0.1291,0
149370,npp,2531,501,0.1425919253379107,48.4746131896973,39.8174095153809,3670176,2533,303,196611,3866787,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-11-11 22:19:53.087909,91.67164243574982,61.354856698433146,51.01579446649384,2.2286059688561263e-22,4.0,-61.3,2.5331140255951103,-61.36,0.3071,0.5197,1.8638,0.6658,0.1971,0.0949,0.0949,0
149576,npp,882,2465,0.323629930615425,48.4711456298828,39.8199920654297,3670176,882,1996,196611,3866787,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-11-12 23:41:45.219748,-73.59854008944787,24.155676339702882,21.251997633446194,2.595502761537584e-23,17.0,24.08,1.1367971201176101,24.08,0.2289,0.4034,1.2717,0.8577,0.2758,0.2776,0.2776,0
149944,npp,2527,1570,-0.009004727005959001,48.4751586914062,39.8208961486816,3670176,2527,1179,196611,3866787,2787,ukr_luhansk_87_28,48.475,39.81666667,87,28,ukr_luhansk,2012-11-14 23:04:04.685881,98.05061605019014,25.739057771100462,22.62258191740711,1.556470972272487e-30,11.0,-25.74,1.1367971201176101,-25.79,0.2063,0.3513,0.9396,0.9848,0.029,-0.0089,-0.0089,0
