gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2620,33,1.38981544971466,48.5503692626953,39.544506072998,3670144,2618,12,196611,3866755,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-04-02 22:02:07.483241,267.49365946055644,69.8199288342481,56.244056264956235,0.024336191132491216,1.0,-69.72,3.5496478698597698,-69.95,0.5068,1.0644,2.2819,0.3252,0.4378,0.4519,-0.26218515960712035,0
101127,npp,1802,2447,0.5286525785923,48.553581237793,39.5403213500977,3670144,1802,1982,196611,3866755,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-04-02 23:43:02.332876,-72.66904881235372,23.25975517443474,20.47578072000474,0.006258672002886301,17.0,23.19,1.0837787002826917,22.585,0.2738,0.5044,1.3071,0.6862,0.3685,0.3628,0.17915479554798433,0
135717,npp,2363,775,2.39954113960266,48.5500106811523,39.5458221435547,3670144,2362,558,196611,3866755,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-09-02 22:32:34.559208,93.27283736079278,54.87823401765463,46.43438637958981,0.08491562608730086,6.0,-54.84,2.0682789409984763,-54.84,0.3444,0.5415,1.6693,0.6392,1.2445,1.5338,-0.9578384029681797,0
135906,npp,1551,321,2.45307087898254,48.5497055053711,39.5460815429688,3670144,1557,173,196611,3866755,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-09-03 22:13:33.567503,269.63393545811886,64.93240046638994,53.36297090472756,0.06512870457271351,3.0,-64.86,2.8345692104261015,-64.88,0.4967,0.9178,2.4531,0.3771,0.8877,0.9251,-0.9859402752269273,0
136295,npp,2303,1842,1.085816204547882,48.5460777282715,39.5444641113281,3670144,2302,1417,196611,3866755,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-09-05 23:16:40.669596,97.48684149943884,11.156591712549107,9.869948973748103,0.04064072713003623,13.0,-11.13,1.015504800579495,-11.18,0.2275,0.397,0.8474,0.8718,1.0244,0.9466,-0.24590132287363298,0
136480,npp,1542,1389,1.22260594367981,48.5538673400879,39.5388107299805,3670144,1543,1045,196611,3866755,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-09-06 22:57:48.572924,97.99902610377424,34.1587070110112,29.828828042996722,0.026622177162779516,10.0,-34.15,1.2937979144666532,-34.15,0.2514,0.5094,1.4099,0.6794,0.8973,0.8306,0.049438251028052105,0
136672,npp,770,928,0.12500000065152717,48.5484962463379,39.54248046875,3670144,772,689,196611,3866755,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-09-07 22:38:52.916809,94.71602774857179,50.650436824774346,43.23882790410444,0.015084316197251308,7.0,-50.62,1.847645286154319,-50.65,0.2103,0.4002,0.765,0.8649,0.1972,0.1081,-0.3345118401452508,0
137047,npp,2206,18,0.422286450862885,48.5471420288086,39.5408134460449,3670144,2203,5,196611,3866755,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-09-09 22:00:49.154218,267.4077091685078,70.04138828070026,56.37393929753572,0.001789539003900968,1.0,-69.95,3.5496478698597698,-69.95,0.5068,1.0644,2.2819,0.3252,0.1652,0.1373,0.08479041712128527,0
137251,npp,685,1991,0.1250000002447334,48.5478477478027,39.5401840209961,3670144,685,1560,196611,3866755,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-09-10 23:22:55.480912,89.06208703242993,2.590216444106457,2.294491658661099,0.0016161638943019536,14.0,-2.51,1.0,-2.39,0.1899,0.3461,0.8212,1.0,0.125,0.125,0.07757767963232887,0
137442,npp,3021,1541,0.30929073691368103,48.550609588623,39.5464019775391,3670176,3021,1156,196611,3866787,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-09-11 23:04:03.363051,98.39594855816549,27.17581722635492,23.866248086542594,0.00011497651680022556,11.0,-27.18,1.1367971201176101,-27.18,0.2245,0.3807,1.3398,0.9091,0.2833,0.2812,0.2812,0
137631,npp,2258,1081,0.385665863752365,48.5489349365234,39.5426559448242,3670176,2259,794,196611,3866787,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-09-12 22:45:09.486085,96.10395990347412,45.84358489654174,39.461849974688306,1.8403330534886294e-09,8.0,-45.83,1.5732132722552272,-45.83,0.2432,0.4668,1.2524,0.7414,0.2945,0.2859,0.2859,0
137836,npp,445,3017,0.52352038025856,48.5512275695801,39.5408058166504,3670176,444,2429,196611,3866787,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-09-14 00:06:42.005553,-68.37074328137311,46.807867967724086,40.233352903141075,1.713266769707414e-09,21.0,46.73,1.646109783506203,46.73,0.3827,0.8134,2.6035,0.4255,0.17,0.2228,0.2228,0
138010,npp,626,169,0.710074067115784,48.5472602844238,39.5409774780273,3670176,629,81,196611,3866787,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-09-14 22:07:09.299753,268.95456052709756,67.62065704418127,54.99948111247149,2.383159034094258e-21,2.0,-67.55,3.1865100272627664,-67.51,0.4535,0.9157,2.5732,0.378,0.2816,0.2684,0.2684,0
138022,npp,2831,2582,0.278620943427086,48.5499839782715,39.5467948913574,3670176,2831,2087,196611,3866787,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-09-14 23:47:57.035274,-71.46637255434467,29.81090912705459,26.130799663219218,1.346542689530339e-16,18.0,29.74,1.184412938166907,29.84,0.3339,1.1432,2.0743,0.3027,-0.3839,0.0844,0.0844,0
138408,npp,1406,1690,0.21316097676754,48.5527229309082,39.5368537902832,3670176,1406,1279,196611,3866787,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-09-16 23:10:18.191677,99.11033779440028,19.555588305648662,17.248914531640942,1.7994512762984886e-26,12.0,-19.58,1.0442604737599883,-19.47,0.2675,0.4651,1.1393,0.7442,0.1049,0.1586,0.1586,0
138796,npp,2940,772,0.29338739812374104,48.5500564575195,39.5375595092773,3670176,2939,556,196611,3866787,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-09-18 22:32:26.886784,93.10646459600225,54.95659984915576,46.49153862861619,9.749156298480041e-28,6.0,-54.92,2.0682789409984763,-54.84,0.3444,0.5415,1.6693,0.6392,0.2262,0.1875,0.1875,0
138809,npp,1870,3159,0.270875960588455,48.5521354675293,39.5377578735352,3670176,1868,2523,196611,3866787,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-09-19 00:12:53.271448,-67.02399456243863,51.11644209229954,43.60114395336616,3.1853427007559173e-28,22.0,51.04,1.847645286154319,51.04,0.3316,0.8265,3.0612,0.4188,0.0454,0.1134,0.1134,0
138994,npp,2126,319,0.602054566144943,48.5519332885742,39.5466117858887,3670176,2124,171,196611,3866787,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-09-19 22:13:25.901857,269.5644941022616,64.97251044130489,53.387291302678655,6.859841010383523e-26,3.0,-64.9,2.898275349237888,-64.88,0.4967,0.9178,2.4531,0.3771,0.2372,0.227,0.227,0
139009,npp,1209,2726,0.394600391387939,48.5539093017578,39.5414161682129,3670176,1210,2188,196611,3866787,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-09-19 23:54:10.079046,-70.91848274881546,36.14946729841685,31.506407418458018,1.7113870271720934e-28,19.0,36.09,1.2937979144666532,36.13,0.2948,0.4693,1.9085,0.7376,0.2884,0.291,0.291,0
139201,npp,520,2288,0.353890597820282,48.5505027770996,39.5448837280273,3670176,520,1842,196611,3866787,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-09-20 23:35:23.328154,-73.68120040077942,14.664623731357947,12.96013752407693,6.736519019651608e-27,16.0,14.62,1.015504800579495,14.705,0.3097,0.4655,1.1268,0.7435,0.2362,0.2631,0.2631,0
139783,npp,1338,925,0.37494845688343004,48.5482482910156,39.5407867431641,3670176,1337,687,196611,3866787,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-09-23 22:38:43.502958,94.47381932904511,50.73402419725744,43.302066570903065,1.3422885324733146e-12,7.0,-50.7,1.847645286154319,-50.65,0.2103,0.4002,0.765,0.8649,0.3325,0.3243,0.3243,0
139797,npp,218,3299,0.675962865352631,48.5463256835938,39.541561126709,3670176,217,2645,196611,3866787,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-09-24 00:19:04.549467,-65.93948153461999,54.94280229942767,46.48596953799718,1.8699292730833665e-19,23.0,54.86,2.0682789409984763,54.86,0.402,0.7352,2.932,0.4708,0.3175,0.3182,0.3182,0
140551,npp,510,1537,0.1250000012330995,48.551097869873,39.5365676879883,3670144,510,1153,196611,3866755,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-09-27 23:03:54.004483,98.66386426202114,27.352782312262814,24.01776951779238,0.03166126616084769,11.0,-27.38,1.1367971201176101,-27.18,0.2245,0.3807,1.3398,0.9091,0.1212,0.1136,-0.8154213154862763,0
140565,npp,2260,3837,1.54306876659393,48.5506134033203,39.545108795166,3670144,2262,3080,196611,3866755,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-09-28 00:43:53.699865,-61.207449785149485,66.40323273369128,54.27881032266637,0.004606431583117999,27.0,66.29,3.0,66.25,0.8266,2.2041,11.794,0.157,0.1258,0.2423,0.10713569206282064,0
140737,npp,2816,1077,3.43491578102112,48.5498085021973,39.536449432373,3670144,2819,792,196611,3866755,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-09-28 22:44:58.362032,95.28330271974748,45.9788871800034,39.56772046475804,0.08049301476646216,8.0,-45.97,1.5732132722552272,-45.83,0.2432,0.4668,1.2524,0.7414,2.2328,2.5468,0.1849321553631511,0
140750,npp,1646,3434,2.49802446365356,48.5469627380371,39.5412139892578,3670144,1644,2781,196611,3866755,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-09-29 00:25:14.070852,-64.74414084695722,58.29587549602909,48.914153866184016,0.04046095306397472,24.0,58.2,2.253202848596432,58.22,0.4586,0.9694,3.9243,0.357,1.0245,0.8919,-0.29532629885866457,0
140920,npp,2005,620,3.50531339645386,48.5524101257324,39.5440483093262,3670144,2007,404,196611,3866755,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-09-29 22:26:00.942911,92.20872867893854,58.72066946153969,49.20742732200725,0.16252326549139567,5.0,-58.67,2.253202848596432,-58.58,0.3095,0.7698,2.3121,0.4496,1.5601,1.5759,-3.1929420651557185,0
140934,npp,1003,3014,3.55520272254944,48.5470924377441,39.5429229736328,3670144,1002,2426,196611,3866755,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-09-30 00:06:32.665895,-68.15003373464451,46.70850193395403,40.15304285847305,0.1177707505511477,21.0,46.63,1.646109783506203,46.73,0.3827,0.8134,2.6035,0.4255,2.0118,1.5128,-1.9428905288308278,0
141315,npp,2686,2137,2.83592200279236,48.5486030578613,39.5382652282715,3670144,2686,1700,196611,3866755,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-10-01 23:28:59.185952,-70.49778893481141,6.067038909935169,5.372407474174765,0.11237967478244001,15.0,5.97,1.0,6.38,0.2293,0.5751,1.7398,0.6018,2.6069,1.7066,-1.5909027836823277,0
141507,npp,1957,1688,2.46504592895508,48.5482940673828,39.5465087890625,3670144,1957,1277,196611,3866755,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-10-02 23:10:08.887407,99.68219583849002,19.680078054487502,17.357009571430428,0.09248367921545188,12.0,-19.69,1.0837787002826917,-19.47,0.2675,0.4651,1.1393,0.7442,2.1915,1.8346,-0.8791041484461442,0
141522,npp,584,3966,2.4939432144165,48.5495300292969,39.5421409606934,3670144,584,3151,196611,3866755,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-10-03 00:50:01.466763,-59.87739962978676,68.55175378699589,55.547361744155396,0.08330009164291707,28.0,68.42,3.3166247903554,68.42,0.6842,1.3599,8.411,0.2545,0.688,0.6347,-1.8095345522469226,0
141699,npp,1199,1230,1.77692806720734,48.550609588623,39.5431594848633,3670144,1198,914,196611,3866755,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-10-03 22:51:13.255899,96.4338982277847,40.555368774255435,35.16627771392716,0.07142332927189791,9.0,-40.55,1.4276677814245327,-40.28,0.2268,0.4239,1.7332,0.8164,1.2938,1.4507,-0.6450404223663406,0
142099,npp,1753,2722,1.000174105167389,48.5478782653809,39.5394020080566,3670144,1753,2185,196611,3866755,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-10-05 23:53:59.058646,-70.93791827273482,35.97857585148012,31.361182206020366,0.041663456387954885,19.0,35.92,1.2937979144666532,36.13,0.2948,0.4693,1.9085,0.7376,0.7565,0.7377,-0.4848107759305935,0
142293,npp,1061,2284,0.592025637626648,48.5472717285156,39.5436096191406,3670144,1061,1838,196611,3866755,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-10-06 23:35:12.325615,-74.44348625052346,14.433597329006902,12.756221363273943,0.026996746973290634,16.0,14.39,1.015504800579495,14.705,0.3097,0.4655,1.1268,0.7435,0.4707,0.4402,-0.351952570890902,0
142483,npp,324,1835,0.1250000004830502,48.5519027709961,39.5383491516113,3670144,324,1411,196611,3866755,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-10-07 23:16:22.036364,102.4088155686809,11.48695043138291,10.160596726042618,0.01486207192677703,13.0,-11.52,1.015504800579495,-11.18,0.2275,0.397,0.8474,0.8718,0.0782,0.109,-0.3270906333348099,0
142871,npp,1874,921,0.5981874465942381,48.5533638000488,39.5391159057617,3670144,1876,685,196611,3866755,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-10-09 22:38:32.569711,95.03740932882539,50.848626464520464,43.38763675992474,0.001285276732409226,7.0,-50.82,1.847645286154319,-50.65,0.2103,0.4002,0.765,0.8649,0.4533,0.5174,0.4796867425882265,0
144246,npp,1807,167,0.296158328652382,48.5503616333008,39.5430526733398,3670176,1813,80,196611,3866787,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-10-16 22:06:56.275011,268.5218390048637,67.67565345184364,55.024412194887724,8.481915760609387e-30,2.0,-67.58,3.1865100272627664,-67.51,0.4535,0.9157,2.5732,0.378,0.1517,0.1119,0.1119,0
144263,npp,943,2577,0.31966455280780803,48.5525131225586,39.539478302002,3670176,943,2084,196611,3866787,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-10-16 23:47:45.791918,-70.79346662725497,29.574658686063405,25.92594662864841,8.95986328087323e-29,18.0,29.51,1.184412938166907,29.84,0.3339,1.1432,2.0743,0.3027,-0.3492,0.0968,0.0968,0
144659,npp,2612,1688,0.326593473553658,48.5505981445312,39.5374183654785,3670176,2612,1278,196611,3866787,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-10-18 23:10:10.556017,100.31981887958447,19.67210161887377,17.3489836066147,1.1701348214060075e-28,12.0,-19.69,1.0837787002826917,-19.47,0.2675,0.4651,1.1393,0.7442,0.2184,0.2431,0.2431,0
144673,npp,1240,3965,0.0491064861416817,48.5492782592773,39.536922454834,3670176,1240,3150,196611,3866787,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-10-19 00:50:03.135281,-59.962164580109885,68.54562615218079,55.5399261171637,2.7036452690922745e-29,28.0,68.4,3.3166247903554,68.42,0.6842,1.3599,8.411,0.2545,-0.0491,0.0125,0.0125,0
144859,npp,1868,1232,0.2229207307100296,48.5468444824219,39.5424423217773,3670176,1867,916,196611,3866787,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-10-19 22:51:16.714569,96.37633844341381,40.50105435661715,35.11975756941622,8.638423968289311e-26,9.0,-40.47,1.4276677814245327,-40.28,0.2268,0.4239,1.7332,0.8164,0.2053,0.182,0.182,0
144874,npp,647,3569,0.564397633075714,48.5499839782715,39.5465431213379,3670176,648,2896,196611,3866787,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-10-20 00:31:27.086918,-63.78826260092343,61.28922599623202,50.983258345243264,1.4039047342163304e-28,25.0,61.18,2.5331140255951103,61.22,0.5954,1.3486,9.0686,0.2566,0.0365,0.1448,0.1448,0
145054,npp,1094,772,0.458719104528427,48.5532684326172,39.5420761108398,3670176,1095,556,196611,3866787,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-10-20 22:32:21.097880,93.67271718776213,54.96282516834826,46.49026988210659,3.2343183023920605e-21,6.0,-54.92,2.0682789409984763,-54.84,0.3444,0.5415,1.6693,0.6392,0.3061,0.2932,0.2932,0
145068,npp,26,3157,0.250374019145966,48.5465660095215,39.5436515808105,3670176,25,2521,196611,3866787,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-10-21 00:12:47.484003,-67.15309274491159,51.062301534153676,43.55420995166443,5.897337962799321e-26,22.0,50.99,1.847645286154319,51.04,0.3316,0.8265,3.0612,0.4188,0.0343,0.1048,0.1048,0
145266,npp,2447,2724,0.295860111713409,48.548282623291,39.5437355041504,3670176,2446,2186,196611,3866787,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-10-21 23:54:04.324743,-70.28033866100812,36.07117784665503,31.43729547903149,1.1123144493571968e-21,19.0,36.01,1.2937979144666532,36.13,0.2948,0.4693,1.9085,0.7376,0.2121,0.2182,0.2182,0
145460,npp,1768,2286,0.317255616188049,48.5490303039551,39.5370407104492,3670176,1768,1840,196611,3866787,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-10-22 23:35:19.385353,-73.55480213549559,14.54839766258647,12.856613273734087,5.097818212672164e-16,16.0,14.51,1.015504800579495,14.705,0.3097,0.4655,1.1268,0.7435,0.2001,0.2359,0.2359,0
145844,npp,308,1387,0.12500000047128618,48.5531158447266,39.5407066345215,3670144,309,1044,196611,3866755,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-10-24 22:57:38.821678,97.97299496088314,34.24633117049362,29.898897812182092,0.0009177814485327211,10.0,-34.24,1.2937979144666532,-34.15,0.2514,0.5094,1.4099,0.6794,0.049,0.0849,0.0849,0
145856,npp,2125,3704,0.6123076379299159,48.5465698242188,39.5428161621094,3670176,2123,2995,196611,3866787,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-10-25 00:37:42.076523,-62.31392274058291,63.9837830039298,52.75963259150173,2.2956831386790573e-10,26.0,63.86,2.7445598364131496,63.9,0.5353,1.6438,7.4861,0.2106,-0.0297,0.1289,0.1289,0
146029,npp,2616,926,1.15285181999207,48.5494842529297,39.5396156311035,3670144,2616,688,196611,3866755,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-10-25 22:38:43.206871,94.70189734344821,50.707414680675626,43.27602186880726,0.014072476216283328,7.0,-50.68,1.847645286154319,-50.65,0.2103,0.4002,0.765,0.8649,0.7535,0.9971,0.5841780940918995,0
146044,npp,1496,3298,0.722853720188141,48.5486907958984,39.5448036193848,3670176,1496,2644,196611,3866787,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-10-26 00:19:04.255193,-66.12627671385764,54.92302836954947,46.46512653745007,0.0004937344957856985,23.0,54.83,2.0682789409984763,54.86,0.402,0.7352,2.932,0.4708,0.3401,0.3403,0.3403,0
146218,npp,1821,471,2.04193127155304,48.5524826049805,39.5403099060059,3670144,1819,279,196611,3866755,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-10-26 22:19:44.039180,91.02172755907138,61.99366693019636,51.44710763361809,0.042124206596470315,4.0,-61.93,2.5331140255951103,-61.91,0.4304,0.7127,1.5044,0.4857,0.8709,0.9917,-0.24433034784698449,0
146230,npp,854,2871,1.15812337398529,48.550609588623,39.539379119873,3670144,855,2315,196611,3866755,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-10-27 00:00:22.880916,-69.46998862937609,41.754774665621895,36.15016022725194,0.014579582105297837,20.0,41.69,1.4867838833500562,41.77,0.2675,0.5085,1.8425,0.6806,0.783,0.7882,0.3603983297227262,0
146411,npp,997,19,3.2335376739502,48.549934387207,39.5371437072754,3670144,999,6,196611,3866755,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-10-27 22:00:43.090872,267.69595486538776,70.04332188488799,56.36317209199782,0.08434308987666421,1.0,-69.94,3.5496478698597698,-69.95,0.5068,1.0644,2.2819,0.3252,0.9572,1.0514,-1.4234387481196655,0
146424,npp,183,2433,2.02870762348175,48.5533142089844,39.5399284362793,3670144,184,1970,196611,3866755,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-10-27 23:41:37.946253,-72.34717127189427,22.504179981461434,19.81827886468844,0.05176854541240063,17.0,22.45,1.0837787002826917,22.585,0.2738,0.5044,1.3071,0.6862,1.7526,1.3921,-0.12691954632858593,0
146813,npp,506,3836,11.5547924041748,48.5523109436035,39.5444564819336,3670144,506,3080,196611,3866755,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-10-30 00:43:57.098003,-61.148826277014635,66.40073423102012,54.26971388392132,0.1505417481210675,27.0,66.27,3.0,66.25,0.8266,2.2041,11.794,0.157,3.463,1.8145,-2.6027741596791945,0
147003,npp,2974,3434,5.66398668289185,48.5523147583008,39.5407409667969,3670144,2972,2781,196611,3866755,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-10-31 00:25:19.283070,-64.63120326287236,58.301622824471565,48.911644823819486,0.1291830882415817,24.0,58.2,2.253202848596432,58.22,0.4586,0.9694,3.9243,0.357,2.4296,2.0222,-1.7683572685271511,0
147184,npp,289,624,0.12500000208952056,48.5522766113281,39.5447731018066,3670144,292,408,196611,3866755,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-10-31 22:26:07.966394,92.38221728842582,58.6380235762861,49.1427509404374,0.12066022686853986,5.0,-58.58,2.253202848596432,-58.58,0.3095,0.7698,2.3121,0.4496,0.0599,0.0562,-3.4842750436323744,0
147195,npp,2342,3016,2.24244284629822,48.547477722168,39.5452842712402,3670144,2342,2427,196611,3866755,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-11-01 00:06:39.690811,-68.41805696134439,46.76888607194387,40.19583640516173,0.11140094082468552,21.0,46.7,1.646109783506203,46.73,0.3827,0.8134,2.6035,0.4255,1.2143,0.9542,-2.31458426357246,0
147368,npp,2530,171,1.98233568668365,48.551700592041,39.5381622314453,3670144,2533,83,196611,3866755,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-11-01 22:07:07.017546,269.04271819919745,67.60590008482718,54.9797741045917,0.08853367965454334,2.0,-67.51,3.1865100272627664,-67.51,0.4535,0.9157,2.5732,0.378,0.6808,0.7492,-1.8486012098333058,0
147382,npp,1680,2580,2.14492654800415,48.5502586364746,39.5383186340332,3670144,1682,2086,196611,3866755,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-11-01 23:47:54.754948,-70.7146133022713,29.715298352696415,26.045177832977714,0.09147129051830151,18.0,29.65,1.184412938166907,29.84,0.3339,1.1432,2.0743,0.3027,1.1918,0.6494,-2.0345981134937854,0
147774,npp,1970,3967,3.34553074836731,48.5530128479004,39.5400886535645,3670144,1973,3151,196611,3866755,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-11-04 00:50:12.122230,-60.122352356365774,68.58073470159961,55.55567035364118,0.05387485695475659,28.0,68.43,3.3166247903554,68.42,0.6842,1.3599,8.411,0.2545,0.9448,0.8514,-0.7294240335516285,0
148149,npp,1805,775,1.7978743314743,48.5524864196777,39.540843963623,3670144,1804,559,196611,3866755,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-11-05 22:32:28.321517,93.26990618886178,54.893351746259206,46.436683670088705,0.01582603373707296,6.0,-54.84,2.0682789409984763,-54.84,0.3444,0.5415,1.6693,0.6392,0.9536,1.1492,0.6848242985782074,0
148163,npp,735,3158,3.01345610618591,48.5529556274414,39.5376434326172,3670144,739,2523,196611,3866755,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-11-06 00:12:54.708082,-66.78687906067105,51.09867949090137,43.57986104821474,0.023807183442626292,22.0,51.01,1.847645286154319,51.04,0.3316,0.8265,3.0612,0.4188,1.5298,1.2619,0.5633372587776632,0
148587,npp,2473,2289,0.377671241760254,48.5522041320801,39.5451393127441,3670144,2474,1843,196611,3866755,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-11-07 23:35:26.621105,-72.81369720058913,14.728742400738764,13.014717190470863,0.004335549439402026,16.0,14.68,1.0442604737599883,14.705,0.3097,0.4655,1.1268,0.7435,0.262,0.2808,0.1535840566107916,0
148978,npp,1026,1390,0.1859981007874012,48.5510673522949,39.5429992675781,3670176,1027,1046,196611,3866787,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-11-09 22:57:46.078597,98.7748109108634,34.09869132276802,29.773089599900835,1.0195507936251196e-08,10.0,-34.11,1.2937979144666532,-34.15,0.2514,0.5094,1.4099,0.6794,0.0961,0.1264,0.1264,0
149370,npp,2520,474,0.275653079152107,48.5481224060059,39.5430297851562,3670176,2520,281,196611,3866787,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-11-11 22:19:51.308634,91.18339188782248,61.92619972237896,51.399649502175166,1.9944494328369592e-22,4.0,-61.87,2.5331140255951103,-61.91,0.4304,0.7127,1.5044,0.4857,0.1736,0.1339,0.1339,0
149385,npp,1567,2873,0.1587913334369659,48.5480918884277,39.5445861816406,3670176,1565,2316,196611,3866787,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-11-12 00:00:28.371700,-69.208131755583,41.8501348321795,36.22673193304172,3.473970084668241e-16,20.0,41.77,1.4867838833500562,41.77,0.2675,0.5085,1.8425,0.6806,0.1109,0.1081,0.1081,0
149562,npp,1693,21,0.54369705915451,48.5474281311035,39.5387420654297,3670176,1691,6,196611,3866787,1854,ukr_luhansk_54_19,48.55,39.54166667,54,19,ukr_luhansk,2012-11-12 22:00:48.585004,267.3341587695266,70.00952478223266,56.34246999438341,7.624920337136176e-28,1.0,-69.91,3.5496478698597698,-69.95,0.5068,1.0644,2.2819,0.3252,0.1994,0.1768,0.1768,0
