lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.523,0.57,0.528
2,0.267,0.422,0.273
3,0.138,0.303,0.143
4,0.078,0.211,0.08
5,0.133,0.142,0.13
6,0.101,0.091,0.096
7,0.082,0.056,0.073
8,0.099,0.035,0.087
9,0.112,0.024,0.097
10,0.181,0.021,0.162
11,0.187,0.025,0.167
12,0.046,0.034,0.026
13,0.019,0.045,-0.003
14,0.016,0.058,-0.006
15,0.047,0.072,0.025
16,0.07,0.085,0.048
17,0.034,0.098,0.013
18,0.03,0.109,0.01
19,0.045,0.117,0.026
20,0.089,0.124,0.072
21,0.17,0.127,0.153
22,0.124,0.129,0.111
23,0.106,0.127,0.094
24,0.105,0.123,0.094
25,0.117,0.118,0.109
26,0.15,0.1,0.143
27,0.139,0.089,0.134
28,0.1,0.082,0.096
29,0.07,0.078,0.067
30,0.05,0.075,0.047
31,0.056,0.07,0.053
32,0.055,0.065,0.05
33,0.027,0.061,0.02
34,0.021,0.056,0.012
35,0.024,0.05,0.013
36,0.032,0.04,0.019
37,0.046,0.027,0.03
38,0.03,0.019,0.014
39,0.006,0.012,-0.01
40,-0.003,0.006,-0.02
41,-0.004,0.001,-0.021
42,0.005,-0.005,-0.014
43,-0.002,-0.008,-0.021
44,-0.008,-0.009,-0.027
45,-0.01,-0.009,-0.029
46,-0.008,-0.009,-0.026
47,-0.003,-0.011,-0.02
48,-0.006,-0.011,-0.022
49,-0.009,-0.011,-0.022
50,-0.013,-0.01,-0.024
51,-0.015,-0.009,-0.023
52,-0.013,-0.01,-0.017
53,-0.011,-0.012,-0.014
54,-0.011,-0.013,-0.013
55,-0.013,-0.014,-0.013
56,-0.013,-0.014,-0.012
57,-0.012,-0.014,-0.01
58,-0.011,-0.015,-0.009
59,-0.013,-0.015,-0.01
60,-0.014,-0.014,-0.012
61,-0.015,-0.014,-0.013
62,-0.015,-0.014,-0.014
63,-0.015,-0.015,-0.015
64,-0.014,-0.017,-0.016
65,-0.017,-0.018,-0.02
66,-0.019,-0.018,-0.022
67,-0.021,-0.018,-0.022
68,-0.021,-0.019,-0.022
69,-0.022,-0.02,-0.026
70,-0.022,-0.02,-0.027
71,-0.022,-0.021,-0.028
72,-0.02,-0.021,-0.029
73,-0.021,-0.022,-0.03
74,-0.021,-0.023,-0.031
75,-0.022,-0.023,-0.031
76,-0.024,-0.024,-0.031
77,-0.025,-0.024,-0.03
78,-0.025,-0.024,-0.028
79,-0.026,-0.025,-0.028
80,-0.027,-0.025,-0.029
81,-0.026,-0.026,-0.028
82,-0.026,-0.026,-0.026
83,-0.025,-0.026,-0.024
84,-0.025,-0.027,-0.022
85,-0.026,-0.027,-0.02
86,-0.026,-0.027,-0.018
87,-0.026,-0.027,-0.017
88,-0.026,-0.027,-0.016
89,-0.027,-0.027,-0.017
90,-0.028,-0.027,-0.017
91,-0.028,-0.027,-0.018
92,-0.028,-0.027,-0.019
93,-0.028,-0.027,-0.02
94,-0.028,-0.027,-0.021
95,-0.029,-0.027,-0.022
96,-0.03,-0.027,-0.023
97,-0.029,-0.027,-0.02
98,-0.026,-0.027,-0.018
99,-0.025,-0.027,-0.018
100,-0.026,-0.027,-0.02
101,-0.025,-0.027,-0.022
102,-0.027,-0.027,-0.024
103,-0.024,-0.028,-0.022
104,-0.024,-0.028,-0.021
105,-0.026,-0.028,-0.022
106,-0.028,-0.028,-0.023
107,-0.031,-0.028,-0.024
108,-0.029,-0.028,-0.019
109,-0.029,-0.028,-0.017
110,-0.028,-0.028,-0.017
111,-0.028,-0.027,-0.017
112,-0.029,-0.026,-0.017
113,-0.029,-0.026,-0.016
114,-0.027,-0.025,-0.012
115,-0.024,-0.024,-0.008
116,-0.023,-0.023,-0.007
117,-0.024,-0.022,-0.007
118,-0.024,-0.021,-0.007
119,-0.022,-0.02,-0.004
120,-0.019,-0.019,-0.002
121,-0.02,-0.019,-0.003
122,-0.019,-0.018,-0.003
123,-0.018,-0.017,-0.001
124,-0.013,-0.016,0.005
125,-0.009,-0.015,0.01
126,-0.009,-0.014,0.011
127,-0.012,-0.014,0.007
128,-0.012,-0.014,0.004
129,-0.01,-0.014,0.004
130,-0.007,-0.013,0.003
131,-0.01,-0.013,-0.003
132,-0.015,-0.013,-0.01
133,-0.019,-0.013,-0.016
134,-0.017,-0.013,-0.013
135,-0.014,-0.013,-0.008
136,-0.012,-0.012,-0.003
137,-0.014,-0.012,-0.002
138,-0.017,-0.011,-0.003
139,-0.014,-0.01,0.001
140,-0.01,-0.008,0.004
141,-0.005,-0.007,0.008
142,-0.003,-0.005,0.007
143,-0.004,-0.003,0.005
144,-0.004,-0.001,0.004
145,-0.0,0.001,0.008
146,0.002,0.003,0.011
147,0.003,0.005,0.013
148,0.005,0.006,0.015
149,0.006,0.008,0.017
150,0.012,0.01,0.021
151,0.018,0.011,0.025
152,0.017,0.012,0.022
153,0.014,0.013,0.017
154,0.011,0.013,0.012
155,0.015,0.014,0.016
156,0.025,0.014,0.027
157,0.024,0.013,0.024
158,0.015,0.013,0.014
159,0.01,0.013,0.008
160,0.01,0.012,0.007
161,0.009,0.011,0.004
162,0.005,0.01,-0.002
163,0.002,0.009,-0.007
164,0.001,0.008,-0.008
165,0.0,0.008,-0.008
166,0.004,0.007,-0.002
167,0.009,0.006,0.005
168,0.007,0.005,0.002
169,0.005,0.004,0.001
170,0.005,0.004,0.001
171,0.005,0.004,0.002
172,0.006,0.003,0.004
173,0.006,0.003,0.004
174,0.005,0.003,0.004
175,0.005,0.004,0.007
176,0.004,0.004,0.006
177,0.003,0.004,0.005
178,0.003,0.003,0.005
179,0.002,0.003,0.003
180,0.002,0.004,0.003
181,0.004,0.004,0.005
182,0.006,0.005,0.008
183,0.008,0.005,0.01
184,0.008,0.005,0.009
185,0.006,0.006,0.005
186,0.003,0.006,-0.002
187,0.002,0.007,-0.006
188,0.006,0.007,-0.003
189,0.007,0.007,-0.003
190,0.005,0.008,-0.005
191,0.007,0.009,-0.002
192,0.007,0.009,-0.003
193,0.007,0.009,-0.003
194,0.008,0.009,-0.0
195,0.009,0.008,0.003
196,0.011,0.008,0.008
197,0.008,0.008,0.007
198,0.01,0.008,0.011
199,0.012,0.007,0.016
200,0.021,0.007,0.027
201,0.021,0.006,0.028
202,0.01,0.006,0.018
203,-0.001,0.005,0.009
204,-0.006,0.005,0.004
205,-0.006,0.004,0.005
206,-0.002,0.004,0.01
207,-0.001,0.003,0.01
208,-0.001,0.003,0.009
209,0.001,0.002,0.01
210,0.003,0.002,0.012
211,0.002,0.002,0.01
212,-0.001,0.001,0.008
213,-0.001,0.001,0.008
214,-0.003,0.001,0.003
215,0.004,0.001,0.005
216,0.008,0.001,0.007
217,0.007,0.0,0.004
218,0.002,0.0,-0.002
219,-0.003,-0.0,-0.008
220,-0.002,-0.001,-0.007
221,-0.001,-0.002,-0.006
222,0.001,-0.002,-0.002
223,0.0,-0.003,-0.001
224,-0.003,-0.003,-0.003
225,-0.007,-0.004,-0.006
226,-0.004,-0.005,-0.002
227,-0.003,-0.007,0.0
228,-0.006,-0.009,-0.004
229,-0.012,-0.01,-0.009
230,-0.015,-0.012,-0.01
231,-0.016,-0.013,-0.009
232,-0.016,-0.014,-0.008
233,-0.017,-0.015,-0.007
234,-0.018,-0.016,-0.008
235,-0.019,-0.017,-0.008
236,-0.019,-0.018,-0.007
237,-0.018,-0.019,-0.007
238,-0.019,-0.019,-0.008
239,-0.02,-0.019,-0.009
240,-0.021,-0.019,-0.011
241,-0.017,-0.019,-0.006
242,-0.014,-0.019,-0.002
243,-0.013,-0.02,-0.002
244,-0.02,-0.019,-0.011
245,-0.025,-0.019,-0.019
246,-0.022,-0.019,-0.02
247,-0.021,-0.018,-0.022
248,-0.02,-0.018,-0.023
249,-0.019,-0.018,-0.026
250,-0.02,-0.018,-0.028
251,-0.018,-0.018,-0.026
252,-0.015,-0.018,-0.022
253,-0.012,-0.019,-0.017
254,-0.012,-0.019,-0.016
255,-0.018,-0.02,-0.022
256,-0.022,-0.02,-0.025
257,-0.021,-0.021,-0.025
258,-0.022,-0.022,-0.025
259,-0.023,-0.022,-0.026
260,-0.024,-0.023,-0.027
261,-0.025,-0.023,-0.025
262,-0.025,-0.024,-0.023
263,-0.025,-0.025,-0.02
264,-0.025,-0.025,-0.018
265,-0.025,-0.025,-0.019
266,-0.027,-0.025,-0.02
267,-0.028,-0.026,-0.021
268,-0.028,-0.026,-0.02
269,-0.028,-0.026,-0.02
270,-0.028,-0.026,-0.021
271,-0.028,-0.026,-0.021
272,-0.024,-0.026,-0.018
273,-0.026,-0.025,-0.021
274,-0.024,-0.025,-0.023
275,-0.022,-0.024,-0.025
276,-0.022,-0.023,-0.028
277,-0.021,-0.023,-0.029
278,-0.022,-0.022,-0.031
279,-0.021,-0.022,-0.031
280,-0.021,-0.022,-0.032
281,-0.021,-0.021,-0.032
282,-0.021,-0.021,-0.032
283,-0.02,-0.021,-0.03
284,-0.021,-0.02,-0.03
285,-0.02,-0.02,-0.03
286,-0.02,-0.02,-0.03
287,-0.02,-0.02,-0.03
288,-0.021,-0.02,-0.029
289,-0.021,-0.021,-0.028
290,-0.021,-0.021,-0.026
291,-0.021,-0.021,-0.024
292,-0.022,-0.021,-0.022
293,-0.021,-0.021,-0.02
294,-0.022,-0.022,-0.018
295,-0.021,-0.022,-0.016
296,-0.022,-0.022,-0.016
297,-0.022,-0.022,-0.015
298,-0.022,-0.022,-0.016
299,-0.022,-0.022,-0.016
300,-0.021,-0.021,-0.016
301,-0.021,-0.021,-0.017
302,-0.022,-0.021,-0.018
303,-0.022,-0.021,-0.018
304,-0.023,-0.02,-0.021
305,-0.02,-0.02,-0.017
306,-0.019,-0.019,-0.02
307,-0.02,-0.019,-0.023
308,-0.019,-0.019,-0.024
309,-0.018,-0.019,-0.024
310,-0.015,-0.02,-0.022
311,-0.017,-0.019,-0.023
312,-0.018,-0.02,-0.023
313,-0.018,-0.02,-0.022
314,-0.016,-0.02,-0.019
315,-0.015,-0.019,-0.018
316,-0.016,-0.017,-0.016
317,-0.016,-0.015,-0.017
318,-0.016,-0.014,-0.017
319,-0.014,-0.013,-0.015
320,-0.012,-0.011,-0.012
321,-0.009,-0.008,-0.007
322,-0.013,-0.005,-0.007
323,-0.013,-0.004,-0.007
324,-0.012,-0.003,-0.004
325,-0.008,-0.002,0.0
326,0.005,0.0,0.013
327,-0.005,0.004,0.003
328,-0.002,0.006,0.005
329,0.006,0.008,0.012
330,0.023,0.009,0.027
331,0.043,0.012,0.046
332,0.03,0.018,0.032
333,0.02,0.022,0.022
334,0.021,0.023,0.022
335,0.028,0.022,0.026
336,0.033,0.021,0.029
337,0.019,0.022,0.014
338,0.011,0.024,0.006
339,0.01,0.024,0.004
340,0.014,0.024,0.008
341,0.032,0.026,0.026
342,0.045,0.029,0.039
343,0.022,0.033,0.018
344,0.014,0.035,0.011
345,0.017,0.035,0.015
346,0.066,0.036,0.063
347,0.087,0.036,0.085
348,0.032,0.04,0.032
349,0.018,0.042,0.02
350,0.012,0.042,0.016
351,0.024,0.044,0.03
352,0.087,0.046,0.094
353,0.043,0.049,0.051
354,0.013,0.053,0.022
355,0.009,0.055,0.018
356,0.011,0.057,0.02
357,0.166,0.058,0.171
358,0.155,0.061,0.158
359,0.09,0.065,0.092
360,0.046,0.066,0.047
361,0.012,0.065,0.012
362,0.055,0.063,0.053
363,0.094,0.062,0.09
364,0.025,0.062,0.02
365,0.016,0.062,0.009
366,0.024,0.06,0.015
367,0.073,0.058,0.062
368,0.115,0.056,0.103
369,0.086,0.055,0.074
370,0.056,0.055,0.044
371,0.028,0.054,0.017
372,0.03,0.052,0.02
373,0.116,0.048,0.105
374,0.06,0.046,0.05
375,0.022,0.046,0.013
376,0.016,0.045,0.008
377,0.023,0.045,0.016
378,0.062,0.045,0.055
379,0.045,0.044,0.04
380,0.012,0.044,0.009
381,0.003,0.044,0.002
382,0.005,0.043,0.006
383,0.056,0.043,0.057
384,0.125,0.042,0.126
385,0.069,0.041,0.07
386,0.035,0.04,0.036
387,0.019,0.038,0.018
388,0.02,0.037,0.018
389,0.068,0.034,0.063
390,0.044,0.032,0.038
391,0.021,0.029,0.015
392,0.007,0.026,0.001
393,0.003,0.023,-0.003
394,0.039,0.019,0.03
395,0.022,0.015,0.012
396,0.006,0.011,-0.004
397,-0.004,0.007,-0.015
398,-0.006,0.003,-0.018
399,0.001,-0.001,-0.011
400,0.007,-0.005,-0.005
