lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.634,1.0
1,0.319,0.466,0.324
2,0.085,0.332,0.089
3,0.061,0.227,0.062
4,0.063,0.146,0.06
5,0.118,0.087,0.11
6,0.083,0.045,0.072
7,0.035,0.017,0.021
8,0.025,0.002,0.009
9,0.031,-0.004,0.014
10,0.087,-0.004,0.067
11,0.229,0.003,0.207
12,0.049,0.012,0.026
13,0.013,0.024,-0.011
14,0.018,0.037,-0.007
15,0.032,0.049,0.007
16,0.059,0.061,0.034
17,0.051,0.071,0.027
18,0.019,0.079,-0.004
19,0.023,0.084,0.002
20,0.068,0.088,0.049
21,0.151,0.089,0.131
22,0.071,0.087,0.055
23,0.018,0.083,0.004
24,0.018,0.077,0.005
25,0.027,0.069,0.015
26,0.039,0.045,0.029
27,0.033,0.037,0.025
28,0.019,0.034,0.013
29,0.01,0.033,0.003
30,0.016,0.031,0.009
31,0.06,0.027,0.052
32,0.092,0.024,0.082
33,0.022,0.023,0.011
34,0.003,0.022,-0.01
35,0.003,0.022,-0.012
36,0.005,0.021,-0.011
37,0.027,0.012,0.008
38,0.011,0.009,-0.007
39,-0.002,0.007,-0.02
40,-0.003,0.005,-0.021
41,0.001,0.004,-0.018
42,0.011,0.002,-0.01
43,0.008,-0.0,-0.015
44,-0.002,0.0,-0.023
45,-0.005,0.001,-0.026
46,-0.004,0.001,-0.024
47,-0.002,-0.003,-0.019
48,-0.001,-0.005,-0.018
49,-0.004,-0.005,-0.019
50,-0.007,-0.005,-0.02
51,-0.009,-0.005,-0.019
52,-0.006,-0.006,-0.014
53,-0.003,-0.006,-0.01
54,-0.007,-0.005,-0.013
55,-0.006,-0.004,-0.01
56,-0.004,-0.002,-0.006
57,-0.002,-0.002,-0.002
58,-0.001,-0.004,-0.0
59,-0.001,-0.004,-0.0
60,-0.002,-0.004,-0.001
61,-0.002,-0.004,-0.003
62,-0.002,-0.003,-0.004
63,-0.002,-0.004,-0.007
64,-0.001,-0.005,-0.008
65,-0.003,-0.005,-0.012
66,-0.005,-0.005,-0.014
67,-0.007,-0.005,-0.015
68,-0.01,-0.005,-0.015
69,-0.009,-0.006,-0.019
70,-0.01,-0.007,-0.02
71,-0.009,-0.007,-0.022
72,-0.008,-0.008,-0.022
73,-0.008,-0.008,-0.023
74,-0.007,-0.009,-0.022
75,-0.007,-0.01,-0.022
76,-0.009,-0.011,-0.023
77,-0.01,-0.011,-0.021
78,-0.01,-0.012,-0.018
79,-0.012,-0.012,-0.017
80,-0.014,-0.012,-0.022
81,-0.014,-0.012,-0.021
82,-0.013,-0.013,-0.02
83,-0.013,-0.013,-0.018
84,-0.013,-0.013,-0.017
85,-0.014,-0.013,-0.015
86,-0.014,-0.013,-0.013
87,-0.013,-0.013,-0.012
88,-0.013,-0.013,-0.011
89,-0.014,-0.013,-0.012
90,-0.015,-0.013,-0.013
91,-0.014,-0.013,-0.014
92,-0.012,-0.013,-0.014
93,-0.011,-0.013,-0.014
94,-0.012,-0.013,-0.016
95,-0.013,-0.012,-0.016
96,-0.015,-0.012,-0.017
97,-0.011,-0.012,-0.01
98,-0.01,-0.012,-0.01
99,-0.008,-0.011,-0.01
100,-0.014,-0.011,-0.016
101,-0.014,-0.012,-0.021
102,-0.014,-0.012,-0.022
103,-0.013,-0.013,-0.02
104,-0.011,-0.013,-0.018
105,-0.012,-0.014,-0.017
106,-0.013,-0.014,-0.017
107,-0.014,-0.015,-0.018
108,-0.015,-0.015,-0.012
109,-0.013,-0.016,-0.009
110,-0.008,-0.016,-0.006
111,-0.015,-0.016,-0.013
112,-0.016,-0.016,-0.014
113,-0.017,-0.016,-0.015
114,-0.017,-0.016,-0.013
115,-0.016,-0.014,-0.012
116,-0.016,-0.013,-0.011
117,-0.017,-0.011,-0.01
118,-0.017,-0.01,-0.01
119,-0.014,-0.008,-0.008
120,-0.012,-0.007,-0.005
121,-0.012,-0.005,-0.005
122,-0.009,-0.003,-0.004
123,-0.004,-0.002,0.002
124,0.007,-0.0,0.014
125,0.015,0.001,0.024
126,0.005,0.002,0.018
127,-0.002,0.004,0.01
128,0.009,0.005,0.021
129,0.014,0.006,0.026
130,0.017,0.007,0.028
131,0.015,0.007,0.024
132,0.011,0.007,0.018
133,0.008,0.006,0.014
134,0.006,0.005,0.013
135,0.005,0.004,0.013
136,0.002,0.003,0.014
137,-0.004,0.002,0.012
138,-0.009,0.001,0.009
139,-0.007,0.001,0.012
140,-0.006,0.0,0.011
141,0.001,0.0,0.013
142,0.002,0.0,0.011
143,0.002,0.001,0.009
144,0.001,0.001,0.006
145,0.001,0.001,0.006
146,-0.001,0.002,0.004
147,-0.001,0.003,0.005
148,-0.001,0.004,0.005
149,-0.0,0.005,0.006
150,0.003,0.007,0.008
151,0.006,0.008,0.01
152,0.009,0.009,0.012
153,0.014,0.011,0.018
154,0.02,0.013,0.025
155,0.028,0.014,0.033
156,0.035,0.015,0.042
157,0.022,0.016,0.026
158,0.017,0.017,0.02
159,0.011,0.017,0.014
160,0.012,0.017,0.014
161,0.01,0.016,0.01
162,0.005,0.016,0.003
163,0.006,0.015,0.004
164,0.008,0.015,0.008
165,0.013,0.014,0.014
166,0.018,0.013,0.021
167,0.022,0.012,0.027
168,0.016,0.011,0.02
169,0.012,0.009,0.015
170,0.009,0.008,0.011
171,0.007,0.006,0.007
172,0.005,0.005,0.003
173,0.005,0.004,0.001
174,0.001,0.003,-0.003
175,0.002,0.002,-0.002
176,0.002,0.002,-0.001
177,0.0,0.001,-0.002
178,-0.001,0.001,-0.003
179,-0.003,0.002,-0.005
180,-0.003,0.002,-0.005
181,0.003,0.003,0.0
182,0.004,0.002,0.001
183,0.004,0.003,0.001
184,0.003,0.003,0.002
185,0.003,0.004,0.003
186,0.001,0.004,0.0
187,0.002,0.005,-0.001
188,0.006,0.006,0.003
189,0.008,0.007,0.006
190,0.008,0.008,0.006
191,0.01,0.01,0.008
192,0.013,0.01,0.011
193,0.012,0.01,0.01
194,0.008,0.01,0.004
195,0.012,0.01,0.009
196,0.017,0.009,0.015
197,0.013,0.009,0.011
198,0.01,0.008,0.009
199,0.007,0.007,0.007
200,0.013,0.005,0.013
201,0.01,0.004,0.009
202,0.0,0.003,0.0
203,-0.004,0.001,-0.003
204,-0.005,-0.0,-0.003
205,-0.004,-0.001,-0.002
206,-0.0,-0.002,0.002
207,-0.001,-0.002,0.001
208,-0.003,-0.003,-0.001
209,-0.006,-0.003,-0.004
210,-0.008,-0.003,-0.006
211,-0.008,-0.003,-0.006
212,-0.006,-0.002,-0.003
213,-0.003,-0.001,0.001
214,-0.009,-0.001,-0.004
215,-0.003,0.0,0.0
216,0.003,0.002,0.006
217,0.006,0.003,0.008
218,0.007,0.004,0.008
219,0.005,0.004,0.005
220,0.007,0.005,0.007
221,0.01,0.006,0.01
222,0.013,0.007,0.015
223,0.015,0.007,0.019
224,0.015,0.007,0.02
225,0.003,0.007,0.007
226,0.006,0.006,0.013
227,0.008,0.005,0.017
228,0.003,0.004,0.013
229,-0.001,0.002,0.007
230,-0.002,0.001,0.003
231,-0.004,-0.001,0.002
232,-0.005,-0.003,0.001
233,-0.007,-0.005,0.0
234,-0.008,-0.007,-0.0
235,-0.01,-0.009,-0.002
236,-0.011,-0.011,-0.003
237,-0.012,-0.012,-0.003
238,-0.014,-0.014,-0.006
239,-0.015,-0.015,-0.007
240,-0.015,-0.016,-0.007
241,-0.016,-0.017,-0.007
242,-0.016,-0.017,-0.007
243,-0.017,-0.018,-0.006
244,-0.022,-0.018,-0.01
245,-0.023,-0.018,-0.013
246,-0.022,-0.018,-0.014
247,-0.019,-0.018,-0.014
248,-0.016,-0.018,-0.014
249,-0.015,-0.018,-0.014
250,-0.016,-0.018,-0.015
251,-0.016,-0.017,-0.018
252,-0.016,-0.017,-0.015
253,-0.014,-0.017,-0.011
254,-0.014,-0.017,-0.01
255,-0.017,-0.016,-0.013
256,-0.019,-0.016,-0.016
257,-0.018,-0.016,-0.017
258,-0.016,-0.016,-0.017
259,-0.015,-0.016,-0.017
260,-0.015,-0.017,-0.017
261,-0.017,-0.017,-0.018
262,-0.017,-0.017,-0.016
263,-0.017,-0.017,-0.014
264,-0.016,-0.017,-0.011
265,-0.017,-0.017,-0.011
266,-0.018,-0.017,-0.012
267,-0.019,-0.017,-0.013
268,-0.018,-0.018,-0.012
269,-0.018,-0.018,-0.013
270,-0.019,-0.018,-0.015
271,-0.02,-0.018,-0.016
272,-0.02,-0.018,-0.017
273,-0.019,-0.018,-0.015
274,-0.016,-0.017,-0.015
275,-0.017,-0.017,-0.018
276,-0.017,-0.017,-0.022
277,-0.016,-0.017,-0.024
278,-0.015,-0.017,-0.023
279,-0.014,-0.016,-0.023
280,-0.014,-0.016,-0.023
281,-0.015,-0.016,-0.023
282,-0.016,-0.016,-0.022
283,-0.016,-0.015,-0.023
284,-0.018,-0.015,-0.019
285,-0.015,-0.015,-0.019
286,-0.015,-0.014,-0.019
287,-0.015,-0.014,-0.019
288,-0.014,-0.014,-0.019
289,-0.014,-0.014,-0.018
290,-0.013,-0.014,-0.017
291,-0.013,-0.014,-0.016
292,-0.014,-0.014,-0.014
293,-0.014,-0.014,-0.012
294,-0.014,-0.013,-0.009
295,-0.012,-0.013,-0.007
296,-0.013,-0.013,-0.007
297,-0.014,-0.013,-0.008
298,-0.013,-0.013,-0.008
299,-0.012,-0.013,-0.007
300,-0.012,-0.013,-0.009
301,-0.012,-0.012,-0.009
302,-0.013,-0.012,-0.011
303,-0.013,-0.012,-0.01
304,-0.013,-0.012,-0.013
305,-0.012,-0.012,-0.011
306,-0.012,-0.011,-0.015
307,-0.011,-0.012,-0.018
308,-0.011,-0.012,-0.02
309,-0.008,-0.011,-0.018
310,-0.006,-0.01,-0.015
311,-0.01,-0.01,-0.019
312,-0.011,-0.01,-0.018
313,-0.012,-0.01,-0.017
314,-0.011,-0.01,-0.014
315,-0.01,-0.01,-0.014
316,-0.01,-0.009,-0.013
317,-0.009,-0.008,-0.013
318,-0.007,-0.007,-0.012
319,-0.005,-0.006,-0.01
320,-0.002,-0.005,-0.005
321,-0.002,-0.003,-0.003
322,-0.004,-0.001,-0.003
323,-0.005,-0.0,-0.003
324,-0.004,-0.0,-0.001
325,0.001,0.0,0.003
326,0.012,0.002,0.013
327,0.003,0.006,0.002
328,-0.004,0.006,-0.006
329,-0.005,0.005,-0.009
330,0.005,0.004,-0.001
331,0.026,0.005,0.017
332,0.002,0.007,-0.007
333,0.003,0.009,-0.007
334,0.014,0.01,0.004
335,0.026,0.01,0.013
336,0.036,0.011,0.022
337,0.014,0.013,-0.001
338,0.006,0.017,-0.01
339,0.001,0.017,-0.016
340,0.003,0.017,-0.013
341,0.02,0.019,0.004
342,0.023,0.021,0.006
343,0.008,0.023,-0.006
344,0.004,0.024,-0.009
345,0.01,0.024,-0.003
346,0.037,0.024,0.025
347,0.068,0.025,0.056
348,0.024,0.029,0.014
349,0.006,0.03,-0.001
350,0.01,0.03,0.005
351,0.035,0.031,0.032
352,0.137,0.032,0.135
353,0.049,0.034,0.049
354,0.01,0.037,0.011
355,0.007,0.039,0.008
356,0.016,0.041,0.016
357,0.038,0.042,0.036
358,0.065,0.045,0.061
359,0.038,0.054,0.032
360,0.009,0.054,0.002
361,0.012,0.05,0.003
362,0.055,0.047,0.045
363,0.122,0.045,0.111
364,0.033,0.045,0.02
365,0.022,0.045,0.008
366,0.037,0.044,0.021
367,0.07,0.043,0.054
368,0.102,0.042,0.085
369,0.069,0.044,0.052
370,0.036,0.045,0.02
371,0.011,0.047,-0.004
372,0.02,0.048,0.006
373,0.117,0.048,0.104
374,0.069,0.049,0.056
375,0.011,0.052,-0.0
376,0.006,0.053,-0.005
377,0.024,0.054,0.014
378,0.049,0.055,0.039
379,0.034,0.055,0.025
380,0.014,0.055,0.007
381,0.011,0.055,0.006
382,0.014,0.055,0.009
383,0.06,0.054,0.056
384,0.26,0.053,0.254
385,0.107,0.051,0.103
386,0.018,0.05,0.014
387,0.013,0.047,0.008
388,0.029,0.044,0.022
389,0.081,0.041,0.072
390,0.053,0.038,0.043
391,0.007,0.034,-0.003
392,0.003,0.03,-0.008
393,0.006,0.025,-0.006
394,0.028,0.021,0.013
395,0.021,0.016,0.007
396,0.001,0.012,-0.014
397,-0.003,0.007,-0.02
398,-0.002,0.003,-0.02
399,0.003,-0.001,-0.014
400,0.012,-0.004,-0.005
