lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.51,0.571,0.511
2,0.241,0.408,0.242
3,0.149,0.279,0.148
4,0.103,0.18,0.1
5,0.132,0.107,0.127
6,0.097,0.054,0.089
7,0.034,0.02,0.025
8,0.019,-0.001,0.008
9,0.019,-0.009,0.006
10,0.071,-0.009,0.057
11,0.14,-0.002,0.125
12,0.028,0.01,0.011
13,0.002,0.024,-0.015
14,0.009,0.04,-0.009
15,0.046,0.056,0.028
16,0.089,0.072,0.071
17,0.076,0.085,0.058
18,0.064,0.097,0.047
19,0.067,0.106,0.052
20,0.094,0.111,0.079
21,0.119,0.114,0.105
22,0.088,0.114,0.076
23,0.068,0.111,0.058
24,0.071,0.105,0.062
25,0.083,0.097,0.076
26,0.109,0.079,0.104
27,0.1,0.067,0.096
28,0.067,0.061,0.065
29,0.041,0.055,0.039
30,0.021,0.05,0.019
31,0.029,0.042,0.026
32,0.036,0.035,0.032
33,0.005,0.029,-0.001
34,-0.006,0.024,-0.012
35,-0.006,0.019,-0.014
36,0.004,0.014,-0.006
37,0.018,0.005,0.007
38,0.002,-0.001,-0.01
39,-0.007,-0.004,-0.018
40,-0.007,-0.006,-0.019
41,-0.005,-0.008,-0.018
42,0.001,-0.011,-0.014
43,-0.003,-0.012,-0.018
44,-0.009,-0.012,-0.024
45,-0.011,-0.012,-0.026
46,-0.01,-0.012,-0.025
47,-0.006,-0.012,-0.019
48,-0.007,-0.012,-0.02
49,-0.011,-0.011,-0.022
50,-0.012,-0.01,-0.021
51,-0.012,-0.009,-0.019
52,-0.012,-0.01,-0.017
53,-0.01,-0.011,-0.014
54,-0.014,-0.012,-0.017
55,-0.015,-0.012,-0.016
56,-0.014,-0.012,-0.014
57,-0.013,-0.012,-0.011
58,-0.011,-0.013,-0.009
59,-0.012,-0.013,-0.008
60,-0.012,-0.013,-0.009
61,-0.013,-0.013,-0.01
62,-0.013,-0.013,-0.012
63,-0.013,-0.013,-0.013
64,-0.013,-0.014,-0.014
65,-0.014,-0.014,-0.015
66,-0.016,-0.014,-0.017
67,-0.017,-0.014,-0.018
68,-0.016,-0.014,-0.017
69,-0.013,-0.015,-0.016
70,-0.011,-0.015,-0.015
71,-0.008,-0.015,-0.012
72,-0.013,-0.016,-0.019
73,-0.017,-0.016,-0.024
74,-0.02,-0.017,-0.027
75,-0.019,-0.018,-0.026
76,-0.019,-0.018,-0.025
77,-0.019,-0.019,-0.023
78,-0.02,-0.019,-0.021
79,-0.02,-0.019,-0.019
80,-0.02,-0.019,-0.02
81,-0.019,-0.019,-0.017
82,-0.015,-0.019,-0.013
83,-0.017,-0.019,-0.015
84,-0.02,-0.019,-0.016
85,-0.022,-0.018,-0.017
86,-0.022,-0.018,-0.015
87,-0.021,-0.018,-0.013
88,-0.019,-0.017,-0.01
89,-0.019,-0.017,-0.009
90,-0.018,-0.017,-0.007
91,-0.016,-0.017,-0.006
92,-0.015,-0.016,-0.005
93,-0.014,-0.016,-0.005
94,-0.015,-0.016,-0.005
95,-0.014,-0.016,-0.005
96,-0.013,-0.016,-0.003
97,-0.011,-0.016,0.0
98,-0.01,-0.016,0.0
99,-0.011,-0.017,-0.004
100,-0.018,-0.017,-0.013
101,-0.02,-0.017,-0.018
102,-0.021,-0.018,-0.019
103,-0.02,-0.019,-0.018
104,-0.02,-0.019,-0.019
105,-0.023,-0.02,-0.021
106,-0.024,-0.021,-0.021
107,-0.024,-0.021,-0.02
108,-0.024,-0.022,-0.015
109,-0.022,-0.022,-0.012
110,-0.015,-0.023,-0.005
111,-0.021,-0.022,-0.01
112,-0.021,-0.022,-0.01
113,-0.022,-0.021,-0.01
114,-0.019,-0.02,-0.006
115,-0.018,-0.019,-0.005
116,-0.02,-0.018,-0.006
117,-0.021,-0.017,-0.007
118,-0.021,-0.016,-0.007
119,-0.018,-0.014,-0.004
120,-0.016,-0.013,-0.001
121,-0.017,-0.012,-0.002
122,-0.015,-0.011,-0.0
123,-0.012,-0.01,0.004
124,-0.005,-0.009,0.012
125,0.005,-0.009,0.022
126,-0.002,-0.009,0.016
127,-0.01,-0.008,0.004
128,-0.004,-0.008,0.009
129,-0.002,-0.008,0.01
130,-0.003,-0.008,0.006
131,-0.006,-0.008,0.002
132,-0.009,-0.009,-0.003
133,-0.013,-0.01,-0.008
134,-0.015,-0.011,-0.009
135,-0.015,-0.012,-0.008
136,-0.013,-0.013,-0.005
137,-0.016,-0.014,-0.006
138,-0.016,-0.015,-0.006
139,-0.015,-0.014,-0.003
140,-0.013,-0.014,-0.003
141,-0.011,-0.013,-0.002
142,-0.01,-0.011,-0.003
143,-0.011,-0.009,-0.005
144,-0.01,-0.007,-0.005
145,-0.009,-0.005,-0.004
146,-0.008,-0.003,-0.003
147,-0.006,-0.0,-0.001
148,-0.007,0.003,-0.001
149,-0.006,0.005,0.0
150,-0.002,0.007,0.004
151,0.003,0.008,0.008
152,0.008,0.01,0.014
153,0.015,0.011,0.022
154,0.022,0.011,0.03
155,0.03,0.012,0.04
156,0.04,0.012,0.05
157,0.036,0.012,0.044
158,0.025,0.012,0.03
159,0.016,0.011,0.018
160,0.011,0.011,0.011
161,0.004,0.01,0.002
162,-0.004,0.009,-0.009
163,-0.008,0.008,-0.014
164,-0.008,0.007,-0.014
165,-0.006,0.006,-0.012
166,-0.005,0.005,-0.009
167,-0.003,0.003,-0.006
168,-0.004,0.002,-0.008
169,-0.004,0.001,-0.008
170,-0.004,0.0,-0.006
171,0.0,-0.001,-0.002
172,0.007,-0.001,0.005
173,0.011,-0.001,0.01
174,0.009,-0.002,0.009
175,0.008,-0.001,0.008
176,0.005,-0.001,0.006
177,0.003,-0.001,0.003
178,0.0,-0.0,0.001
179,-0.003,0.0,-0.002
180,-0.002,0.001,-0.0
181,0.0,0.001,0.003
182,0.002,0.001,0.004
183,0.004,0.001,0.005
184,-0.001,0.0,-0.002
185,-0.004,-0.0,-0.006
186,-0.003,-0.001,-0.008
187,-0.004,-0.001,-0.012
188,-0.002,-0.002,-0.009
189,-0.002,-0.002,-0.01
190,-0.005,-0.001,-0.013
191,-0.005,-0.001,-0.013
192,-0.005,-0.001,-0.013
193,-0.004,-0.001,-0.012
194,-0.005,-0.001,-0.014
195,-0.002,-0.0,-0.009
196,0.003,0.0,-0.002
197,0.004,0.001,0.001
198,0.006,0.001,0.005
199,0.009,0.002,0.01
200,0.014,0.002,0.016
201,0.011,0.002,0.013
202,0.003,0.002,0.006
203,-0.003,0.002,0.002
204,-0.005,0.002,-0.0
205,-0.004,0.002,0.001
206,-0.0,0.002,0.006
207,0.0,0.002,0.006
208,-0.0,0.001,0.006
209,-0.001,0.001,0.005
210,-0.002,0.0,0.004
211,-0.003,-0.0,0.004
212,-0.004,-0.001,0.005
213,-0.004,-0.001,0.005
214,-0.005,-0.002,0.004
215,0.001,-0.003,0.009
216,0.005,-0.003,0.012
217,0.004,-0.004,0.01
218,-0.001,-0.004,0.005
219,-0.005,-0.005,-0.001
220,-0.006,-0.005,-0.004
221,-0.007,-0.005,-0.005
222,-0.006,-0.005,-0.003
223,-0.005,-0.006,-0.001
224,-0.005,-0.006,0.0
225,-0.013,-0.006,-0.007
226,-0.009,-0.007,-0.0
227,-0.003,-0.007,0.007
228,-0.007,-0.008,0.003
229,-0.01,-0.008,0.0
230,-0.011,-0.009,0.0
231,-0.01,-0.009,0.002
232,-0.009,-0.009,0.003
233,-0.011,-0.01,0.003
234,-0.011,-0.01,0.004
235,-0.012,-0.011,0.003
236,-0.012,-0.011,0.004
237,-0.01,-0.012,0.006
238,-0.01,-0.012,0.004
239,-0.011,-0.013,0.003
240,-0.011,-0.013,0.002
241,-0.01,-0.014,0.003
242,-0.01,-0.014,0.003
243,-0.011,-0.015,0.001
244,-0.015,-0.015,-0.004
245,-0.017,-0.016,-0.009
246,-0.018,-0.016,-0.012
247,-0.019,-0.016,-0.014
248,-0.018,-0.016,-0.015
249,-0.019,-0.016,-0.018
250,-0.019,-0.016,-0.02
251,-0.02,-0.015,-0.022
252,-0.019,-0.015,-0.02
253,-0.016,-0.015,-0.016
254,-0.013,-0.015,-0.013
255,-0.017,-0.015,-0.016
256,-0.017,-0.015,-0.016
257,-0.015,-0.015,-0.013
258,-0.012,-0.015,-0.008
259,-0.009,-0.015,-0.004
260,-0.009,-0.015,-0.003
261,-0.01,-0.014,-0.004
262,-0.011,-0.014,-0.005
263,-0.012,-0.014,-0.005
264,-0.012,-0.015,-0.004
265,-0.014,-0.015,-0.006
266,-0.016,-0.015,-0.008
267,-0.017,-0.016,-0.01
268,-0.019,-0.016,-0.012
269,-0.02,-0.017,-0.013
270,-0.021,-0.017,-0.015
271,-0.022,-0.018,-0.016
272,-0.022,-0.018,-0.016
273,-0.022,-0.019,-0.015
274,-0.018,-0.019,-0.014
275,-0.016,-0.019,-0.015
276,-0.017,-0.019,-0.019
277,-0.018,-0.019,-0.022
278,-0.018,-0.019,-0.023
279,-0.018,-0.019,-0.025
280,-0.018,-0.019,-0.025
281,-0.019,-0.018,-0.025
282,-0.019,-0.018,-0.025
283,-0.019,-0.017,-0.026
284,-0.02,-0.016,-0.023
285,-0.019,-0.016,-0.022
286,-0.012,-0.016,-0.016
287,-0.013,-0.016,-0.017
288,-0.014,-0.015,-0.017
289,-0.015,-0.015,-0.018
290,-0.014,-0.015,-0.017
291,-0.015,-0.016,-0.016
292,-0.015,-0.016,-0.015
293,-0.015,-0.016,-0.013
294,-0.016,-0.016,-0.012
295,-0.016,-0.016,-0.011
296,-0.017,-0.016,-0.011
297,-0.017,-0.016,-0.012
298,-0.017,-0.016,-0.012
299,-0.017,-0.016,-0.013
300,-0.017,-0.016,-0.014
301,-0.017,-0.016,-0.015
302,-0.019,-0.016,-0.016
303,-0.019,-0.016,-0.017
304,-0.018,-0.016,-0.018
305,-0.016,-0.016,-0.017
306,-0.016,-0.016,-0.019
307,-0.016,-0.017,-0.021
308,-0.016,-0.019,-0.023
309,-0.015,-0.021,-0.022
310,-0.013,-0.022,-0.021
311,-0.014,-0.022,-0.021
312,-0.015,-0.021,-0.022
313,-0.015,-0.021,-0.021
314,-0.014,-0.019,-0.019
315,-0.013,-0.017,-0.018
316,-0.013,-0.014,-0.017
317,-0.013,-0.011,-0.017
318,-0.013,-0.007,-0.016
319,-0.012,-0.003,-0.014
320,-0.011,0.002,-0.012
321,-0.008,0.008,-0.007
322,-0.009,0.014,-0.006
323,-0.005,0.018,-0.002
324,0.001,0.02,0.006
325,0.011,0.023,0.015
326,0.025,0.025,0.029
327,0.03,0.03,0.034
328,0.04,0.032,0.042
329,0.058,0.032,0.059
330,0.078,0.033,0.078
331,0.09,0.033,0.088
332,0.061,0.034,0.059
333,0.039,0.032,0.037
334,0.033,0.028,0.029
335,0.029,0.024,0.024
336,0.033,0.021,0.027
337,0.024,0.021,0.018
338,0.012,0.022,0.005
339,0.003,0.023,-0.004
340,-0.001,0.025,-0.008
341,0.003,0.027,-0.005
342,0.006,0.031,-0.001
343,-0.004,0.036,-0.01
344,0.0,0.04,-0.005
345,0.017,0.045,0.013
346,0.05,0.05,0.046
347,0.094,0.057,0.09
348,0.056,0.066,0.054
349,0.036,0.072,0.036
350,0.041,0.074,0.041
351,0.063,0.076,0.065
352,0.14,0.078,0.142
353,0.122,0.08,0.125
354,0.102,0.082,0.106
355,0.121,0.083,0.123
356,0.144,0.082,0.146
357,0.182,0.079,0.182
358,0.142,0.078,0.142
359,0.064,0.08,0.063
360,0.022,0.074,0.019
361,0.002,0.067,-0.001
362,0.032,0.06,0.027
363,0.043,0.053,0.038
364,0.017,0.048,0.01
365,-0.0,0.042,-0.008
366,-0.001,0.037,-0.01
367,0.009,0.032,-0.0
368,0.011,0.029,0.001
369,0.009,0.028,-0.001
370,-0.001,0.028,-0.012
371,-0.003,0.027,-0.013
372,0.043,0.027,0.033
373,0.159,0.026,0.15
374,0.12,0.027,0.111
375,0.052,0.03,0.044
376,0.022,0.035,0.015
377,0.009,0.039,0.003
378,0.037,0.043,0.033
379,0.025,0.047,0.022
380,0.011,0.05,0.01
381,0.005,0.052,0.005
382,0.004,0.053,0.006
383,0.06,0.053,0.062
384,0.174,0.052,0.176
385,0.059,0.049,0.06
386,-0.002,0.045,-0.001
387,-0.001,0.04,-0.002
388,0.008,0.033,0.005
389,0.035,0.026,0.031
390,0.015,0.018,0.011
391,-0.005,0.01,-0.01
392,-0.008,0.002,-0.014
393,-0.003,-0.006,-0.01
394,0.023,-0.012,0.015
395,0.013,-0.016,0.004
396,-0.004,-0.018,-0.014
397,-0.009,-0.016,-0.019
398,-0.008,-0.009,-0.019
399,-0.001,0.004,-0.013
400,0.0,0.024,-0.011
