lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.444,0.521,0.442
2,0.142,0.398,0.139
3,0.078,0.299,0.075
4,0.13,0.222,0.126
5,0.194,0.162,0.19
6,0.184,0.117,0.179
7,0.142,0.085,0.137
8,0.108,0.063,0.103
9,0.097,0.05,0.092
10,0.135,0.043,0.129
11,0.175,0.041,0.169
12,0.078,0.043,0.072
13,0.044,0.047,0.038
14,0.041,0.053,0.036
15,0.061,0.059,0.055
16,0.074,0.065,0.068
17,0.047,0.071,0.041
18,0.022,0.075,0.016
19,0.014,0.078,0.008
20,0.035,0.08,0.029
21,0.056,0.079,0.05
22,0.059,0.077,0.053
23,0.027,0.074,0.021
24,0.01,0.069,0.004
25,0.027,0.063,0.021
26,0.141,0.041,0.136
27,0.092,0.03,0.087
28,0.028,0.028,0.023
29,0.016,0.03,0.011
30,0.021,0.032,0.017
31,0.032,0.031,0.027
32,0.017,0.03,0.012
33,0.02,0.03,0.015
34,0.011,0.031,0.005
35,0.01,0.032,0.004
36,0.022,0.031,0.016
37,0.067,0.028,0.062
38,0.052,0.026,0.046
39,0.013,0.025,0.007
40,-0.003,0.025,-0.009
41,0.002,0.023,-0.004
42,0.016,0.021,0.01
43,0.022,0.019,0.016
44,0.002,0.018,-0.004
45,-0.0,0.017,-0.006
46,-0.001,0.017,-0.006
47,0.041,0.015,0.035
48,0.094,0.013,0.088
49,0.057,0.012,0.051
50,0.01,0.012,0.005
51,-0.006,0.013,-0.011
52,-0.003,0.008,-0.008
53,-0.001,0.004,-0.006
54,-0.01,0.001,-0.015
55,-0.013,-0.002,-0.017
56,-0.015,-0.004,-0.019
57,-0.015,-0.007,-0.018
58,-0.014,-0.009,-0.017
59,-0.013,-0.011,-0.016
60,-0.015,-0.013,-0.018
61,-0.017,-0.014,-0.02
62,-0.017,-0.014,-0.02
63,-0.016,-0.017,-0.019
64,-0.015,-0.02,-0.019
65,-0.018,-0.021,-0.022
66,-0.018,-0.022,-0.022
67,-0.018,-0.022,-0.022
68,-0.018,-0.022,-0.022
69,-0.018,-0.022,-0.022
70,-0.019,-0.021,-0.023
71,-0.018,-0.019,-0.022
72,-0.019,-0.016,-0.022
73,-0.018,-0.015,-0.021
74,-0.018,-0.016,-0.02
75,-0.018,-0.017,-0.02
76,-0.017,-0.018,-0.02
77,-0.017,-0.018,-0.019
78,-0.016,-0.018,-0.018
79,-0.018,-0.018,-0.02
80,-0.019,-0.018,-0.021
81,-0.019,-0.019,-0.021
82,-0.019,-0.019,-0.021
83,-0.019,-0.019,-0.021
84,-0.019,-0.019,-0.021
85,-0.019,-0.019,-0.021
86,-0.019,-0.019,-0.021
87,-0.019,-0.019,-0.02
88,-0.019,-0.019,-0.019
89,-0.019,-0.019,-0.019
90,-0.02,-0.02,-0.021
91,-0.02,-0.02,-0.021
92,-0.02,-0.02,-0.021
93,-0.02,-0.02,-0.022
94,-0.02,-0.02,-0.022
95,-0.02,-0.02,-0.023
96,-0.021,-0.019,-0.023
97,-0.02,-0.019,-0.022
98,-0.02,-0.019,-0.021
99,-0.019,-0.019,-0.02
100,-0.018,-0.019,-0.019
101,-0.019,-0.019,-0.019
102,-0.018,-0.019,-0.018
103,-0.016,-0.018,-0.015
104,-0.016,-0.018,-0.015
105,-0.016,-0.018,-0.015
106,-0.019,-0.018,-0.019
107,-0.019,-0.018,-0.019
108,-0.018,-0.018,-0.018
109,-0.018,-0.018,-0.017
110,-0.019,-0.018,-0.017
111,-0.018,-0.018,-0.017
112,-0.02,-0.018,-0.019
113,-0.019,-0.018,-0.018
114,-0.018,-0.018,-0.017
115,-0.018,-0.018,-0.016
116,-0.018,-0.019,-0.016
117,-0.019,-0.019,-0.017
118,-0.019,-0.019,-0.016
119,-0.018,-0.019,-0.015
120,-0.018,-0.019,-0.014
121,-0.019,-0.019,-0.015
122,-0.018,-0.019,-0.014
123,-0.019,-0.019,-0.014
124,-0.02,-0.019,-0.014
125,-0.02,-0.019,-0.014
126,-0.02,-0.019,-0.013
127,-0.02,-0.018,-0.013
128,-0.019,-0.018,-0.012
129,-0.019,-0.018,-0.013
130,-0.019,-0.017,-0.012
131,-0.018,-0.017,-0.011
132,-0.017,-0.017,-0.01
133,-0.016,-0.016,-0.009
134,-0.015,-0.016,-0.009
135,-0.015,-0.016,-0.009
136,-0.015,-0.015,-0.009
137,-0.014,-0.015,-0.008
138,-0.015,-0.014,-0.01
139,-0.014,-0.014,-0.009
140,-0.011,-0.014,-0.006
141,-0.01,-0.014,-0.006
142,-0.011,-0.014,-0.008
143,-0.014,-0.013,-0.013
144,-0.012,-0.013,-0.01
145,-0.013,-0.013,-0.011
146,-0.014,-0.013,-0.012
147,-0.014,-0.013,-0.013
148,-0.015,-0.013,-0.013
149,-0.014,-0.013,-0.012
150,-0.014,-0.013,-0.011
151,-0.013,-0.013,-0.01
152,-0.013,-0.012,-0.01
153,-0.012,-0.012,-0.01
154,-0.011,-0.011,-0.01
155,-0.011,-0.011,-0.01
156,-0.011,-0.01,-0.009
157,-0.01,-0.01,-0.009
158,-0.011,-0.009,-0.01
159,-0.011,-0.009,-0.01
160,-0.009,-0.008,-0.008
161,-0.006,-0.008,-0.004
162,-0.004,-0.008,-0.002
163,-0.005,-0.008,-0.003
164,-0.006,-0.007,-0.005
165,-0.007,-0.007,-0.006
166,-0.007,-0.007,-0.006
167,-0.007,-0.007,-0.006
168,-0.005,-0.007,-0.004
169,-0.008,-0.007,-0.008
170,-0.006,-0.007,-0.006
171,-0.007,-0.008,-0.007
172,-0.008,-0.008,-0.009
173,-0.009,-0.008,-0.01
174,-0.01,-0.009,-0.011
175,-0.011,-0.009,-0.011
176,-0.013,-0.01,-0.013
177,-0.011,-0.01,-0.011
178,-0.01,-0.011,-0.009
179,-0.013,-0.011,-0.012
180,-0.014,-0.012,-0.014
181,-0.013,-0.012,-0.014
182,-0.012,-0.013,-0.013
183,-0.011,-0.013,-0.011
184,-0.01,-0.013,-0.01
185,-0.007,-0.013,-0.006
186,-0.012,-0.013,-0.012
187,-0.017,-0.013,-0.016
188,-0.015,-0.013,-0.016
189,-0.014,-0.014,-0.015
190,-0.015,-0.014,-0.014
191,-0.015,-0.014,-0.014
192,-0.016,-0.014,-0.014
193,-0.015,-0.014,-0.014
194,-0.015,-0.015,-0.014
195,-0.015,-0.015,-0.014
196,-0.014,-0.015,-0.013
197,-0.013,-0.015,-0.012
198,-0.013,-0.015,-0.012
199,-0.013,-0.015,-0.011
200,-0.013,-0.015,-0.01
201,-0.014,-0.015,-0.012
202,-0.017,-0.015,-0.014
203,-0.017,-0.015,-0.014
204,-0.016,-0.014,-0.013
205,-0.016,-0.014,-0.014
206,-0.016,-0.014,-0.014
207,-0.015,-0.013,-0.013
208,-0.014,-0.013,-0.011
209,-0.013,-0.012,-0.011
210,-0.012,-0.012,-0.009
211,-0.008,-0.012,-0.005
212,-0.009,-0.012,-0.005
213,-0.01,-0.012,-0.006
214,-0.011,-0.012,-0.007
215,-0.014,-0.012,-0.009
216,-0.013,-0.012,-0.009
217,-0.012,-0.012,-0.008
218,-0.011,-0.012,-0.008
219,-0.011,-0.012,-0.009
220,-0.014,-0.012,-0.011
221,-0.013,-0.012,-0.009
222,-0.011,-0.013,-0.006
223,-0.011,-0.013,-0.006
224,-0.012,-0.014,-0.007
225,-0.013,-0.014,-0.008
226,-0.014,-0.015,-0.008
227,-0.016,-0.016,-0.009
228,-0.018,-0.016,-0.012
229,-0.019,-0.017,-0.014
230,-0.019,-0.017,-0.013
231,-0.019,-0.018,-0.013
232,-0.019,-0.018,-0.014
233,-0.018,-0.018,-0.012
234,-0.018,-0.019,-0.012
235,-0.019,-0.019,-0.013
236,-0.02,-0.019,-0.014
237,-0.02,-0.019,-0.014
238,-0.019,-0.02,-0.013
239,-0.019,-0.02,-0.013
240,-0.019,-0.02,-0.013
241,-0.021,-0.02,-0.014
242,-0.02,-0.02,-0.014
243,-0.019,-0.02,-0.013
244,-0.02,-0.02,-0.013
245,-0.02,-0.02,-0.015
246,-0.021,-0.02,-0.016
247,-0.021,-0.02,-0.018
248,-0.02,-0.02,-0.017
249,-0.019,-0.02,-0.016
250,-0.019,-0.02,-0.016
251,-0.02,-0.02,-0.017
252,-0.021,-0.02,-0.017
253,-0.021,-0.02,-0.017
254,-0.021,-0.02,-0.017
255,-0.02,-0.02,-0.017
256,-0.02,-0.02,-0.017
257,-0.021,-0.02,-0.018
258,-0.021,-0.02,-0.018
259,-0.021,-0.02,-0.019
260,-0.021,-0.02,-0.018
261,-0.02,-0.021,-0.017
262,-0.02,-0.02,-0.016
263,-0.021,-0.02,-0.016
264,-0.021,-0.02,-0.016
265,-0.02,-0.02,-0.015
266,-0.019,-0.02,-0.015
267,-0.02,-0.02,-0.016
268,-0.02,-0.02,-0.016
269,-0.021,-0.02,-0.017
270,-0.02,-0.02,-0.017
271,-0.021,-0.02,-0.018
272,-0.021,-0.02,-0.018
273,-0.021,-0.02,-0.018
274,-0.021,-0.02,-0.018
275,-0.02,-0.02,-0.018
276,-0.02,-0.02,-0.019
277,-0.02,-0.02,-0.019
278,-0.02,-0.02,-0.02
279,-0.021,-0.02,-0.02
280,-0.021,-0.02,-0.019
281,-0.02,-0.02,-0.019
282,-0.02,-0.02,-0.019
283,-0.02,-0.02,-0.019
284,-0.02,-0.02,-0.018
285,-0.02,-0.02,-0.019
286,-0.02,-0.02,-0.02
287,-0.02,-0.02,-0.02
288,-0.02,-0.02,-0.02
289,-0.02,-0.02,-0.02
290,-0.02,-0.02,-0.02
291,-0.02,-0.019,-0.02
292,-0.02,-0.019,-0.019
293,-0.019,-0.019,-0.018
294,-0.019,-0.019,-0.018
295,-0.02,-0.019,-0.018
296,-0.02,-0.019,-0.018
297,-0.019,-0.019,-0.018
298,-0.019,-0.019,-0.018
299,-0.018,-0.018,-0.018
300,-0.018,-0.018,-0.018
301,-0.018,-0.017,-0.018
302,-0.018,-0.017,-0.018
303,-0.015,-0.018,-0.015
304,-0.011,-0.017,-0.012
305,-0.013,-0.016,-0.014
306,-0.017,-0.016,-0.018
307,-0.018,-0.016,-0.019
308,-0.018,-0.016,-0.019
309,-0.017,-0.016,-0.018
310,-0.016,-0.015,-0.016
311,-0.016,-0.014,-0.017
312,-0.017,-0.014,-0.019
313,-0.014,-0.014,-0.017
314,-0.011,-0.015,-0.014
315,-0.009,-0.014,-0.012
316,-0.012,-0.011,-0.016
317,-0.015,-0.009,-0.019
318,-0.015,-0.009,-0.019
319,-0.014,-0.01,-0.018
320,0.004,-0.011,-0.0
321,-0.008,-0.01,-0.012
322,-0.011,-0.01,-0.014
323,-0.011,-0.009,-0.014
324,-0.009,-0.008,-0.012
325,0.008,-0.006,0.005
326,0.002,-0.004,-0.001
327,-0.006,0.001,-0.009
328,-0.009,0.004,-0.013
329,0.001,0.006,-0.003
330,0.02,0.007,0.016
331,0.012,0.009,0.008
332,0.008,0.013,0.004
333,-0.003,0.016,-0.008
334,0.008,0.017,0.004
335,0.027,0.019,0.023
336,0.029,0.023,0.024
337,0.036,0.028,0.031
338,0.006,0.034,0.001
339,-0.001,0.035,-0.005
340,0.022,0.036,0.018
341,0.086,0.037,0.082
342,0.117,0.041,0.113
343,0.066,0.046,0.062
344,0.027,0.048,0.023
345,0.036,0.049,0.032
346,0.061,0.051,0.057
347,0.05,0.055,0.046
348,0.039,0.061,0.035
349,0.033,0.062,0.029
350,0.033,0.064,0.029
351,0.057,0.066,0.054
352,0.115,0.069,0.112
353,0.113,0.074,0.111
354,0.068,0.08,0.066
355,0.048,0.083,0.046
356,0.069,0.085,0.067
357,0.117,0.086,0.114
358,0.098,0.09,0.096
359,0.041,0.092,0.037
360,0.047,0.094,0.044
361,0.081,0.094,0.078
362,0.155,0.094,0.152
363,0.204,0.094,0.2
364,0.083,0.099,0.079
365,0.061,0.103,0.057
366,0.053,0.102,0.049
367,0.108,0.096,0.104
368,0.185,0.091,0.181
369,0.071,0.089,0.067
370,0.04,0.085,0.036
371,0.063,0.079,0.059
372,0.111,0.073,0.106
373,0.149,0.069,0.144
374,0.042,0.067,0.037
375,0.018,0.066,0.013
376,0.01,0.062,0.005
377,0.038,0.06,0.032
378,0.077,0.058,0.071
379,0.121,0.056,0.116
380,0.061,0.055,0.057
381,0.027,0.055,0.022
382,0.031,0.055,0.027
383,0.084,0.056,0.08
384,0.07,0.057,0.066
385,0.034,0.06,0.03
386,0.019,0.062,0.015
387,0.021,0.065,0.017
388,0.037,0.068,0.034
389,0.161,0.071,0.158
390,0.169,0.074,0.166
391,0.085,0.076,0.081
392,0.018,0.077,0.013
393,0.049,0.077,0.044
394,0.155,0.076,0.151
395,0.08,0.072,0.075
396,0.028,0.066,0.023
397,0.003,0.057,-0.002
398,0.018,0.043,0.012
399,0.034,0.026,0.029
400,0.04,0.003,0.034
