lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.628,1.0
1,0.338,0.461,0.338
2,0.074,0.329,0.073
3,0.036,0.225,0.034
4,0.062,0.146,0.059
5,0.125,0.088,0.12
6,0.068,0.047,0.062
7,0.006,0.021,-0.001
8,0.004,0.006,-0.003
9,0.022,-0.0,0.013
10,0.172,0.001,0.163
11,0.266,0.007,0.257
12,0.014,0.016,0.004
13,0.003,0.026,-0.008
14,0.015,0.038,0.004
15,0.075,0.049,0.065
16,0.129,0.059,0.118
17,0.055,0.067,0.045
18,0.001,0.073,-0.009
19,0.002,0.076,-0.007
20,0.019,0.077,0.01
21,0.067,0.076,0.058
22,0.037,0.072,0.03
23,0.011,0.066,0.004
24,0.002,0.058,-0.004
25,0.008,0.049,0.004
26,0.04,0.024,0.036
27,0.02,0.013,0.017
28,0.008,0.011,0.005
29,-0.001,0.01,-0.004
30,-0.001,0.008,-0.004
31,0.01,0.004,0.007
32,0.025,0.002,0.022
33,0.004,0.003,-0.0
34,-0.004,0.006,-0.009
35,-0.002,0.01,-0.008
36,0.007,0.008,0.001
37,0.022,0.0,0.015
38,0.013,0.0,0.006
39,-0.001,0.001,-0.008
40,-0.004,0.003,-0.012
41,-0.002,0.002,-0.01
42,0.01,-0.001,0.0
43,-0.003,-0.003,-0.013
44,-0.008,-0.003,-0.018
45,-0.009,-0.003,-0.019
46,-0.008,-0.003,-0.018
47,-0.003,-0.005,-0.012
48,-0.004,-0.006,-0.013
49,-0.008,-0.007,-0.015
50,-0.011,-0.007,-0.018
51,-0.012,-0.007,-0.017
52,-0.009,-0.008,-0.012
53,-0.005,-0.009,-0.008
54,-0.008,-0.009,-0.01
55,-0.009,-0.01,-0.01
56,-0.008,-0.009,-0.008
57,-0.007,-0.01,-0.008
58,-0.006,-0.01,-0.007
59,-0.008,-0.01,-0.009
60,-0.009,-0.01,-0.01
61,-0.011,-0.01,-0.012
62,-0.012,-0.01,-0.013
63,-0.011,-0.01,-0.012
64,-0.01,-0.011,-0.014
65,-0.012,-0.011,-0.015
66,-0.012,-0.011,-0.015
67,-0.012,-0.011,-0.016
68,-0.013,-0.011,-0.016
69,-0.012,-0.012,-0.017
70,-0.012,-0.012,-0.017
71,-0.012,-0.012,-0.017
72,-0.012,-0.012,-0.018
73,-0.011,-0.012,-0.018
74,-0.011,-0.013,-0.018
75,-0.012,-0.013,-0.019
76,-0.013,-0.013,-0.019
77,-0.013,-0.013,-0.019
78,-0.013,-0.013,-0.017
79,-0.013,-0.013,-0.017
80,-0.014,-0.013,-0.017
81,-0.014,-0.013,-0.017
82,-0.014,-0.013,-0.016
83,-0.014,-0.013,-0.015
84,-0.013,-0.014,-0.014
85,-0.013,-0.014,-0.013
86,-0.014,-0.014,-0.014
87,-0.014,-0.014,-0.013
88,-0.014,-0.014,-0.013
89,-0.013,-0.014,-0.013
90,-0.015,-0.014,-0.014
91,-0.015,-0.014,-0.015
92,-0.015,-0.014,-0.015
93,-0.014,-0.014,-0.015
94,-0.014,-0.014,-0.014
95,-0.014,-0.014,-0.014
96,-0.015,-0.014,-0.015
97,-0.014,-0.014,-0.013
98,-0.013,-0.014,-0.011
99,-0.012,-0.014,-0.01
100,-0.013,-0.014,-0.012
101,-0.014,-0.014,-0.015
102,-0.015,-0.014,-0.016
103,-0.014,-0.014,-0.015
104,-0.013,-0.014,-0.014
105,-0.014,-0.014,-0.014
106,-0.015,-0.014,-0.014
107,-0.015,-0.014,-0.014
108,-0.014,-0.014,-0.01
109,-0.014,-0.014,-0.009
110,-0.014,-0.013,-0.009
111,-0.013,-0.013,-0.008
112,-0.013,-0.013,-0.007
113,-0.012,-0.013,-0.005
114,-0.011,-0.013,-0.003
115,-0.011,-0.012,-0.003
116,-0.012,-0.012,-0.004
117,-0.014,-0.012,-0.007
118,-0.014,-0.012,-0.007
119,-0.013,-0.012,-0.006
120,-0.011,-0.012,-0.005
121,-0.012,-0.012,-0.006
122,-0.012,-0.011,-0.006
123,-0.01,-0.011,-0.005
124,-0.009,-0.011,-0.005
125,-0.009,-0.011,-0.004
126,-0.01,-0.011,-0.005
127,-0.014,-0.011,-0.008
128,-0.012,-0.011,-0.005
129,-0.009,-0.011,-0.002
130,-0.008,-0.011,-0.001
131,-0.011,-0.011,-0.006
132,-0.013,-0.011,-0.008
133,-0.014,-0.011,-0.009
134,-0.013,-0.011,-0.009
135,-0.012,-0.011,-0.007
136,-0.01,-0.012,-0.006
137,-0.012,-0.012,-0.006
138,-0.013,-0.012,-0.007
139,-0.012,-0.012,-0.005
140,-0.008,-0.012,-0.002
141,-0.006,-0.012,0.001
142,-0.01,-0.011,-0.004
143,-0.012,-0.011,-0.005
144,-0.012,-0.01,-0.005
145,-0.011,-0.01,-0.004
146,-0.011,-0.009,-0.004
147,-0.011,-0.008,-0.004
148,-0.011,-0.008,-0.004
149,-0.012,-0.007,-0.005
150,-0.01,-0.007,-0.003
151,-0.005,-0.006,0.002
152,-0.003,-0.006,0.004
153,-0.004,-0.005,0.002
154,-0.006,-0.005,0.001
155,-0.006,-0.005,0.001
156,0.002,-0.005,0.011
157,0.005,-0.004,0.013
158,0.003,-0.004,0.01
159,-0.001,-0.003,0.004
160,-0.001,-0.002,0.002
161,-0.003,-0.002,-0.001
162,-0.004,-0.001,-0.004
163,-0.005,-0.001,-0.006
164,-0.005,0.0,-0.006
165,-0.004,0.001,-0.005
166,-0.004,0.001,-0.004
167,-0.0,0.001,-0.0
168,-0.0,0.002,-0.0
169,-0.001,0.002,-0.001
170,-0.002,0.002,-0.002
171,0.0,0.002,0.001
172,0.006,0.002,0.007
173,0.009,0.002,0.011
174,0.009,0.002,0.012
175,0.006,0.002,0.009
176,0.002,0.002,0.004
177,0.005,0.002,0.006
178,0.008,0.002,0.009
179,0.004,0.001,0.004
180,-0.001,0.002,0.0
181,-0.003,0.002,-0.002
182,-0.002,0.002,-0.002
183,-0.001,0.001,-0.001
184,-0.001,0.001,-0.002
185,-0.002,0.0,-0.003
186,-0.004,-0.0,-0.006
187,-0.005,-0.001,-0.009
188,-0.002,-0.002,-0.006
189,-0.001,-0.002,-0.005
190,-0.002,-0.003,-0.006
191,-0.003,-0.003,-0.007
192,-0.004,-0.003,-0.007
193,-0.002,-0.003,-0.005
194,0.0,-0.003,-0.003
195,0.0,-0.003,-0.002
196,-0.001,-0.003,-0.002
197,-0.004,-0.003,-0.004
198,-0.002,-0.003,-0.002
199,-0.002,-0.003,-0.001
200,-0.002,-0.003,-0.001
201,-0.003,-0.003,-0.002
202,-0.007,-0.003,-0.006
203,-0.01,-0.003,-0.007
204,-0.007,-0.003,-0.005
205,-0.005,-0.003,-0.003
206,-0.001,-0.004,0.0
207,-0.003,-0.004,-0.001
208,-0.003,-0.004,-0.001
209,-0.002,-0.004,-0.0
210,-0.001,-0.004,0.001
211,-0.002,-0.004,0.0
212,-0.003,-0.004,-0.001
213,-0.009,-0.005,-0.006
214,-0.01,-0.005,-0.007
215,-0.005,-0.005,-0.002
216,-0.003,-0.006,-0.002
217,-0.003,-0.006,-0.002
218,-0.004,-0.006,-0.005
219,-0.008,-0.007,-0.009
220,-0.008,-0.008,-0.009
221,-0.009,-0.008,-0.009
222,-0.009,-0.009,-0.008
223,-0.009,-0.01,-0.008
224,-0.011,-0.01,-0.008
225,-0.013,-0.011,-0.01
226,-0.011,-0.012,-0.006
227,-0.011,-0.013,-0.005
228,-0.012,-0.013,-0.006
229,-0.015,-0.014,-0.008
230,-0.015,-0.014,-0.008
231,-0.016,-0.015,-0.009
232,-0.016,-0.015,-0.008
233,-0.016,-0.015,-0.008
234,-0.016,-0.016,-0.008
235,-0.017,-0.016,-0.008
236,-0.016,-0.016,-0.008
237,-0.016,-0.016,-0.008
238,-0.017,-0.017,-0.009
239,-0.016,-0.016,-0.009
240,-0.017,-0.016,-0.009
241,-0.015,-0.016,-0.007
242,-0.013,-0.016,-0.005
243,-0.012,-0.015,-0.004
244,-0.015,-0.015,-0.008
245,-0.017,-0.015,-0.011
246,-0.016,-0.014,-0.012
247,-0.015,-0.014,-0.012
248,-0.014,-0.014,-0.012
249,-0.014,-0.014,-0.013
250,-0.014,-0.013,-0.014
251,-0.014,-0.013,-0.014
252,-0.012,-0.013,-0.013
253,-0.011,-0.013,-0.01
254,-0.011,-0.013,-0.009
255,-0.013,-0.013,-0.012
256,-0.015,-0.013,-0.012
257,-0.014,-0.012,-0.01
258,-0.012,-0.012,-0.008
259,-0.011,-0.012,-0.007
260,-0.011,-0.012,-0.007
261,-0.013,-0.012,-0.008
262,-0.013,-0.012,-0.007
263,-0.013,-0.012,-0.007
264,-0.013,-0.012,-0.007
265,-0.013,-0.012,-0.008
266,-0.014,-0.012,-0.01
267,-0.014,-0.013,-0.009
268,-0.013,-0.013,-0.007
269,-0.011,-0.013,-0.006
270,-0.011,-0.013,-0.006
271,-0.012,-0.013,-0.007
272,-0.014,-0.013,-0.009
273,-0.014,-0.013,-0.008
274,-0.014,-0.013,-0.009
275,-0.014,-0.014,-0.011
276,-0.014,-0.014,-0.013
277,-0.014,-0.014,-0.015
278,-0.014,-0.014,-0.016
279,-0.014,-0.014,-0.016
280,-0.013,-0.014,-0.017
281,-0.013,-0.014,-0.017
282,-0.014,-0.014,-0.017
283,-0.014,-0.014,-0.018
284,-0.014,-0.014,-0.016
285,-0.014,-0.014,-0.017
286,-0.014,-0.014,-0.017
287,-0.014,-0.014,-0.017
288,-0.014,-0.014,-0.017
289,-0.014,-0.014,-0.016
290,-0.013,-0.014,-0.015
291,-0.013,-0.014,-0.014
292,-0.014,-0.014,-0.014
293,-0.013,-0.013,-0.012
294,-0.013,-0.013,-0.011
295,-0.013,-0.013,-0.01
296,-0.013,-0.013,-0.01
297,-0.013,-0.013,-0.01
298,-0.013,-0.013,-0.01
299,-0.013,-0.013,-0.01
300,-0.013,-0.013,-0.01
301,-0.013,-0.012,-0.01
302,-0.013,-0.012,-0.01
303,-0.013,-0.012,-0.01
304,-0.012,-0.012,-0.01
305,-0.012,-0.01,-0.009
306,-0.012,-0.01,-0.011
307,-0.012,-0.011,-0.012
308,-0.011,-0.012,-0.012
309,-0.01,-0.012,-0.012
310,-0.008,-0.013,-0.009
311,-0.009,-0.012,-0.011
312,-0.01,-0.012,-0.012
313,-0.011,-0.011,-0.012
314,-0.009,-0.011,-0.011
315,-0.007,-0.01,-0.009
316,-0.008,-0.008,-0.009
317,-0.008,-0.007,-0.009
318,-0.009,-0.006,-0.009
319,-0.008,-0.006,-0.008
320,-0.005,-0.005,-0.004
321,-0.005,-0.002,-0.003
322,-0.008,-0.0,-0.006
323,-0.009,-0.0,-0.007
324,-0.007,-0.0,-0.006
325,-0.004,-0.001,-0.003
326,0.003,-0.0,0.004
327,-0.004,0.002,-0.002
328,-0.007,0.002,-0.006
329,0.008,0.002,0.009
330,0.04,0.002,0.04
331,0.045,0.002,0.044
332,0.008,0.005,0.007
333,-0.008,0.006,-0.009
334,-0.007,0.005,-0.009
335,-0.004,0.004,-0.007
336,0.009,0.004,0.005
337,0.001,0.006,-0.003
338,-0.004,0.008,-0.008
339,-0.007,0.007,-0.011
340,-0.004,0.007,-0.008
341,0.017,0.007,0.013
342,0.013,0.008,0.008
343,-0.002,0.013,-0.006
344,-0.006,0.013,-0.01
345,-0.002,0.012,-0.006
346,0.043,0.013,0.039
347,0.06,0.016,0.057
348,0.02,0.022,0.017
349,0.002,0.024,-0.0
350,-0.002,0.022,-0.003
351,0.01,0.019,0.009
352,0.072,0.019,0.072
353,0.029,0.021,0.03
354,0.003,0.023,0.005
355,0.0,0.024,0.002
356,0.004,0.025,0.005
357,0.105,0.026,0.106
358,0.067,0.032,0.067
359,0.014,0.04,0.013
360,0.001,0.041,-0.0
361,0.003,0.038,0.001
362,0.059,0.036,0.056
363,0.079,0.035,0.075
364,0.014,0.037,0.01
365,-0.001,0.038,-0.006
366,-0.001,0.039,-0.007
367,0.022,0.04,0.015
368,0.141,0.042,0.134
369,0.026,0.047,0.019
370,0.003,0.052,-0.004
371,0.001,0.057,-0.006
372,0.079,0.06,0.073
373,0.224,0.062,0.218
374,0.157,0.065,0.151
375,0.046,0.069,0.04
376,0.005,0.073,0.0
377,0.02,0.076,0.016
378,0.067,0.079,0.063
379,0.034,0.081,0.031
380,0.004,0.083,0.001
381,0.001,0.083,-0.001
382,0.016,0.083,0.014
383,0.147,0.081,0.146
384,0.29,0.079,0.289
385,0.154,0.076,0.153
386,0.042,0.071,0.041
387,0.025,0.066,0.023
388,0.046,0.06,0.044
389,0.094,0.054,0.091
390,0.027,0.046,0.023
391,0.011,0.039,0.007
392,0.002,0.031,-0.003
393,0.002,0.023,-0.002
394,0.045,0.016,0.039
395,0.018,0.01,0.012
396,0.001,0.005,-0.006
397,-0.006,0.002,-0.013
398,-0.002,0.002,-0.009
399,0.014,0.004,0.006
400,0.013,0.01,0.005
