gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3053,1507,1.20703101158142,48.3805160522461,39.1427841186523,3670176,3052,1130,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2012-09-11 23:04:06.921604,97.65968525466089,28.80197336007334,25.2648302999823,0.00010601266529540557,10.0,-28.79,1.184412938166907,-28.74,0.2238,0.3579,0.4948,0.9879,1.0705,1.1924,0
137631,npp,2287,1045,0.525989502668381,48.3812980651855,39.1382637023926,3670176,2285,768,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2012-09-12 22:45:11.265360,95.17102235557002,47.0369663044378,40.411861628213856,1.3061220655065071e-09,7.0,-47.02,1.646109783506203,-47.02,0.2897,0.5071,0.7763,0.6972,0.365,0.3667,0
137822,npp,1476,586,0.432316690683365,48.3827972412109,39.1405906677246,3670176,1478,374,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2012-09-13 22:26:13.841787,92.0599955287499,59.48852602088147,49.74695890225323,8.365392976818724e-16,4.0,-59.45,2.3545700244418297,-59.4,0.2479,0.5135,0.8641,0.6886,0.3191,0.2977,0
138010,npp,650,131,1.86671221256256,48.382999420166,39.145751953125,3670176,649,61,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2012-09-14 22:07:11.079027,268.50296275195217,68.24345159013593,55.36229707129564,1.8315695153060845e-21,1.0,-68.16,3.3166247903554,-68.155,0.5803,0.9223,1.5438,0.3834,0.6383,0.7157,0
138022,npp,2867,2554,0.662456274032593,48.384822845459,39.1463661193848,3670176,2868,2066,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2012-09-14 23:48:02.373072,-72.7237916564612,28.478364104937274,24.98774289956501,1.115204339431456e-16,17.0,28.42,1.184412938166907,28.33,0.3471,0.4887,0.9006,0.7236,0.5003,0.4794,0
138408,npp,1438,1658,0.349325448274612,48.3859977722168,39.1438217163086,3670176,1438,1251,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2012-09-16 23:10:21.750194,98.23350404857905,21.265043340506487,18.741129044754086,1.4674915508831281e-26,11.0,-21.26,1.0837787002826917,-21.26,0.2844,0.3541,0.5465,0.9987,0.3492,0.3489,0
138796,npp,2968,736,0.298861816525459,48.3838005065918,39.1404037475586,3670176,2968,518,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2012-09-18 22:32:30.445345,93.21073117407069,55.86328679331717,47.157633109871924,9.578461573388992e-28,5.0,-55.83,2.0682789409984763,-55.75,0.3108,0.4592,0.73,0.77,0.2761,0.2301,0
138809,npp,1909,3134,1.100737512111664,48.3818778991699,39.1438636779785,3670176,1910,2507,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2012-09-19 00:12:58.609292,-67.64965723882017,50.4036660735359,43.051720884504036,2.7895885350304884e-28,21.0,50.33,1.7549928774784245,50.3,0.4761,0.8263,1.7234,0.4279,0.51,0.471,0
138994,npp,2152,282,2.00738227367401,48.3857765197754,39.1442680358887,3670176,2152,148,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2012-09-19 22:13:29.460419,269.6449467889772,65.64939934549999,53.80894534838971,7.467201761396675e-26,2.0,-65.58,3.0,-65.57,0.4377,0.6233,1.0556,0.5673,0.815,1.1388,0
139009,npp,1246,2699,1.31078660488129,48.382251739502,39.1459922790527,3670176,1245,2169,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2012-09-19 23:54:13.637609,-70.3576567889985,35.00092101646799,30.54055090550858,1.6415750746567147e-28,18.0,34.94,1.2937979144666532,34.94,0.3254,0.5012,0.7391,0.7055,0.9793,0.9247,0
139201,npp,555,2258,0.567253828048706,48.3813858032227,39.1410369873047,3670176,555,1814,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2012-09-20 23:35:26.886708,-71.80825755797926,12.982298304805147,11.479364131551959,7.149305089519533e-27,15.0,12.92,1.015504800579495,12.98,0.3158,0.3948,0.6557,0.8957,0.5234,0.5081,0
139602,npp,898,3685,0.901952385902405,48.3803558349609,39.1424522399902,3670176,901,2982,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2012-09-23 00:37:49.518540,-62.91576023901281,63.60101811314382,52.52001010097339,3.739478893313532e-24,25.0,63.5,2.7445598364131496,63.47,0.6172,1.1386,10.7995,0.3105,0.2674,0.2801,0
139783,npp,1367,889,1.088739335536957,48.3797302246094,39.1434020996094,3670176,1367,665,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2012-09-23 22:38:47.061514,94.56761519821596,51.74922378781534,44.08041822263504,1.8182515059680832e-12,6.0,-51.73,1.847645286154319,-51.67,0.2176,0.4804,0.6133,0.7361,0.6829,0.8014,0
139797,npp,256,3274,1.57269203662872,48.3838691711426,39.1459846496582,3670176,260,2620,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2012-09-24 00:19:08.108023,-66.1460295551028,54.30628190031798,46.01358433859629,2.3105788391126743e-19,22.0,54.22,1.9513309067639726,54.22,0.4836,0.7035,1.6151,0.5026,0.799,0.7904,0
144246,npp,1833,129,2.50205683708191,48.3805122375488,39.14599609375,3670176,1833,60,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2012-10-16 22:06:59.833573,268.31840905311014,68.29334450262897,55.383506276509976,7.878212801025343e-30,1.0,-68.2,3.3166247903554,-68.155,0.5803,0.9223,1.5438,0.3834,0.8299,0.9592,0
144263,npp,979,2549,0.594815075397491,48.3870582580566,39.1400184631348,3670176,980,2062,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2012-10-16 23:47:51.129712,-72.99951795468746,28.251287804273616,24.79017602419333,7.530017613787556e-29,17.0,28.19,1.184412938166907,28.33,0.3471,0.4887,0.9006,0.7236,0.4432,0.4304,0
144659,npp,2644,1656,0.879125654697418,48.3834381103516,39.1452751159668,3670176,2644,1250,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2012-10-18 23:10:14.114572,100.6665862062434,21.342640768131925,18.806822360175328,1.1740297851476709e-28,11.0,-21.37,1.0837787002826917,-21.26,0.2844,0.3541,0.5465,0.9987,0.8381,0.878,0
144859,npp,1898,1197,0.530950486660004,48.3811073303223,39.1399040222168,3670176,1897,886,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2012-10-19 22:51:20.273124,96.54082610292672,41.79525143784203,36.18188239437545,9.573800949071892e-26,8.0,-41.78,1.4867838833500562,-41.6,0.2582,0.4149,0.5331,0.8523,0.4317,0.4525,0
144874,npp,687,3546,1.58654236793518,48.3825340270996,39.1457939147949,3670176,692,2878,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2012-10-20 00:31:30.645437,-63.6181419354771,60.80199902550048,50.65227776871408,1.377463167482296e-28,24.0,60.7,2.4157378735459294,60.74,0.5504,0.915,5.9245,0.3865,0.6316,0.6131,0
145054,npp,1123,736,2.23289775848389,48.3809967041016,39.1437721252441,3670176,1125,518,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2012-10-20 22:32:24.656443,93.33131645795696,55.882101213108385,47.16545450020493,3.914729147055967e-21,5.0,-55.83,2.0682789409984763,-55.75,0.3108,0.4592,0.73,0.77,1.2112,1.7193,0
145068,npp,64,3131,1.66016793251038,48.3803443908691,39.1457939147949,3670176,67,2505,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2012-10-21 00:12:51.042558,-67.34261532659033,50.323052396596815,42.98422592874603,6.332992512405042e-26,21.0,50.24,1.7549928774784245,50.3,0.4761,0.8263,1.7234,0.4279,0.8287,0.7104,0
145266,npp,2484,2697,0.777005255222321,48.3806762695312,39.1422233581543,3670176,2484,2168,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2012-10-21 23:54:09.662535,-71.25092681586918,34.90891395241538,30.45964801491996,1.3048929129886896e-21,18.0,34.86,1.2937979144666532,34.94,0.3254,0.5012,0.7391,0.7055,0.5667,0.5481,0
145460,npp,1802,2257,0.5912244617939,48.3849067687988,39.1450881958008,3670176,1802,1813,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2012-10-22 23:35:22.943866,-71.91022706297686,12.915623022874593,11.419475388324136,6.425955903087095e-16,15.0,12.87,1.015504800579495,12.98,0.3158,0.3948,0.6557,0.8957,0.547,0.5295,0
145856,npp,2166,3683,0.676167726516724,48.3815956115723,39.1453704833984,3670176,2167,2980,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2012-10-25 00:37:47.414323,-62.79532794160832,63.57201812618048,52.49367516182182,2.958149354494335e-10,25.0,63.46,2.7445598364131496,63.47,0.6172,1.1386,10.7995,0.3105,0.1851,0.21,0
148978,npp,1057,1356,0.700820744037628,48.3833541870117,39.1442642211914,3670176,1058,1023,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2012-11-09 22:57:49.637161,98.15973628430933,35.54991428111644,30.996169838547292,7.526398545184544e-09,9.0,-35.55,1.2937979144666532,-35.55,0.233,0.3544,0.6379,0.9977,0.6213,0.6992,0
149370,npp,2547,437,0.670080602169037,48.3812675476074,39.1386604309082,3670176,2549,254,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2012-11-11 22:19:54.867192,90.93740692249672,62.685964877281805,51.90345992092693,1.514649818606062e-22,3.0,-62.62,2.6065528283652384,-62.61,0.6255,0.8591,0.9879,0.4116,0.2811,0.2758,0
149385,npp,1604,2846,0.5869433283805849,48.3844375610352,39.1434783935547,3670176,1605,2294,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2012-11-12 00:00:33.709493,-70.0616087492289,40.84609085328057,35.40315610416793,2.592789054273986e-16,19.0,40.77,1.4276677814245327,40.85,0.4271,0.613,1.236,0.5768,0.3353,0.3385,0
149576,npp,914,2407,1.15774476528168,48.3822746276855,39.1454162597656,3670176,914,1947,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2012-11-12 23:41:48.778312,-73.41158223230475,21.148930555657593,18.637357907745294,1.7451854936267345e-23,16.0,21.08,1.0837787002826917,21.08,0.2983,0.418,0.641,0.8459,1.0361,0.9793,0
149944,npp,2552,1508,0.160712469369173,48.3838272094727,39.1424293518066,3670176,2552,1131,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2012-11-14 23:04:08.244438,98.94111909327593,28.71876765950252,25.189421754841486,1.342343588950294e-30,10.0,-28.74,1.184412938166907,-28.74,0.2238,0.3579,0.4948,0.9879,0.1871,0.1588,0
149958,npp,1239,3817,1.19869685173035,48.3814964294434,39.1415367126465,3670176,1240,3068,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2012-11-15 00:44:07.942592,-61.336509122299,66.05979571916096,54.06065068218818,1.2882460880159317e-27,26.0,65.93,3.0,65.94,0.6393,1.0191,2.1563,0.347,0.4135,0.4159,0
150700,npp,1706,2111,0.1598960496485233,48.3846817016602,39.13916015625,3670176,1706,1675,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2012-11-18 23:29:17.140556,-72.26612268134275,4.520582341959397,4.0033468257056954,1.0702561696406753e-23,14.0,4.47,1.0,4.58,0.217,0.353,0.4816,1.0016,0.1604,0.1601,0
151067,npp,232,1202,0.12500000064095002,48.3855743408203,39.1460952758789,3670176,232,889,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2012-11-20 22:51:33.050514,96.8621078229489,41.608479086918685,36.0275381379524,2.788360444591243e-12,8.0,-41.6,1.4867838833500562,-41.6,0.2582,0.4149,0.5331,0.8523,0.1586,0.1065,0
151244,npp,2508,739,0.269595265388489,48.3837852478027,39.1378440856934,3670176,2507,522,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2012-11-21 22:32:35.667369,92.9333237385575,55.80630984669449,47.10830845151078,1.251612335709769e-05,5.0,-55.75,2.0682789409984763,-55.75,0.3108,0.4592,0.73,0.77,0.2619,0.2076,0
151257,npp,1464,3134,1.14960372447968,48.3828430175781,39.143180847168,3670176,1464,2507,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2012-11-22 00:13:03.833480,-67.35954085988152,50.40878233756281,43.04858178822315,5.424105974197928e-13,21.0,50.33,1.7549928774784245,50.3,0.4761,0.8263,1.7234,0.4279,0.5378,0.4919,0
154446,npp,736,2258,1.0041236281394958,48.3801651000977,39.1446380615234,3670176,736,1814,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2012-12-09 23:35:32.359357,-71.77688627258382,13.02620918720513,11.517120742370514,3.1404420371235842e-12,15.0,12.92,1.015504800579495,12.98,0.3158,0.3948,0.6557,0.8957,0.9536,0.8994,0
155595,npp,1504,1957,6.10454273223877,48.3821105957031,39.1462287902832,3670176,1504,1527,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2012-12-15 23:22:58.546495,92.38946521091427,4.50733952706189,3.991890080590649,2.0145123021555422e-28,13.0,-4.47,1.0,-4.35,0.2275,0.3536,0.4931,1.0,6.1045,6.1045,0
155777,npp,753,1505,0.12500000102796738,48.3851699829102,39.1458358764648,3670176,754,1128,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2012-12-16 23:04:08.213015,99.73483331810088,28.84132710523276,25.297176669506552,1.6556984653665036e-25,10.0,-28.89,1.184412938166907,-28.74,0.2238,0.3579,0.4948,0.9879,0.1569,0.1235,0
155789,npp,2528,3813,1.36871659755707,48.3814582824707,39.1412963867188,3670176,2533,3066,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2012-12-17 00:44:06.126225,-61.278362005173065,66.03414699572313,54.05139810230097,5.5901694560925515e-27,26.0,65.86,3.0,65.94,0.6393,1.0191,2.1563,0.347,0.4701,0.4749,0
155959,npp,3062,1043,0.787965476512909,48.3822860717773,39.1418151855469,3670176,3063,766,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2012-12-17 22:45:12.550018,95.54765238523879,47.0745697408696,40.439065707473,5.229503671268893e-21,7.0,-47.09,1.646109783506203,-47.02,0.2897,0.5071,0.7763,0.6972,0.5242,0.5494,0
155971,npp,1901,3410,1.3690699338913,48.3800926208496,39.1433486938477,3670176,1899,2758,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2012-12-18 00:25:28.256361,-65.02607594171725,57.75610967487493,48.52764855440095,1.4839484817742262e-24,23.0,57.62,2.2013981571160284,57.69,0.6673,0.9254,1.8071,0.3821,0.5551,0.5231,0
156150,npp,1260,2987,1.023490428924561,48.3869018554688,39.1395530700684,3670176,1260,2407,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2012-12-19 00:06:46.792105,-68.29604817387424,45.83950374531491,39.45865110407888,1.262425125429254e-20,20.0,45.74,1.5732132722552272,45.855,0.4758,0.6594,1.8719,0.5362,0.585,0.5488,0
156693,npp,2239,1655,1.38116109371185,48.3850517272949,39.1401023864746,3670176,2239,1249,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2012-12-21 23:10:22.906264,98.03133595094727,21.410584619940234,18.867260307551817,0.0004684472553332227,11.0,-21.42,1.0837787002826917,-21.26,0.2844,0.3541,0.5465,0.9987,1.3013,1.3793,0
156707,npp,876,3944,0.744306802749634,48.3813781738281,39.1410026550293,3670176,874,3139,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2012-12-22 00:50:17.260829,-60.12605131535277,68.2447350978467,55.36969382268094,2.2367952286668044e-10,27.0,68.06,3.3166247903554,68.09,0.887,1.2316,2.3514,0.2871,0.2067,0.2137,0
156891,npp,274,3545,1.102274239063263,48.3830909729004,39.141960144043,3670176,277,2877,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2012-12-23 00:31:41.162701,-64.28945367977852,60.819512172273306,50.66765474599416,0.00013183504204628089,24.0,60.67,2.4157378735459294,60.74,0.5504,0.915,5.9245,0.3865,0.4311,0.426,0
170192,npp,466,1345,0.578907668590546,48.3829536437988,39.1441040039062,3670176,467,1015,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2013-01-12 22:57:39.618640,98.03651164391349,35.99124559286125,31.372544426496482,4.2202904010495666e-29,9.0,-36.02,1.2937979144666532,-35.55,0.233,0.3544,0.6379,0.9977,0.5271,0.5776,0
170204,npp,2277,3675,0.667148351669312,48.3872337341309,39.1403694152832,3670176,2279,2976,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2013-01-13 00:37:44.650294,-62.798361040240756,63.457661748221895,52.42849961461372,9.96551939869664e-27,25.0,63.3,2.7445598364131496,63.47,0.6172,1.1386,10.7995,0.3105,0.1818,0.2072,0
170753,npp,308,2396,1.19538819789886,48.3825607299805,39.1380996704102,3670176,308,1938,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2013-01-15 23:41:36.816298,-74.07175741252831,20.57288162013786,18.13799218609731,4.5036369054725955e-22,16.0,20.51,1.0837787002826917,21.08,0.2983,0.418,0.641,0.8459,1.0709,1.0111,0
171115,npp,1966,1497,1.35896706581116,48.3843231201172,39.1421127319336,3670176,1966,1123,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2013-01-17 23:03:57.942436,97.64596751065764,29.24516905717552,25.64408029236286,1.457541857960633e-12,10.0,-29.26,1.184412938166907,-28.74,0.2238,0.3579,0.4948,0.9879,1.1988,1.3425,0
171297,npp,1217,1036,1.47862803936005,48.3853988647461,39.1386375427246,3670176,1219,761,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2013-01-18 22:45:05.833098,95.32058555337423,47.29432666724173,40.61348022909359,6.855633484446869e-07,7.0,-47.31,1.646109783506203,-47.02,0.2897,0.5071,0.7763,0.6972,0.9438,1.031,0
175808,npp,433,2259,0.674848020076752,48.3862571716309,39.1376991271973,3670176,433,1815,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2013-02-11 23:35:55.815383,-74.45868564225071,13.062930116004626,11.549814741745758,6.152358219132844e-25,15.0,12.98,1.015504800579495,12.98,0.3158,0.3948,0.6557,0.8957,0.6294,0.6044,0
180192,npp,2080,1966,0.581993103027344,48.3831214904785,39.1430244445801,3670176,2080,1536,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2013-03-05 23:23:47.035951,95.38800485888282,3.9663184593024106,3.512743787512918,1.4341991564863817e-07,13.0,-3.95,1.0,-4.35,0.2275,0.3536,0.4931,1.0,0.582,0.582,0
180389,npp,1343,1514,0.296120315790176,48.3826751708984,39.1374397277832,3670176,1342,1136,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2013-03-06 23:04:56.654748,97.83143966869567,28.474766461404236,24.98083218767295,8.170532027494222e-13,10.0,-28.46,1.184412938166907,-28.74,0.2238,0.3579,0.4948,0.9879,0.3014,0.2925,0
180404,npp,43,3820,0.852474093437195,48.3826217651367,39.140495300293,3670176,42,3070,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2013-03-07 00:44:56.344422,-61.27293762860011,66.1598796036297,54.12468072573436,1.5389891648696007e-05,26.0,65.98,3.0,65.94,0.6393,1.0191,2.1563,0.347,0.298,0.2958,0
180585,npp,594,1054,0.483297228813171,48.3811531066895,39.1368751525879,3670176,595,774,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2013-03-07 22:46:04.493384,95.84611324940869,46.751183627038415,40.17943714564225,1.3611373610991483e-17,7.0,-46.73,1.646109783506203,-47.02,0.2897,0.5071,0.7763,0.6972,0.3391,0.337,0
180596,npp,2501,3418,0.984770119190216,48.3856430053711,39.1437530517578,3670176,2503,2766,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2013-03-08 00:26:20.196117,-65.25441636735393,57.946476649678345,48.66019618993624,2.602801452513336e-10,23.0,57.81,2.2013981571160284,57.69,0.6673,0.9254,1.8071,0.3821,0.3806,0.3763,0
181387,npp,2895,1667,0.315868496894836,48.3847007751465,39.1375579833984,3670176,2895,1260,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2013-03-11 23:11:20.033080,99.25664857678798,20.774713004565495,18.311380118767566,7.891950670662445e-25,11.0,-20.79,1.0837787002826917,-21.26,0.2844,0.3541,0.5465,0.9987,0.3183,0.3154,0
182400,npp,1354,1819,0.77543318271637,48.380931854248,39.1418762207031,3670176,1354,1396,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2013-03-16 23:17:43.425603,100.44582464697956,12.390466365482256,10.956153209671413,2.674277983269765e-13,12.0,-12.42,1.015504800579495,-12.99,0.2573,0.4111,0.5065,0.8601,0.7124,0.667,0
182790,npp,2918,902,0.681474149227142,48.3836402893066,39.1394691467285,3670176,2919,673,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2013-03-18 22:39:57.335892,95.09518293428007,51.36518640375887,43.77993650112436,4.914115539771777e-05,6.0,-51.36,1.847645286154319,-51.67,0.2176,0.4804,0.6133,0.7361,0.4624,0.5016,0
182805,npp,1819,3282,0.655634999275208,48.3855590820312,39.1403732299805,3670176,1818,2628,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2013-03-19 00:20:18.377148,-66.11171122390455,54.55804144473766,46.194401756933864,9.023641546448003e-11,22.0,54.43,2.0682789409984763,54.22,0.4836,0.7035,1.6151,0.5026,0.3304,0.3295,0
183194,npp,500,2416,0.607828557491302,48.3854598999023,39.1383476257324,3670176,500,1955,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2013-03-20 23:42:53.597002,-73.3665404225356,21.612278406495147,19.041873307676273,0.0004694006852891478,16.0,21.56,1.0837787002826917,21.08,0.2983,0.418,0.641,0.8459,0.5287,0.5141,0
187094,npp,1388,601,0.731700718402863,48.3812255859375,39.1424179077148,3670176,1387,387,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2013-04-09 22:27:37.589940,91.92381844515705,59.15359596913403,49.5078097647078,4.9514364785724355e-22,4.0,-59.11,2.253202848596432,-59.4,0.2479,0.5135,0.8641,0.6886,0.4504,0.5038,0
225405,npp,834,133,1.57939279079437,48.38134765625,39.1403541564941,3670176,837,62,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2013-09-01 22:09:47.528438,268.72233541494694,68.18271402654581,55.32706467482316,7.657360542715278e-11,1.0,-68.13,3.3166247903554,-68.155,0.5803,0.9223,1.5438,0.3834,0.5517,0.6055,0
225416,npp,3048,2557,0.856674253940582,48.3803596496582,39.1430969238281,3719328,3048,2068,196611,3915939,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2013-09-01 23:50:37.039789,-72.41199039582261,28.633668072245413,25.1210415113318,3.275480655678572e-05,17.0,28.56,1.184412938166907,28.33,0.3471,0.4887,0.9006,0.7236,0.6643,0.6199,0
226985,npp,2443,1358,0.232952788472176,48.384220123291,39.136775970459,3670176,2443,1025,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2013-09-09 23:00:31.224668,97.64355300910292,35.46390849045606,30.929802390922806,3.406828944183609e-26,9.0,-35.47,1.2937979144666532,-35.55,0.233,0.3544,0.6379,0.9977,0.2597,0.2324,0
227000,npp,1178,3687,0.486790597438812,48.3845558166504,39.1393890380859,3719328,1177,2984,196611,3915939,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2013-09-10 00:40:36.254313,-62.58868522098431,63.684932588414505,52.576442767929684,5.9176491508717985e-28,25.0,63.53,2.7445598364131496,63.47,0.6172,1.1386,10.7995,0.3105,0.1161,0.1512,0
227378,npp,875,438,2.01019978523254,48.3839683532715,39.1458129882812,3670176,874,254,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2013-09-11 22:22:38.062629,90.93364681141344,62.63123510175323,51.880571502767154,1.7552590087173657e-19,3.0,-62.6,2.6065528283652384,-62.61,0.6255,0.8591,0.9879,0.4116,0.7952,0.8273,0
227390,npp,2987,2850,0.907563209533691,48.379997253418,39.1422996520996,3670176,2986,2297,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2013-09-12 00:03:16.899089,-69.30854332033252,41.010120706481125,35.54531401140043,6.443921417959909e-25,19.0,40.93,1.4276677814245327,40.85,0.4271,0.613,1.236,0.5768,0.5599,0.5235,0
227583,npp,2319,2410,0.52446573972702,48.3874740600586,39.1397399902344,3670176,2319,1950,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2013-09-12 23:44:31.886057,-71.3387820680561,21.30948158898094,18.780842817983,7.357319265914225e-21,16.0,21.24,1.0837787002826917,21.08,0.2983,0.418,0.641,0.8459,0.4518,0.4436,0
227783,npp,1624,1964,0.478298246860504,48.3842544555664,39.1429824829102,3670176,1624,1534,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2013-09-13 23:25:45.094168,101.45168614924303,4.034295622094489,3.5733890683618927,2.1605825549547936e-15,13.0,-4.06,1.0,-4.35,0.2275,0.3536,0.4931,1.0,0.4783,0.4783,0
231257,npp,357,3820,1.086216866970062,48.3821868896484,39.1416053771973,3670176,359,3070,196611,3866787,3806,ukr_luhansk_6_39,48.38333333,39.14166667,6,39,ukr_luhansk,2013-10-01 00:47:07.805981,-61.34390383363443,66.14563455334223,54.12555520133418,0.00047211816703328997,26.0,65.98,3.0,65.94,0.6393,1.0191,2.1563,0.347,0.376,0.3769,0
