lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.782,0.818,0.781
2,0.673,0.756,0.671
3,0.648,0.703,0.646
4,0.633,0.66,0.631
5,0.651,0.624,0.648
6,0.605,0.594,0.601
7,0.57,0.569,0.566
8,0.557,0.549,0.553
9,0.549,0.532,0.545
10,0.566,0.518,0.562
11,0.553,0.505,0.548
12,0.488,0.493,0.483
13,0.465,0.483,0.46
14,0.456,0.473,0.45
15,0.462,0.462,0.457
16,0.472,0.452,0.467
17,0.441,0.441,0.436
18,0.415,0.429,0.41
19,0.4,0.416,0.395
20,0.393,0.403,0.388
21,0.403,0.389,0.399
22,0.372,0.374,0.368
23,0.343,0.358,0.339
24,0.323,0.342,0.32
25,0.309,0.325,0.306
26,0.31,0.304,0.307
27,0.288,0.287,0.285
28,0.267,0.273,0.265
29,0.249,0.259,0.247
30,0.237,0.245,0.235
31,0.23,0.23,0.228
32,0.222,0.216,0.22
33,0.2,0.203,0.198
34,0.183,0.19,0.181
35,0.172,0.178,0.169
36,0.165,0.164,0.162
37,0.161,0.15,0.158
38,0.147,0.138,0.144
39,0.128,0.128,0.125
40,0.115,0.117,0.112
41,0.106,0.107,0.103
42,0.102,0.096,0.098
43,0.087,0.086,0.083
44,0.076,0.077,0.072
45,0.067,0.069,0.062
46,0.058,0.06,0.054
47,0.053,0.051,0.049
48,0.045,0.043,0.041
49,0.036,0.036,0.032
50,0.027,0.029,0.024
51,0.02,0.023,0.017
52,0.015,0.017,0.012
53,0.011,0.011,0.009
54,0.006,0.006,0.004
55,0.001,0.002,-0.001
56,-0.003,-0.002,-0.005
57,-0.006,-0.005,-0.008
58,-0.009,-0.009,-0.011
59,-0.012,-0.011,-0.014
60,-0.015,-0.014,-0.017
61,-0.016,-0.015,-0.019
62,-0.017,-0.017,-0.02
63,-0.018,-0.018,-0.021
64,-0.018,-0.02,-0.022
65,-0.019,-0.021,-0.023
66,-0.02,-0.021,-0.024
67,-0.021,-0.022,-0.025
68,-0.022,-0.023,-0.025
69,-0.022,-0.023,-0.026
70,-0.022,-0.023,-0.027
71,-0.023,-0.024,-0.028
72,-0.023,-0.024,-0.029
73,-0.024,-0.024,-0.029
74,-0.024,-0.025,-0.03
75,-0.025,-0.025,-0.03
76,-0.026,-0.025,-0.031
77,-0.027,-0.026,-0.031
78,-0.027,-0.026,-0.031
79,-0.027,-0.026,-0.031
80,-0.027,-0.027,-0.031
81,-0.027,-0.027,-0.031
82,-0.028,-0.027,-0.031
83,-0.028,-0.027,-0.031
84,-0.028,-0.028,-0.031
85,-0.027,-0.028,-0.03
86,-0.027,-0.028,-0.031
87,-0.028,-0.028,-0.031
88,-0.028,-0.028,-0.031
89,-0.028,-0.028,-0.031
90,-0.028,-0.028,-0.031
91,-0.028,-0.028,-0.031
92,-0.028,-0.028,-0.031
93,-0.028,-0.028,-0.031
94,-0.028,-0.028,-0.031
95,-0.028,-0.028,-0.031
96,-0.028,-0.028,-0.031
97,-0.028,-0.028,-0.03
98,-0.028,-0.028,-0.03
99,-0.027,-0.028,-0.03
100,-0.028,-0.028,-0.03
101,-0.028,-0.028,-0.031
102,-0.028,-0.028,-0.031
103,-0.028,-0.028,-0.031
104,-0.028,-0.028,-0.031
105,-0.028,-0.028,-0.031
106,-0.028,-0.028,-0.031
107,-0.029,-0.028,-0.032
108,-0.029,-0.028,-0.031
109,-0.028,-0.028,-0.03
110,-0.028,-0.028,-0.03
111,-0.028,-0.028,-0.03
112,-0.028,-0.028,-0.03
113,-0.028,-0.027,-0.03
114,-0.027,-0.027,-0.029
115,-0.027,-0.027,-0.028
116,-0.027,-0.026,-0.028
117,-0.027,-0.026,-0.028
118,-0.027,-0.026,-0.028
119,-0.026,-0.025,-0.027
120,-0.025,-0.025,-0.027
121,-0.026,-0.025,-0.027
122,-0.025,-0.024,-0.027
123,-0.024,-0.024,-0.026
124,-0.022,-0.024,-0.024
125,-0.021,-0.024,-0.023
126,-0.022,-0.023,-0.023
127,-0.023,-0.023,-0.024
128,-0.022,-0.023,-0.023
129,-0.022,-0.023,-0.023
130,-0.022,-0.023,-0.024
131,-0.023,-0.023,-0.026
132,-0.024,-0.023,-0.027
133,-0.025,-0.023,-0.028
134,-0.025,-0.023,-0.028
135,-0.024,-0.023,-0.027
136,-0.024,-0.023,-0.026
137,-0.024,-0.024,-0.026
138,-0.025,-0.024,-0.026
139,-0.024,-0.024,-0.025
140,-0.023,-0.024,-0.025
141,-0.022,-0.024,-0.024
142,-0.023,-0.024,-0.024
143,-0.024,-0.024,-0.025
144,-0.024,-0.024,-0.025
145,-0.024,-0.024,-0.024
146,-0.024,-0.024,-0.024
147,-0.025,-0.024,-0.024
148,-0.025,-0.024,-0.023
149,-0.026,-0.024,-0.023
150,-0.025,-0.023,-0.022
151,-0.024,-0.023,-0.021
152,-0.023,-0.023,-0.02
153,-0.024,-0.023,-0.02
154,-0.024,-0.023,-0.02
155,-0.024,-0.024,-0.019
156,-0.023,-0.024,-0.018
157,-0.022,-0.024,-0.017
158,-0.022,-0.024,-0.016
159,-0.022,-0.024,-0.017
160,-0.022,-0.024,-0.017
161,-0.022,-0.024,-0.018
162,-0.023,-0.023,-0.019
163,-0.023,-0.023,-0.02
164,-0.023,-0.023,-0.02
165,-0.023,-0.023,-0.02
166,-0.023,-0.022,-0.02
167,-0.023,-0.022,-0.02
168,-0.023,-0.022,-0.02
169,-0.024,-0.021,-0.02
170,-0.024,-0.021,-0.02
171,-0.023,-0.02,-0.019
172,-0.022,-0.02,-0.017
173,-0.019,-0.019,-0.014
174,-0.017,-0.019,-0.011
175,-0.016,-0.018,-0.01
176,-0.016,-0.018,-0.009
177,-0.015,-0.018,-0.008
178,-0.015,-0.017,-0.008
179,-0.016,-0.017,-0.009
180,-0.017,-0.017,-0.011
181,-0.017,-0.016,-0.01
182,-0.015,-0.016,-0.009
183,-0.014,-0.016,-0.009
184,-0.015,-0.016,-0.01
185,-0.017,-0.016,-0.012
186,-0.017,-0.016,-0.013
187,-0.018,-0.016,-0.014
188,-0.017,-0.016,-0.014
189,-0.017,-0.016,-0.014
190,-0.018,-0.016,-0.015
191,-0.018,-0.017,-0.015
192,-0.018,-0.017,-0.016
193,-0.018,-0.017,-0.015
194,-0.017,-0.018,-0.015
195,-0.018,-0.018,-0.015
196,-0.018,-0.019,-0.015
197,-0.018,-0.019,-0.015
198,-0.018,-0.019,-0.014
199,-0.017,-0.02,-0.013
200,-0.017,-0.02,-0.013
201,-0.019,-0.02,-0.015
202,-0.022,-0.021,-0.018
203,-0.023,-0.021,-0.019
204,-0.023,-0.022,-0.019
205,-0.023,-0.022,-0.019
206,-0.023,-0.022,-0.018
207,-0.023,-0.023,-0.018
208,-0.024,-0.023,-0.019
209,-0.024,-0.024,-0.019
210,-0.025,-0.024,-0.019
211,-0.025,-0.025,-0.02
212,-0.026,-0.025,-0.02
213,-0.026,-0.026,-0.019
214,-0.027,-0.026,-0.02
215,-0.026,-0.026,-0.018
216,-0.025,-0.027,-0.019
217,-0.025,-0.027,-0.019
218,-0.026,-0.028,-0.02
219,-0.028,-0.028,-0.021
220,-0.029,-0.028,-0.022
221,-0.029,-0.029,-0.022
222,-0.029,-0.029,-0.022
223,-0.029,-0.03,-0.021
224,-0.03,-0.03,-0.021
225,-0.031,-0.031,-0.022
226,-0.031,-0.031,-0.021
227,-0.031,-0.032,-0.021
228,-0.032,-0.032,-0.022
229,-0.033,-0.033,-0.023
230,-0.034,-0.033,-0.023
231,-0.034,-0.033,-0.024
232,-0.034,-0.034,-0.024
233,-0.034,-0.034,-0.023
234,-0.035,-0.035,-0.023
235,-0.035,-0.035,-0.024
236,-0.035,-0.035,-0.024
237,-0.035,-0.035,-0.024
238,-0.035,-0.036,-0.024
239,-0.035,-0.036,-0.023
240,-0.036,-0.036,-0.024
241,-0.036,-0.036,-0.023
242,-0.035,-0.036,-0.022
243,-0.035,-0.036,-0.021
244,-0.036,-0.036,-0.023
245,-0.037,-0.036,-0.024
246,-0.037,-0.036,-0.024
247,-0.036,-0.036,-0.024
248,-0.036,-0.036,-0.023
249,-0.035,-0.036,-0.024
250,-0.035,-0.036,-0.024
251,-0.035,-0.035,-0.024
252,-0.035,-0.035,-0.024
253,-0.034,-0.035,-0.023
254,-0.035,-0.035,-0.023
255,-0.035,-0.035,-0.023
256,-0.036,-0.035,-0.024
257,-0.035,-0.035,-0.024
258,-0.035,-0.035,-0.024
259,-0.035,-0.035,-0.024
260,-0.035,-0.035,-0.024
261,-0.035,-0.035,-0.025
262,-0.036,-0.035,-0.025
263,-0.036,-0.035,-0.024
264,-0.035,-0.035,-0.024
265,-0.035,-0.035,-0.024
266,-0.035,-0.035,-0.024
267,-0.035,-0.035,-0.025
268,-0.035,-0.035,-0.025
269,-0.035,-0.035,-0.025
270,-0.035,-0.035,-0.024
271,-0.035,-0.034,-0.024
272,-0.034,-0.034,-0.024
273,-0.034,-0.034,-0.023
274,-0.033,-0.033,-0.023
275,-0.033,-0.033,-0.024
276,-0.032,-0.032,-0.024
277,-0.032,-0.032,-0.024
278,-0.031,-0.032,-0.024
279,-0.031,-0.031,-0.024
280,-0.03,-0.031,-0.024
281,-0.03,-0.03,-0.024
282,-0.03,-0.03,-0.024
283,-0.029,-0.029,-0.024
284,-0.029,-0.029,-0.023
285,-0.029,-0.028,-0.023
286,-0.028,-0.028,-0.023
287,-0.028,-0.028,-0.023
288,-0.027,-0.027,-0.023
289,-0.027,-0.027,-0.022
290,-0.027,-0.027,-0.022
291,-0.026,-0.026,-0.022
292,-0.026,-0.026,-0.021
293,-0.025,-0.026,-0.021
294,-0.025,-0.025,-0.02
295,-0.025,-0.025,-0.02
296,-0.024,-0.024,-0.02
297,-0.024,-0.024,-0.019
298,-0.024,-0.024,-0.019
299,-0.024,-0.023,-0.019
300,-0.023,-0.023,-0.019
301,-0.023,-0.022,-0.019
302,-0.023,-0.022,-0.018
303,-0.022,-0.022,-0.018
304,-0.021,-0.021,-0.018
305,-0.021,-0.021,-0.017
306,-0.02,-0.02,-0.017
307,-0.02,-0.02,-0.018
308,-0.019,-0.02,-0.017
309,-0.018,-0.02,-0.017
310,-0.017,-0.019,-0.016
311,-0.017,-0.018,-0.016
312,-0.017,-0.017,-0.016
313,-0.017,-0.016,-0.016
314,-0.016,-0.015,-0.016
315,-0.015,-0.014,-0.015
316,-0.015,-0.013,-0.014
317,-0.015,-0.013,-0.014
318,-0.014,-0.012,-0.014
319,-0.012,-0.012,-0.012
320,-0.011,-0.011,-0.01
321,-0.01,-0.01,-0.01
322,-0.012,-0.009,-0.011
323,-0.012,-0.009,-0.01
324,-0.01,-0.01,-0.01
325,-0.008,-0.01,-0.007
326,-0.004,-0.01,-0.004
327,-0.007,-0.01,-0.007
328,-0.007,-0.01,-0.008
329,-0.006,-0.01,-0.008
330,-0.002,-0.011,-0.004
331,-0.002,-0.011,-0.004
332,-0.014,-0.009,-0.017
333,-0.019,-0.009,-0.022
334,-0.019,-0.01,-0.022
335,-0.017,-0.011,-0.021
336,-0.009,-0.011,-0.013
337,-0.011,-0.01,-0.016
338,-0.014,-0.009,-0.019
339,-0.013,-0.01,-0.018
340,-0.009,-0.01,-0.014
341,-0.002,-0.009,-0.008
342,-0.006,-0.008,-0.012
343,-0.013,-0.006,-0.019
344,-0.014,-0.006,-0.02
345,-0.011,-0.005,-0.017
346,0.01,-0.004,0.004
347,0.024,-0.002,0.018
348,-0.001,0.002,-0.007
349,-0.008,0.005,-0.014
350,-0.009,0.006,-0.014
351,-0.002,0.006,-0.008
352,0.026,0.005,0.02
353,0.003,0.005,-0.002
354,-0.009,0.005,-0.014
355,-0.01,0.004,-0.015
356,-0.008,0.002,-0.013
357,0.051,0.002,0.046
358,0.036,0.002,0.03
359,-0.002,0.004,-0.009
360,-0.008,0.005,-0.015
361,-0.006,0.005,-0.013
362,0.021,0.005,0.015
363,0.035,0.006,0.028
364,-0.001,0.009,-0.008
365,-0.006,0.011,-0.014
366,-0.004,0.014,-0.012
367,0.013,0.017,0.005
368,0.024,0.021,0.016
369,0.004,0.027,-0.004
370,-0.006,0.033,-0.014
371,-0.007,0.039,-0.015
372,0.027,0.045,0.02
373,0.099,0.05,0.091
374,0.094,0.055,0.086
375,0.08,0.062,0.073
376,0.073,0.068,0.066
377,0.073,0.075,0.066
378,0.1,0.081,0.094
379,0.086,0.086,0.08
380,0.07,0.091,0.065
381,0.069,0.094,0.064
382,0.073,0.097,0.069
383,0.097,0.098,0.093
384,0.137,0.099,0.133
385,0.115,0.098,0.111
386,0.093,0.097,0.088
387,0.076,0.094,0.071
388,0.08,0.09,0.075
389,0.106,0.085,0.101
390,0.072,0.08,0.066
391,0.061,0.073,0.055
392,0.054,0.067,0.049
393,0.052,0.06,0.046
394,0.072,0.054,0.065
395,0.06,0.049,0.053
396,0.05,0.044,0.043
397,0.044,0.042,0.037
398,0.04,0.042,0.034
399,0.045,0.044,0.038
400,0.045,0.051,0.038
