lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.661,0.722,0.658
2,0.496,0.648,0.49
3,0.456,0.584,0.448
4,0.49,0.53,0.479
5,0.566,0.482,0.553
6,0.477,0.442,0.462
7,0.409,0.406,0.391
8,0.376,0.376,0.358
9,0.352,0.349,0.333
10,0.388,0.326,0.367
11,0.42,0.305,0.399
12,0.3,0.286,0.278
13,0.246,0.268,0.223
14,0.213,0.251,0.19
15,0.224,0.236,0.202
16,0.253,0.221,0.23
17,0.192,0.206,0.17
18,0.159,0.191,0.138
19,0.141,0.177,0.12
20,0.143,0.162,0.124
21,0.178,0.148,0.159
22,0.135,0.134,0.118
23,0.097,0.12,0.082
24,0.076,0.106,0.061
25,0.068,0.092,0.055
26,0.084,0.071,0.073
27,0.078,0.058,0.069
28,0.047,0.051,0.04
29,0.033,0.047,0.026
30,0.026,0.042,0.019
31,0.032,0.033,0.025
32,0.049,0.027,0.041
33,0.023,0.022,0.014
34,0.011,0.019,0.0
35,0.008,0.016,-0.004
36,0.013,0.012,-0.001
37,0.025,0.006,0.01
38,0.009,0.002,-0.006
39,-0.006,-0.001,-0.022
40,-0.008,-0.002,-0.024
41,-0.005,-0.003,-0.021
42,0.004,-0.006,-0.013
43,-0.007,-0.008,-0.024
44,-0.013,-0.009,-0.029
45,-0.015,-0.009,-0.031
46,-0.014,-0.009,-0.03
47,-0.012,-0.011,-0.027
48,-0.01,-0.013,-0.025
49,-0.014,-0.013,-0.028
50,-0.018,-0.014,-0.03
51,-0.018,-0.014,-0.028
52,-0.016,-0.014,-0.025
53,-0.01,-0.015,-0.019
54,-0.012,-0.016,-0.019
55,-0.014,-0.016,-0.019
56,-0.014,-0.016,-0.018
57,-0.014,-0.015,-0.016
58,-0.013,-0.016,-0.014
59,-0.014,-0.016,-0.015
60,-0.016,-0.016,-0.017
61,-0.017,-0.016,-0.019
62,-0.018,-0.016,-0.022
63,-0.019,-0.017,-0.025
64,-0.018,-0.018,-0.027
65,-0.019,-0.018,-0.03
66,-0.02,-0.018,-0.031
67,-0.02,-0.019,-0.032
68,-0.021,-0.019,-0.033
69,-0.021,-0.02,-0.035
70,-0.021,-0.02,-0.035
71,-0.02,-0.021,-0.035
72,-0.019,-0.021,-0.034
73,-0.02,-0.021,-0.034
74,-0.021,-0.021,-0.035
75,-0.022,-0.022,-0.037
76,-0.023,-0.022,-0.037
77,-0.022,-0.022,-0.036
78,-0.022,-0.023,-0.034
79,-0.023,-0.023,-0.033
80,-0.024,-0.023,-0.034
81,-0.024,-0.023,-0.034
82,-0.023,-0.023,-0.032
83,-0.021,-0.024,-0.029
84,-0.022,-0.024,-0.029
85,-0.023,-0.024,-0.028
86,-0.024,-0.024,-0.028
87,-0.024,-0.024,-0.026
88,-0.025,-0.024,-0.026
89,-0.026,-0.025,-0.026
90,-0.027,-0.025,-0.027
91,-0.027,-0.025,-0.028
92,-0.027,-0.025,-0.029
93,-0.026,-0.025,-0.029
94,-0.026,-0.026,-0.03
95,-0.027,-0.026,-0.03
96,-0.027,-0.026,-0.029
97,-0.025,-0.026,-0.025
98,-0.022,-0.026,-0.023
99,-0.022,-0.027,-0.022
100,-0.023,-0.027,-0.021
101,-0.027,-0.027,-0.027
102,-0.029,-0.027,-0.029
103,-0.028,-0.028,-0.027
104,-0.027,-0.028,-0.025
105,-0.028,-0.028,-0.024
106,-0.029,-0.028,-0.024
107,-0.031,-0.028,-0.027
108,-0.03,-0.028,-0.025
109,-0.027,-0.028,-0.022
110,-0.025,-0.027,-0.019
111,-0.023,-0.027,-0.017
112,-0.029,-0.027,-0.024
113,-0.029,-0.026,-0.025
114,-0.028,-0.026,-0.023
115,-0.026,-0.025,-0.02
116,-0.026,-0.024,-0.019
117,-0.025,-0.024,-0.019
118,-0.024,-0.023,-0.018
119,-0.022,-0.022,-0.016
120,-0.019,-0.021,-0.015
121,-0.019,-0.02,-0.015
122,-0.019,-0.019,-0.017
123,-0.019,-0.018,-0.019
124,-0.017,-0.018,-0.019
125,-0.015,-0.017,-0.017
126,-0.015,-0.016,-0.016
127,-0.016,-0.016,-0.016
128,-0.016,-0.016,-0.016
129,-0.015,-0.015,-0.017
130,-0.012,-0.015,-0.016
131,-0.014,-0.015,-0.017
132,-0.016,-0.015,-0.02
133,-0.019,-0.015,-0.023
134,-0.018,-0.016,-0.022
135,-0.016,-0.016,-0.021
136,-0.016,-0.017,-0.02
137,-0.016,-0.018,-0.02
138,-0.016,-0.018,-0.02
139,-0.016,-0.019,-0.019
140,-0.017,-0.019,-0.02
141,-0.018,-0.018,-0.021
142,-0.018,-0.018,-0.02
143,-0.018,-0.017,-0.018
144,-0.018,-0.016,-0.017
145,-0.018,-0.015,-0.016
146,-0.018,-0.015,-0.014
147,-0.018,-0.014,-0.014
148,-0.017,-0.013,-0.013
149,-0.016,-0.012,-0.011
150,-0.013,-0.011,-0.008
151,-0.009,-0.01,-0.006
152,-0.009,-0.008,-0.007
153,-0.007,-0.007,-0.006
154,-0.005,-0.006,-0.004
155,-0.002,-0.005,-0.0
156,0.006,-0.004,0.01
157,0.007,-0.003,0.01
158,0.006,-0.002,0.007
159,0.003,-0.001,0.002
160,0.005,0.0,0.003
161,0.001,0.001,-0.003
162,-0.003,0.002,-0.009
163,-0.007,0.003,-0.013
164,-0.005,0.004,-0.012
165,-0.004,0.005,-0.01
166,0.0,0.006,-0.004
167,0.007,0.006,0.005
168,0.009,0.006,0.008
169,0.009,0.007,0.01
170,0.007,0.007,0.009
171,0.006,0.007,0.01
172,0.007,0.007,0.012
173,0.009,0.007,0.015
174,0.009,0.007,0.016
175,0.01,0.007,0.019
176,0.011,0.007,0.021
177,0.01,0.007,0.022
178,0.009,0.006,0.021
179,0.008,0.006,0.019
180,0.007,0.006,0.018
181,0.006,0.006,0.016
182,0.004,0.005,0.013
183,0.002,0.004,0.011
184,-0.001,0.003,0.007
185,-0.003,0.001,0.004
186,-0.005,-0.0,0.001
187,-0.005,-0.002,-0.0
188,-0.005,-0.004,-0.001
189,-0.006,-0.005,-0.002
190,-0.005,-0.006,-0.002
191,-0.005,-0.008,-0.001
192,-0.005,-0.009,-0.001
193,-0.008,-0.01,-0.004
194,-0.01,-0.012,-0.006
195,-0.011,-0.013,-0.007
196,-0.011,-0.015,-0.007
197,-0.015,-0.016,-0.011
198,-0.017,-0.017,-0.015
199,-0.019,-0.018,-0.017
200,-0.021,-0.019,-0.019
201,-0.022,-0.019,-0.02
202,-0.023,-0.02,-0.02
203,-0.024,-0.021,-0.02
204,-0.024,-0.022,-0.019
205,-0.022,-0.022,-0.018
206,-0.022,-0.023,-0.017
207,-0.023,-0.024,-0.019
208,-0.024,-0.024,-0.02
209,-0.024,-0.025,-0.02
210,-0.024,-0.025,-0.02
211,-0.023,-0.025,-0.019
212,-0.023,-0.024,-0.019
213,-0.021,-0.024,-0.017
214,-0.026,-0.023,-0.023
215,-0.022,-0.023,-0.017
216,-0.022,-0.022,-0.019
217,-0.022,-0.022,-0.019
218,-0.024,-0.021,-0.021
219,-0.026,-0.021,-0.023
220,-0.024,-0.021,-0.021
221,-0.023,-0.021,-0.02
222,-0.021,-0.022,-0.017
223,-0.019,-0.022,-0.015
224,-0.021,-0.022,-0.015
225,-0.024,-0.023,-0.018
226,-0.021,-0.024,-0.013
227,-0.021,-0.025,-0.012
228,-0.021,-0.026,-0.011
229,-0.024,-0.027,-0.012
230,-0.026,-0.028,-0.013
231,-0.028,-0.03,-0.014
232,-0.03,-0.032,-0.014
233,-0.033,-0.033,-0.014
234,-0.037,-0.035,-0.015
235,-0.039,-0.036,-0.015
236,-0.041,-0.038,-0.014
237,-0.043,-0.039,-0.014
238,-0.044,-0.041,-0.014
239,-0.045,-0.042,-0.014
240,-0.046,-0.043,-0.015
241,-0.044,-0.044,-0.012
242,-0.041,-0.045,-0.008
243,-0.04,-0.046,-0.006
244,-0.045,-0.046,-0.012
245,-0.05,-0.046,-0.017
246,-0.049,-0.047,-0.016
247,-0.047,-0.046,-0.016
248,-0.046,-0.046,-0.015
249,-0.046,-0.046,-0.016
250,-0.047,-0.046,-0.017
251,-0.046,-0.045,-0.017
252,-0.043,-0.045,-0.014
253,-0.04,-0.044,-0.011
254,-0.04,-0.044,-0.01
255,-0.043,-0.044,-0.014
256,-0.046,-0.043,-0.016
257,-0.045,-0.043,-0.016
258,-0.043,-0.043,-0.016
259,-0.042,-0.043,-0.015
260,-0.042,-0.043,-0.015
261,-0.042,-0.043,-0.015
262,-0.043,-0.043,-0.015
263,-0.043,-0.043,-0.014
264,-0.042,-0.042,-0.013
265,-0.042,-0.042,-0.014
266,-0.043,-0.042,-0.014
267,-0.043,-0.042,-0.015
268,-0.042,-0.042,-0.016
269,-0.042,-0.042,-0.017
270,-0.042,-0.042,-0.018
271,-0.042,-0.041,-0.02
272,-0.041,-0.041,-0.021
273,-0.041,-0.04,-0.02
274,-0.04,-0.04,-0.021
275,-0.039,-0.04,-0.022
276,-0.039,-0.039,-0.024
277,-0.038,-0.038,-0.025
278,-0.038,-0.038,-0.025
279,-0.037,-0.038,-0.025
280,-0.036,-0.037,-0.025
281,-0.036,-0.037,-0.025
282,-0.036,-0.036,-0.026
283,-0.035,-0.035,-0.026
284,-0.035,-0.035,-0.025
285,-0.034,-0.034,-0.025
286,-0.033,-0.034,-0.025
287,-0.033,-0.033,-0.025
288,-0.033,-0.033,-0.025
289,-0.033,-0.032,-0.025
290,-0.032,-0.032,-0.025
291,-0.032,-0.032,-0.024
292,-0.032,-0.031,-0.023
293,-0.031,-0.031,-0.021
294,-0.031,-0.03,-0.02
295,-0.03,-0.03,-0.019
296,-0.029,-0.03,-0.019
297,-0.029,-0.029,-0.019
298,-0.028,-0.029,-0.02
299,-0.027,-0.029,-0.02
300,-0.027,-0.028,-0.021
301,-0.027,-0.027,-0.023
302,-0.027,-0.027,-0.024
303,-0.027,-0.026,-0.025
304,-0.026,-0.026,-0.026
305,-0.025,-0.024,-0.025
306,-0.024,-0.023,-0.026
307,-0.023,-0.023,-0.027
308,-0.021,-0.022,-0.026
309,-0.019,-0.021,-0.024
310,-0.016,-0.018,-0.021
311,-0.015,-0.015,-0.021
312,-0.015,-0.013,-0.02
313,-0.014,-0.012,-0.018
314,-0.011,-0.009,-0.015
315,-0.007,-0.006,-0.012
316,-0.006,-0.003,-0.01
317,-0.004,-0.0,-0.008
318,-0.001,0.002,-0.005
319,0.003,0.005,-0.0
320,0.009,0.008,0.007
321,0.01,0.011,0.009
322,0.009,0.014,0.01
323,0.012,0.016,0.014
324,0.017,0.016,0.02
325,0.024,0.017,0.026
326,0.03,0.018,0.032
327,0.024,0.02,0.025
328,0.022,0.019,0.022
329,0.024,0.018,0.021
330,0.032,0.017,0.026
331,0.031,0.016,0.023
332,0.003,0.016,-0.006
333,-0.002,0.016,-0.011
334,0.009,0.015,-0.002
335,0.025,0.015,0.012
336,0.033,0.014,0.019
337,0.007,0.015,-0.008
338,-0.005,0.015,-0.02
339,0.0,0.014,-0.016
340,0.007,0.013,-0.009
341,0.019,0.012,0.002
342,0.008,0.012,-0.009
343,-0.004,0.013,-0.02
344,-0.004,0.013,-0.02
345,0.002,0.013,-0.014
346,0.037,0.014,0.022
347,0.056,0.015,0.041
348,0.017,0.019,0.003
349,0.006,0.019,-0.007
350,0.011,0.019,-0.001
351,0.025,0.02,0.016
352,0.073,0.02,0.065
353,0.029,0.022,0.022
354,0.002,0.023,-0.004
355,0.0,0.022,-0.006
356,0.005,0.022,-0.001
357,0.029,0.021,0.022
358,0.02,0.022,0.011
359,0.009,0.025,-0.002
360,0.01,0.024,-0.002
361,0.022,0.022,0.008
362,0.052,0.019,0.038
363,0.051,0.019,0.036
364,0.015,0.021,-0.001
365,0.01,0.021,-0.007
366,0.015,0.02,-0.003
367,0.029,0.02,0.01
368,0.029,0.022,0.01
369,0.014,0.026,-0.005
370,0.009,0.029,-0.011
371,0.01,0.033,-0.009
372,0.033,0.036,0.015
373,0.096,0.038,0.078
374,0.044,0.043,0.027
375,0.02,0.047,0.003
376,0.019,0.051,0.003
377,0.037,0.055,0.022
378,0.084,0.058,0.071
379,0.064,0.061,0.053
380,0.041,0.064,0.033
381,0.039,0.065,0.032
382,0.044,0.067,0.039
383,0.084,0.067,0.08
384,0.153,0.067,0.151
385,0.083,0.066,0.081
386,0.041,0.065,0.037
387,0.034,0.062,0.029
388,0.061,0.059,0.055
389,0.116,0.055,0.108
390,0.049,0.051,0.039
391,0.018,0.046,0.008
392,0.014,0.04,0.002
393,0.015,0.034,0.003
394,0.056,0.028,0.042
395,0.026,0.022,0.011
396,0.007,0.016,-0.009
397,0.0,0.011,-0.017
398,-0.002,0.006,-0.019
399,0.012,0.003,-0.006
400,0.009,0.001,-0.008
